gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2535,3827,2.31226849555969,32.893798828125,-116.938278198242,3670176,2536,3074,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-01 10:33:54.737412,-70.91183923752233,66.14287125377219,54.08754000800147,1.4496620030755863e-07,21.0,66.11,3.0,65.86,3.295,4.5623,6.6988,0.498,1.5221,1.1515,1.1515,0
101181,npp,1204,2709,2.72837090492249,32.8949928283691,-116.941047668457,3670144,1204,2176,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-03 09:56:28.276654,-76.55304839578803,35.39413799435615,30.857516080835104,0.013093739113444587,15.0,35.37,1.2937979144666532,34.77,1.8791,2.4615,3.6061,0.923,2.4784,2.5184,2.287422406813171,0
101304,npp,505,2139,2.75095009803772,32.8940467834473,-116.936462402344,3670144,505,1701,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-04 09:37:39.707838,-75.04566250779742,6.136042348564443,5.431415786290054,0.03815348713810148,12.0,6.09,1.0,5.28,1.6661,2.2721,3.0667,1.0,2.751,2.751,2.077960728750538,0
101552,npp,2101,977,6.14195871353149,32.8955917358398,-116.938400268555,3670144,2102,721,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-06 08:59:55.455596,95.8711252307682,49.14457308656085,42.04991508752108,0.14344871268600554,6.0,-49.15,1.7549928774784245,-49.57,2.0879,2.6573,3.7417,0.8551,4.2577,5.2517,2.7212205002258476,0
101561,npp,890,4009,7.74301385879517,32.8974876403809,-116.941390991211,3670144,889,3172,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-06 10:40:05.824378,-69.86877823056747,69.11821860913204,55.83722150439955,0.08901474116307827,22.0,69.09,3.5496478698597698,68.85,3.5942,5.0632,7.0974,0.4487,3.0271,3.4747,1.9044525333397662,0
101683,npp,257,3462,7.42188930511475,32.8962020874023,-116.940132141113,3670144,260,2807,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-07 10:21:26.156401,-73.17703384404714,58.8752442268932,49.29723152902626,0.10536613401850457,19.0,58.84,2.253202848596432,58.5,2.847,3.7203,5.6027,0.6107,3.9149,4.5327,2.6740089242013596,0
101805,npp,2665,2900,4.29771375656128,32.9003601074219,-116.939353942871,3670144,2665,2339,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-08 10:02:41.151893,-75.39736635989112,42.773227347563555,36.969507276041234,0.07664504180621809,16.0,42.74,1.4867838833500562,42.24,1.997,2.682,5.439,0.8472,3.3588,3.6409,2.2888578420860317,0
102056,npp,1242,1753,2.71201586723328,32.8968391418457,-116.938804626465,3670144,1242,1336,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-10 09:25:04.016038,98.92803098282315,16.081650651671215,14.199811770729026,0.02950703225388049,10.0,-16.11,1.0442604737599883,-16.83,1.5289,1.917,2.8672,1.1853,3.0334,3.2144,2.6938868575707784,0
102300,npp,2802,591,1.88252580165863,32.8983421325684,-116.936874389648,3670144,2805,378,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-12 08:47:16.183528,94.4011432170976,59.339734442893004,49.618485123021365,0.00253648115848227,4.0,-59.33,2.3545700244418297,-59.65,2.3678,3.2728,4.8802,0.6942,1.6817,1.3069,1.262155690672162,0
102309,npp,1688,3646,4.10397887229919,32.8941993713379,-116.934829711914,3670144,1688,2955,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-12 10:27:37.227311,-71.94025831711836,62.77889381630642,51.95571316280782,0.011721701866148813,20.0,62.75,2.6065528283652384,62.45,3.0777,3.8523,5.8345,0.5898,2.3687,2.4206,2.213825566689608,0
102430,npp,1034,3090,2.73269891738892,32.8954734802246,-116.941566467285,3670144,1033,2479,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-13 10:08:53.990190,-74.1419954331547,49.02151945921358,41.9581265541421,0.00405891205037275,17.0,49.01,1.7549928774784245,48.59,2.1702,2.9819,4.944,0.762,2.1301,2.0822,2.0105995405567936,0
102551,npp,351,2519,1.68594634532928,32.8984375,-116.935516357422,3670176,351,2039,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-14 09:50:07.196775,-76.24088400549509,26.779168071568918,23.515748163247483,0.000468606901363257,14.0,26.75,1.1367971201176101,26.11,1.7029,2.2777,4.1523,0.9976,1.7516,1.6818,1.6818,0
102671,npp,2699,1945,1.88530123233795,32.8952713012695,-116.93822479248,3670176,2699,1516,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-15 09:31:18.622265,95.02291823192257,5.179811726371963,4.585729708781922,9.83046160596597e-08,11.0,-5.16,1.0,-5.97,1.7967,2.4469,3.8999,0.9286,1.7105,1.7506,1.7506,0
102792,npp,1964,1368,1.65296244621277,32.8950424194336,-116.934349060059,3670176,1963,1031,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-16 09:12:26.491317,96.93528902744191,35.03771416342028,30.558275084424867,5.132750083883786e-13,8.0,-35.04,1.2937979144666532,-35.64,1.7998,2.3737,3.7511,0.9572,1.715,1.5822,1.5822,0
102912,npp,1203,783,2.17137336730957,32.8959121704102,-116.933990478516,3670176,1205,567,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-17 08:53:32.583203,95.05609497971169,54.63797644441798,46.2345746940212,8.24920293254183e-18,5.0,-54.64,2.0682789409984763,-55.04,2.2733,2.8294,3.7405,0.803,1.954,1.7437,1.7437,0
102920,npp,41,3828,2.50223803520203,32.8942184448242,-116.939102172852,3670176,41,3075,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-17 10:33:48.289619,-70.96298529224607,66.15941142887817,54.102610810216966,1.4354737217474019e-08,21.0,66.12,3.0,65.86,3.295,4.5623,6.6988,0.498,1.5854,1.2461,1.2461,0
103032,npp,415,206,3.01442885398865,32.8945503234863,-116.938507080078,3670176,421,103,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-18 08:34:33.339751,92.17861533428557,66.9301261082114,54.56042437771816,9.677966551141582e-22,2.0,-66.92,3.1865100272627664,-67.14,3.0224,3.9277,5.5294,0.5785,1.9855,1.7438,1.7438,0
103040,npp,2468,3278,1.93836605548859,32.8970108032227,-116.939895629883,3670176,2470,2624,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-18 10:15:06.839032,-73.6620154805709,54.34523872638373,46.02138774713554,1.4655928728687298e-13,18.0,54.33,1.9513309067639726,53.92,2.3223,2.9366,4.5564,0.7737,1.7606,1.4998,1.4998,0
103160,npp,1794,2710,2.3413028717041,32.8972663879395,-116.934158325195,3670176,1795,2176,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-19 09:56:21.828699,-76.28901402679878,35.428187926588606,30.887957645373575,3.2016754302662276e-18,15.0,35.41,1.2937979144666532,34.77,1.8791,2.4615,3.6061,0.923,2.1792,2.1611,2.1611,0
103279,npp,1094,2139,1.17952466011047,32.8927040100098,-116.935958862305,3670176,1094,1701,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-20 09:37:33.257825,-78.59237053789997,6.127755200975054,5.424371874875347,2.9625487527195483e-22,12.0,6.09,1.0,5.28,1.6661,2.2721,3.0667,1.0,1.1795,1.1795,1.1795,0
103397,npp,367,1560,1.66812562942505,32.8939628601074,-116.941055297852,3670176,366,1171,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-21 09:18:41.130942,97.56305450585577,26.2108953530712,23.02544861114748,7.710776110435765e-26,9.0,-26.24,1.1367971201176101,-26.83,1.7001,2.3985,3.5204,0.9473,1.6296,1.5802,1.5802,0
103761,npp,158,2900,1.33589005470276,32.8984184265137,-116.935218811035,3670176,157,2339,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-24 10:02:32.929194,-74.59330106429039,42.76101248461096,36.96194488893528,6.166776688146706e-22,16.0,42.74,1.4867838833500562,42.24,1.997,2.682,5.439,0.8472,1.3667,1.1317,1.1317,0
104112,npp,1074,1171,2.26297092437744,32.8950881958008,-116.937721252441,3670176,1075,864,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-27 09:06:03.692563,96.81976155256945,42.70975720497966,36.91770679247806,3.2788300695862215e-14,7.0,-42.72,1.4867838833500562,-43.15,1.8751,2.3576,3.4801,0.9638,2.2085,2.181,2.181,0
104229,npp,286,589,2.62052440643311,32.8945007324219,-116.934593200684,3670176,284,376,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-28 08:47:06.235874,93.88500979120892,59.38273634767175,49.65005520298893,1.606620293329312e-09,4.0,-59.38,2.3545700244418297,-59.65,2.3678,3.2728,4.8802,0.6942,1.9951,1.8193,1.8193,0
104236,npp,2260,3645,2.90177488327026,32.8975524902344,-116.939605712891,3670176,2262,2954,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-28 10:27:29.059678,-72.1438050413865,62.75125190828967,51.93936386663702,4.88678333936746e-17,20.0,62.73,2.6065528283652384,62.45,3.0777,3.8523,5.8345,0.5898,1.9074,1.7115,1.7115,0
104346,npp,2559,13,2.57538485527039,32.8939476013184,-116.935668945312,3670176,2565,3,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-29 08:28:07.003095,91.42371663455894,70.04896189010348,56.34758578351192,0.00017648261530946326,1.0,-70.03,3.5496478698597698,-70.04,2.5754,4.3341,5.0003,0.5242,1.7766,1.3501,1.3501,0
104355,npp,1588,3090,1.72894549369812,32.8925361633301,-116.936660766602,3670176,1589,2478,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-04-29 10:08:45.840305,-74.5136337699906,49.01844688690762,41.95722775967305,4.056079306793592e-13,17.0,49.01,1.7549928774784245,48.59,2.1702,2.9819,4.944,0.762,1.5582,1.3174,1.3174,0
105850,npp,601,3827,2.05592679977417,32.8947410583496,-116.936180114746,3670144,601,3074,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-03 10:33:38.435745,-70.93599584999498,66.13409651578449,54.08916993396745,0.0026165149816824483,21.0,66.11,3.0,65.86,3.295,4.5623,6.6988,0.498,1.4366,1.0239,0.9777438693661048,0
106569,npp,901,1558,4.61994695663452,32.8990478515625,-116.938697814941,3670144,902,1170,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-07 09:18:31.367952,98.50839047136081,26.31121181388441,23.11194543434067,0.08172143928192174,9.0,-26.34,1.1367971201176101,-26.83,1.7001,2.3985,3.5204,0.9473,4.2263,4.3765,2.934908626171552,0
106743,npp,146,973,4.47106838226318,32.8978881835938,-116.938285827637,3670144,148,718,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-08 08:59:37.483844,96.02937430367814,49.25574012131785,42.13941999849547,0.05283752289106699,6.0,-49.27,1.7549928774784245,-49.57,2.0879,2.6573,3.7417,0.8551,3.3056,3.823,2.8909298127452883,0
107486,npp,1595,1167,1.4553633928299,32.89892578125,-116.938865661621,3670144,1595,861,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-13 09:05:50.448144,96.32470893781732,42.86020752440471,37.04087563323393,0.0007549694592036952,7.0,-42.86,1.4867838833500562,-43.15,1.8751,2.3576,3.4801,0.9638,1.6653,1.4026,1.4026,0
107659,npp,822,585,2.1539044380188,32.8960380554199,-116.940864562988,3670176,823,373,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-14 08:46:54.783204,94.0266854206606,59.47550629094898,49.715495716386584,7.398338891820623e-07,4.0,-59.47,2.3545700244418297,-59.65,2.3678,3.2728,4.8802,0.6942,1.7969,1.4953,1.4953,0
107834,npp,21,10,2.12802267074585,32.8979148864746,-116.937423706055,3670176,23,1,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-15 08:27:55.560482,91.57419991734976,70.10155213541333,56.37601531103803,8.22723189438923e-12,1.0,-70.08,3.5496478698597698,-70.04,2.5754,4.3341,5.0003,0.5242,1.6506,1.1156,1.1156,0
107843,npp,2122,3086,10.6390237808228,32.8943138122559,-116.9345703125,3670176,2122,2476,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-15 10:08:32.619135,-74.31286195762438,48.90996642081502,41.872571754996784,0.00030433078916769556,17.0,48.89,1.7549928774784245,48.59,2.1702,2.9819,4.944,0.762,6.6352,8.1067,8.1067,0
108015,npp,1435,2514,1.78035485744476,32.8972434997559,-116.936294555664,3670176,1435,2035,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-16 09:49:45.850676,-76.05018499798396,26.52440522348985,23.296593466579022,3.8965182991751764e-07,14.0,26.51,1.1367971201176101,26.11,1.7029,2.2777,4.1523,0.9976,1.8346,1.776,1.776,0
108193,npp,722,1940,1.65732073783875,32.896369934082,-116.935974121094,3670176,722,1511,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-17 09:30:57.306928,102.44527156407388,5.423717796692955,4.801626843215666,4.5135429205302365e-12,11.0,-5.45,1.0,-5.97,1.7967,2.4469,3.8999,0.9286,1.4825,1.5389,1.5389,0
108715,npp,1481,200,1.8878448009491,32.8960113525391,-116.93660736084,3670176,1481,99,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-20 08:34:10.320629,92.35753499373843,67.03372874874877,54.62298068544482,1.7308938639746327e-23,2.0,-67.02,3.1865100272627664,-67.14,3.0224,3.9277,5.5294,0.5785,1.632,1.0921,1.0921,0
108899,npp,2857,2703,8.32342338562012,32.8940505981445,-116.934997558594,3670176,2857,2172,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-21 09:55:57.050360,-76.3469071573475,35.14490477231707,30.650306618453733,3.005795192270551e-22,15.0,35.11,1.2937979144666532,34.77,1.8791,2.4615,3.6061,0.923,6.8029,7.6829,7.6829,0
109072,npp,2152,2132,4.5154595375061,32.8931922912598,-116.934913635254,3670176,2152,1694,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-22 09:37:08.507567,-76.69123868950041,5.715171481744486,5.059455545746552,1.7638556599922448e-22,12.0,5.68,1.0,5.28,1.6661,2.2721,3.0667,1.0,4.5155,4.5155,4.5155,0
109780,npp,1217,2892,1.86423933506012,32.8973731994629,-116.941055297852,3670176,1219,2333,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-26 10:02:08.196434,-75.9404787687239,42.47512434667837,36.727394591541334,6.833097815709302e-21,16.0,42.45,1.4867838833500562,42.24,1.997,2.682,5.439,0.8472,1.7221,1.5793,1.5793,0
110127,npp,2853,1744,1.25382912158966,32.8940353393555,-116.938346862793,3670176,2853,1328,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-28 09:24:29.326335,99.39225054534619,16.586503127559475,14.642766755670918,4.452582518732694e-14,10.0,-16.61,1.0442604737599883,-16.83,1.5289,1.917,2.8672,1.1853,1.6371,1.4861,1.4861,0
110299,npp,2103,1163,1.30939412117004,32.8979568481445,-116.933616638184,3670176,2104,857,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-05-29 09:05:35.445267,96.58440369294684,43.005850546050375,37.15693792189992,4.18108627815224e-09,7.0,-43.01,1.4867838833500562,-43.15,1.8751,2.3576,3.4801,0.9638,1.5671,1.2619,1.2619,0
111991,npp,1938,2509,8.29893589019775,32.8960151672363,-116.933883666992,3670144,1939,2031,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-06-01 09:49:30.860599,-77.20248525024331,26.27052495061244,23.076249237418413,0.002055488509375672,14.0,26.26,1.1367971201176101,26.11,1.7029,2.2777,4.1523,0.9976,7.5688,8.2787,8.242440549234614,0
113013,npp,2644,2126,11.6658210754395,32.8918914794922,-116.934394836426,3670144,2644,1689,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-06-07 09:36:51.784577,-76.62139802254231,5.357041237309755,4.742281692448537,0.049920562360608364,12.0,5.34,1.0,5.28,1.6661,2.2721,3.0667,1.0,11.6658,11.6658,10.78518589545084,0
113184,npp,1910,1548,2.56724047660828,32.8974494934082,-116.934951782227,3670144,1910,1161,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-06-08 09:17:59.690632,98.00725281872816,26.832805845352055,23.55994588289085,0.032958244344741976,9.0,-26.83,1.1367971201176101,-26.83,1.7001,2.3985,3.5204,0.9473,2.4206,2.432,1.8506064126941917,0
113356,npp,1150,962,2.73636150360107,32.8985290527344,-116.938133239746,3670144,1149,711,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-06-09 08:59:04.041035,95.52261937653445,49.59969668903709,42.40270940907018,0.018516037517418836,6.0,-49.6,1.7549928774784245,-49.57,2.0879,2.6573,3.7417,0.8551,2.3172,2.3397,2.013071391924325,0
115265,npp,2360,1540,1.28555381298065,32.8976249694824,-116.936172485352,3670176,2360,1155,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-06-24 09:17:38.972845,97.41165367414236,27.24055808321416,23.91012365855505,2.3365438847460276e-22,9.0,-27.23,1.1367971201176101,-26.83,1.7001,2.3985,3.5204,0.9473,1.2931,1.2178,1.2178,0
115378,npp,1599,954,1.74387860298157,32.8938980102539,-116.939064025879,3670176,1603,707,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-06-25 08:58:43.315986,95.31957205228107,49.840521093811226,42.587028330651826,3.2464343258359863e-19,6.0,-49.84,1.7549928774784245,-49.57,2.0879,2.6573,3.7417,0.8551,1.7517,1.4911,1.4911,0
115500,npp,811,376,2.23538684844971,32.8949851989746,-116.941123962402,3670176,810,210,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-06-26 08:39:45.883301,92.88605977039008,63.840445266287425,52.6312538099481,8.61956752554668e-15,3.0,-63.81,2.7445598364131496,-63.66,2.7591,3.4899,5.245,0.651,1.815,1.4553,1.4553,0
115893,npp,760,1731,1.40549671649933,32.8968620300293,-116.938163757324,3670176,760,1316,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-06-29 09:23:53.761369,97.9098847950114,17.30737166106221,15.273075434449458,3.247216851532057e-07,10.0,-17.32,1.0442604737599883,-16.83,1.5289,1.917,2.8672,1.1853,1.7823,1.6659,1.6659,0
119052,npp,2314,570,7.38977432250977,32.8975105285645,-116.939254760742,3670144,2314,360,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-01 08:46:04.008379,93.68313749108584,59.83892362933891,49.95634685988499,0.022143288485705667,4.0,-59.8,2.3545700244418297,-59.65,2.3678,3.2728,4.8802,0.6942,4.0206,5.1303,4.739685566998332,0
119582,npp,2248,1924,6.38056659698486,32.8968925476074,-116.936492919922,3670144,2248,1496,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-04 09:30:11.125913,99.43736440020592,6.361296300899299,5.630069051707067,0.1125145190571406,11.0,-6.38,1.0,-5.97,1.7967,2.4469,3.8999,0.9286,6.2057,5.9247,3.939909209132076,0
119920,npp,747,762,4.29028701782227,32.8969535827637,-116.940467834473,3670144,746,546,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-06 08:52:25.149613,94.78772802938506,55.18883621137849,46.63346640809891,0.06503448824472828,5.0,-55.17,2.0682789409984763,-55.04,2.2733,2.8294,3.7405,0.803,2.9784,3.4453,2.2980715850485787,0
120089,npp,3037,188,5.55280256271362,32.8933296203613,-116.940437316895,3670144,3035,92,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-07 08:33:27.713079,92.05179501216807,67.26626979824363,54.75020441722501,0.04344060803586671,2.0,-67.22,3.1865100272627664,-67.14,3.0224,3.9277,5.5294,0.5785,2.7821,3.2122,2.445894286730194,0
120275,npp,1354,2689,2.87095713615417,32.8980979919434,-116.935279846191,3670144,1354,2163,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-08 09:55:16.230053,-76.1805141753914,34.525199437919525,30.12354555694354,0.04039693677695588,15.0,34.52,1.2937979144666532,34.77,1.8791,2.4615,3.6061,0.923,2.5886,2.65,1.9373855857353257,0
120446,npp,659,2119,2.30983090400696,32.898853302002,-116.939483642578,3670144,659,1683,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-09 09:36:29.464699,-79.32511324523175,4.912910417635053,4.349065581944388,0.02577929511965153,12.0,4.93,1.0,5.28,1.6661,2.2721,3.0667,1.0,2.3098,2.3098,1.855045289431795,0
120781,npp,2263,958,2.60279321670532,32.8950614929199,-116.939453125,3670144,2263,709,196611,3866755,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-11 08:58:45.255961,95.78835095801936,49.73606944620133,42.505296161578904,0.005764787670120139,6.0,-49.72,1.7549928774784245,-49.57,2.0879,2.6573,3.7417,0.8551,2.2411,2.2255,2.1238073689080728,0
121308,npp,2137,2311,1.33695590496063,32.895622253418,-116.936370849609,3670176,2137,1862,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-14 09:42:45.990157,-76.12843443229256,15.880222274483096,14.02171277849128,0.00023003100316922598,13.0,15.88,1.0442604737599883,16.1,1.6569,2.1306,3.5066,1.0664,1.5121,1.4257,1.4257,0
122002,npp,1232,3071,2.02960741519928,32.8929710388184,-116.93807220459,3670176,1235,2467,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-18 10:07:47.506512,-74.08018270885685,48.465035266355564,41.51788964554599,8.439757224595772e-19,17.0,48.44,1.7549928774784245,48.59,2.1702,2.9819,4.944,0.762,1.7295,1.5465,1.5465,0
122178,npp,553,2501,1.36338877677917,32.8986930847168,-116.93968963623,3670176,553,2025,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-19 09:49:02.520272,-76.657871354895,25.86986449329571,22.728635405014334,3.836907982877117e-24,14.0,25.86,1.1367971201176101,26.11,1.7029,2.2777,4.1523,0.9976,1.4679,1.3601,1.3601,0
122346,npp,2921,1928,5.74555110931396,32.8932685852051,-116.934928894043,3670176,2921,1499,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-20 09:30:13.978784,95.0457709373709,6.197158668423115,5.485145368324099,7.01582341509822e-26,11.0,-6.15,1.0,-5.97,1.7967,2.4469,3.8999,0.9286,5.5707,5.3351,5.3351,0
122525,npp,2174,1351,1.58167850971222,32.8939628601074,-116.935264587402,3670176,2173,1019,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-21 09:11:21.878552,96.41902001452166,35.785883666076394,31.183770200565018,1.1548456573232646e-26,8.0,-35.76,1.2937979144666532,-35.64,1.7998,2.3737,3.7511,0.9572,1.6599,1.514,1.514,0
122710,npp,1417,766,1.73698627948761,32.8958702087402,-116.935134887695,3670176,1417,549,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-22 08:52:27.999573,94.5830245975015,55.09275418017198,46.56492291029212,5.463744576495873e-26,5.0,-55.07,2.0682789409984763,-55.04,2.2733,2.8294,3.7405,0.803,1.7439,1.3949,1.3949,0
122723,npp,259,3811,2.80773496627808,32.8964538574219,-116.935882568359,3670176,262,3064,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-22 10:32:45.486788,-71.20490732791482,65.85716046928454,53.90967397395813,1.2955952876665215e-27,21.0,65.82,3.0,65.86,3.295,4.5623,6.6988,0.498,1.6872,1.3983,1.3983,0
122884,npp,633,192,2.57198715209961,32.8983612060547,-116.934646606445,3670176,633,94,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-23 08:33:30.557977,92.24561889289586,67.19551572136133,54.71122841031453,9.726315744024404e-24,2.0,-67.15,3.1865100272627664,-67.14,3.0224,3.9277,5.5294,0.5785,1.8467,1.4878,1.4878,0
122895,npp,2690,3261,1.94521033763885,32.8997116088867,-116.93936920166,3670176,2693,2605,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-23 10:14:04.058445,-74.14846045595517,53.88954815989143,45.676262211742134,7.193885681539915e-28,18.0,53.86,1.9513309067639726,53.92,2.3223,2.9366,4.5564,0.7737,1.7641,1.5051,1.5051,0
123073,npp,2021,2693,2.55324292182922,32.8942718505859,-116.93603515625,3670176,2021,2165,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-24 09:55:19.070327,-76.66449517664692,34.70022188713586,30.27209287106923,2.3881488399696624e-26,15.0,34.69,1.2937979144666532,34.77,1.8791,2.4615,3.6061,0.923,2.343,2.3568,2.3568,0
123251,npp,1324,2122,1.03135746717453,32.8988914489746,-116.93815612793,3670176,1324,1685,196611,3866787,3209,usa_sandiego_89_27,32.89583333,-116.9375,89,27,usa_sandiego,2012-07-25 09:36:30.522858,-73.52031294580611,5.137386342556186,4.547830860094728,4.6839169400270754e-23,12.0,5.1,1.0,5.28,1.6661,2.2721,3.0667,1.0,1.0314,1.0314,1.0314,0
