lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.73,0.727,0.844
2,0.511,0.558,0.659
3,0.363,0.419,0.473
4,0.275,0.306,0.311
5,0.204,0.215,0.164
6,0.144,0.143,0.04
7,0.087,0.089,-0.061
8,0.048,0.049,-0.13
9,0.027,0.021,-0.174
10,0.024,0.003,-0.195
11,0.022,-0.006,-0.205
12,0.024,-0.009,-0.209
13,0.025,-0.007,-0.211
14,0.027,-0.001,-0.211
15,0.034,0.008,-0.209
16,0.034,0.018,-0.208
17,0.031,0.029,-0.208
18,0.027,0.04,-0.206
19,0.028,0.051,-0.197
20,0.024,0.061,-0.183
21,0.03,0.069,-0.153
22,0.03,0.076,-0.108
23,0.051,0.081,-0.037
24,0.07,0.084,0.055
25,0.075,0.085,0.163
26,0.101,0.082,0.295
27,0.103,0.08,0.413
28,0.078,0.078,0.489
29,0.063,0.076,0.526
30,0.065,0.073,0.525
31,0.091,0.07,0.487
32,0.106,0.066,0.399
33,0.099,0.062,0.275
34,0.054,0.057,0.137
35,0.025,0.049,0.022
36,0.013,0.039,-0.065
37,0.008,0.029,-0.126
38,0.008,0.021,-0.165
39,0.008,0.015,-0.191
40,0.011,0.01,-0.205
41,0.014,0.006,-0.211
42,0.018,0.003,-0.213
43,0.014,0.002,-0.217
44,0.004,0.003,-0.222
45,0.003,0.005,-0.222
46,0.004,0.009,-0.22
47,0.002,0.015,-0.219
48,0.005,0.022,-0.211
49,0.002,0.03,-0.2
50,0.003,0.038,-0.179
51,0.011,0.046,-0.141
52,0.015,0.053,-0.09
53,0.035,0.059,-0.012
54,0.047,0.065,0.084
55,0.057,0.071,0.196
56,0.091,0.076,0.324
57,0.145,0.079,0.446
58,0.183,0.079,0.536
59,0.189,0.077,0.564
60,0.137,0.074,0.514
61,0.071,0.07,0.416
62,0.041,0.064,0.3
63,0.034,0.058,0.182
64,0.039,0.051,0.076
65,0.03,0.044,-0.019
66,0.018,0.036,-0.093
67,0.005,0.026,-0.146
68,-0.008,0.016,-0.184
69,-0.014,0.006,-0.207
70,-0.02,-0.003,-0.221
71,-0.025,-0.01,-0.229
72,-0.024,-0.016,-0.232
73,-0.026,-0.02,-0.237
74,-0.024,-0.022,-0.237
75,-0.021,-0.023,-0.233
76,-0.019,-0.021,-0.232
77,-0.018,-0.017,-0.228
78,-0.015,-0.011,-0.218
79,-0.011,-0.003,-0.199
80,-0.008,0.005,-0.169
81,0.004,0.015,-0.119
82,0.009,0.024,-0.056
83,0.023,0.031,0.031
84,0.049,0.035,0.143
85,0.061,0.037,0.26
86,0.064,0.037,0.369
87,0.046,0.039,0.446
88,0.046,0.04,0.488
89,0.068,0.04,0.494
90,0.087,0.039,0.455
91,0.077,0.038,0.366
92,0.05,0.036,0.244
93,0.027,0.031,0.123
94,0.009,0.024,0.018
95,-0.0,0.017,-0.065
96,-0.01,0.009,-0.128
97,-0.015,0.004,-0.171
98,-0.016,-0.001,-0.198
99,-0.02,-0.005,-0.216
100,-0.028,-0.009,-0.227
101,-0.025,-0.011,-0.229
102,-0.018,-0.012,-0.228
103,-0.014,-0.012,-0.228
104,-0.008,-0.01,-0.225
105,-0.002,-0.007,-0.22
106,0.007,-0.002,-0.215
107,0.005,0.003,-0.211
108,-0.001,0.01,-0.203
109,-0.001,0.016,-0.182
110,0.007,0.022,-0.143
111,0.012,0.028,-0.09
112,0.02,0.033,-0.017
113,0.033,0.038,0.076
114,0.037,0.043,0.177
115,0.054,0.046,0.288
116,0.095,0.047,0.4
117,0.124,0.047,0.481
118,0.107,0.047,0.499
119,0.069,0.045,0.459
120,0.029,0.042,0.378
121,0.013,0.038,0.277
122,0.027,0.034,0.179
123,0.023,0.03,0.075
124,0.014,0.026,-0.015
125,0.004,0.02,-0.087
126,-0.003,0.014,-0.14
127,-0.01,0.008,-0.178
128,-0.013,0.001,-0.202
129,-0.011,-0.004,-0.213
130,-0.012,-0.007,-0.218
131,-0.012,-0.009,-0.221
132,-0.001,-0.01,-0.219
133,-0.001,-0.01,-0.22
134,-0.003,-0.009,-0.221
135,-0.003,-0.006,-0.221
136,0.0,-0.002,-0.217
137,0.006,0.004,-0.207
138,0.004,0.01,-0.192
139,0.004,0.017,-0.165
140,0.006,0.024,-0.125
141,0.007,0.032,-0.069
142,0.02,0.038,0.013
143,0.049,0.042,0.123
144,0.055,0.045,0.234
145,0.051,0.047,0.334
146,0.05,0.051,0.415
147,0.059,0.054,0.466
148,0.09,0.056,0.48
149,0.109,0.057,0.447
150,0.103,0.057,0.367
151,0.075,0.056,0.257
152,0.045,0.053,0.141
153,0.026,0.049,0.039
154,0.013,0.044,-0.045
155,0.017,0.039,-0.103
156,0.026,0.035,-0.141
157,0.03,0.031,-0.168
158,0.023,0.027,-0.189
159,0.019,0.023,-0.202
160,0.017,0.019,-0.208
161,0.02,0.017,-0.21
162,0.025,0.015,-0.209
163,0.022,0.013,-0.21
164,0.013,0.012,-0.213
165,0.004,0.012,-0.215
166,-0.002,0.012,-0.213
167,-0.001,0.013,-0.202
168,-0.003,0.015,-0.182
169,0.001,0.017,-0.149
170,0.002,0.019,-0.102
171,0.009,0.022,-0.033
172,0.019,0.024,0.054
173,0.031,0.027,0.153
174,0.051,0.029,0.258
175,0.07,0.029,0.357
176,0.082,0.028,0.429
177,0.06,0.027,0.448
178,0.031,0.025,0.419
179,0.009,0.023,0.354
180,0.009,0.02,0.272
181,0.01,0.018,0.178
182,0.007,0.016,0.08
183,0.001,0.013,-0.009
184,-0.008,0.008,-0.082
185,-0.011,0.002,-0.134
186,-0.01,-0.004,-0.171
187,-0.01,-0.009,-0.194
188,-0.003,-0.014,-0.205
189,-0.003,-0.018,-0.212
190,-0.011,-0.022,-0.22
191,-0.016,-0.024,-0.226
192,-0.02,-0.026,-0.231
193,-0.028,-0.026,-0.234
194,-0.028,-0.025,-0.233
195,-0.024,-0.023,-0.229
196,-0.027,-0.019,-0.223
197,-0.032,-0.014,-0.211
198,-0.029,-0.008,-0.185
199,-0.027,-0.002,-0.145
200,-0.014,0.003,-0.085
201,-0.0,0.008,-0.008
202,0.015,0.011,0.088
203,0.018,0.014,0.193
204,0.011,0.017,0.289
205,0.008,0.02,0.371
206,0.032,0.023,0.438
207,0.066,0.025,0.468
208,0.083,0.027,0.442
209,0.063,0.027,0.361
210,0.03,0.026,0.255
211,0.012,0.024,0.15
212,0.016,0.02,0.056
213,0.016,0.015,-0.025
214,0.015,0.011,-0.089
215,0.012,0.007,-0.136
216,-0.0,0.001,-0.172
217,-0.014,-0.004,-0.199
218,-0.016,-0.009,-0.212
219,-0.025,-0.013,-0.221
220,-0.026,-0.016,-0.226
221,-0.022,-0.018,-0.226
222,-0.021,-0.019,-0.227
223,-0.024,-0.018,-0.226
224,-0.025,-0.017,-0.225
225,-0.03,-0.015,-0.224
226,-0.026,-0.012,-0.214
227,-0.023,-0.008,-0.194
228,-0.023,-0.004,-0.164
229,-0.019,0.001,-0.119
230,-0.009,0.006,-0.054
231,0.007,0.012,0.03
232,0.02,0.017,0.129
233,0.048,0.021,0.243
234,0.073,0.024,0.35
235,0.072,0.025,0.426
236,0.048,0.027,0.457
237,0.024,0.027,0.441
238,0.023,0.026,0.393
239,0.045,0.024,0.325
240,0.036,0.021,0.222
241,0.022,0.017,0.111
242,0.006,0.013,0.012
243,-0.014,0.007,-0.07
244,-0.017,-0.0,-0.125
245,-0.015,-0.007,-0.164
246,-0.015,-0.013,-0.188
247,-0.01,-0.018,-0.201
248,-0.012,-0.02,-0.211
249,-0.021,-0.022,-0.22
250,-0.023,-0.022,-0.224
251,-0.025,-0.02,-0.226
252,-0.026,-0.016,-0.226
253,-0.024,-0.01,-0.222
254,-0.02,-0.003,-0.217
255,-0.018,0.006,-0.21
256,-0.008,0.016,-0.193
257,-0.002,0.027,-0.165
258,0.006,0.037,-0.124
259,0.032,0.047,-0.062
260,0.057,0.055,0.016
261,0.078,0.062,0.113
262,0.086,0.069,0.221
263,0.083,0.074,0.324
264,0.092,0.079,0.415
265,0.113,0.081,0.48
266,0.147,0.082,0.512
267,0.149,0.081,0.488
268,0.125,0.08,0.409
269,0.091,0.076,0.302
270,0.054,0.07,0.186
271,0.041,0.061,0.081
272,0.035,0.053,-0.006
273,0.031,0.043,-0.075
274,0.011,0.034,-0.131
275,0.005,0.024,-0.165
276,-0.004,0.014,-0.19
277,-0.004,0.005,-0.202
278,-0.007,-0.003,-0.209
279,-0.019,-0.008,-0.218
280,-0.017,-0.012,-0.219
281,-0.015,-0.013,-0.22
282,-0.015,-0.011,-0.217
283,-0.013,-0.008,-0.213
284,-0.014,-0.002,-0.208
285,-0.008,0.005,-0.196
286,-0.006,0.012,-0.178
287,0.003,0.019,-0.146
288,0.008,0.027,-0.102
289,0.015,0.035,-0.041
290,0.028,0.042,0.043
291,0.046,0.05,0.144
292,0.08,0.055,0.266
293,0.118,0.058,0.385
294,0.114,0.059,0.459
295,0.089,0.06,0.482
296,0.072,0.06,0.465
297,0.083,0.058,0.42
298,0.076,0.055,0.338
299,0.082,0.054,0.241
300,0.063,0.052,0.129
301,0.04,0.049,0.029
302,0.017,0.043,-0.052
303,-0.0,0.036,-0.112
304,-0.009,0.029,-0.153
305,-0.015,0.022,-0.181
306,-0.012,0.015,-0.195
307,-0.01,0.009,-0.202
308,-0.005,0.004,-0.205
309,0.007,-0.001,-0.202
310,0.015,-0.003,-0.201
311,0.017,-0.004,-0.2
312,0.013,-0.003,-0.2
313,0.009,-0.0,-0.2
314,0.008,0.005,-0.194
315,0.009,0.011,-0.183
316,0.014,0.019,-0.16
317,0.024,0.027,-0.122
318,0.033,0.035,-0.07
319,0.037,0.042,-0.001
320,0.045,0.049,0.091
321,0.033,0.056,0.189
322,0.007,0.063,0.286
323,0.02,0.068,0.385
324,0.08,0.073,0.474
325,0.123,0.076,0.515
326,0.132,0.077,0.49
327,0.104,0.078,0.409
328,0.087,0.076,0.309
329,0.091,0.072,0.207
330,0.087,0.068,0.105
331,0.082,0.064,0.018
332,0.063,0.059,-0.055
333,0.049,0.053,-0.107
334,0.04,0.046,-0.142
335,0.034,0.037,-0.165
336,0.031,0.03,-0.177
337,0.027,0.024,-0.185
338,0.022,0.019,-0.191
339,0.026,0.017,-0.193
340,0.023,0.017,-0.197
341,0.012,0.018,-0.201
342,-0.003,0.021,-0.205
343,-0.013,0.026,-0.205
344,-0.01,0.031,-0.194
345,0.003,0.036,-0.172
346,0.008,0.043,-0.143
347,0.016,0.05,-0.097
348,0.025,0.059,-0.034
349,0.043,0.07,0.052
350,0.083,0.078,0.165
351,0.111,0.085,0.286
352,0.139,0.09,0.401
353,0.133,0.094,0.472
354,0.132,0.097,0.501
355,0.14,0.098,0.496
356,0.145,0.097,0.451
357,0.168,0.095,0.379
358,0.164,0.093,0.275
359,0.114,0.09,0.146
360,0.063,0.085,0.032
361,0.035,0.078,-0.05
362,0.025,0.069,-0.105
363,0.02,0.06,-0.14
364,0.014,0.052,-0.164
365,0.008,0.043,-0.178
366,0.012,0.034,-0.184
367,0.008,0.025,-0.191
368,0.009,0.019,-0.193
369,0.011,0.014,-0.194
370,0.012,0.011,-0.194
371,0.011,0.009,-0.193
372,0.011,0.009,-0.19
373,0.013,0.01,-0.183
374,0.02,0.013,-0.167
375,0.016,0.018,-0.149
376,0.025,0.024,-0.111
377,0.033,0.031,-0.059
378,0.046,0.037,0.013
379,0.051,0.044,0.103
380,0.042,0.049,0.201
381,0.022,0.054,0.296
382,0.033,0.058,0.387
383,0.07,0.061,0.456
384,0.102,0.062,0.48
385,0.096,0.062,0.442
386,0.062,0.06,0.356
387,0.033,0.057,0.248
388,0.034,0.052,0.15
389,0.035,0.046,0.057
390,0.03,0.039,-0.023
391,0.016,0.031,-0.087
392,0.009,0.023,-0.13
393,0.012,0.015,-0.153
394,0.014,0.008,-0.169
395,0.015,0.002,-0.178
396,0.019,-0.001,-0.181
397,0.02,-0.001,-0.184
398,0.016,0.004,-0.189
399,0.01,0.014,-0.192
400,0.006,0.031,-0.193
