lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.522,0.568,0.532
2,0.27,0.424,0.281
3,0.164,0.308,0.172
4,0.115,0.216,0.117
5,0.114,0.146,0.109
6,0.081,0.093,0.073
7,0.059,0.055,0.051
8,0.055,0.029,0.048
9,0.068,0.012,0.06
10,0.086,0.004,0.079
11,0.088,0.001,0.079
12,0.08,0.003,0.067
13,0.064,0.007,0.047
14,0.045,0.013,0.024
15,0.031,0.02,0.012
16,0.023,0.027,0.007
17,0.031,0.033,0.018
18,0.015,0.037,0.005
19,0.003,0.041,-0.005
20,0.011,0.043,0.005
21,0.023,0.042,0.017
22,0.01,0.041,0.005
23,-0.012,0.037,-0.018
24,-0.013,0.032,-0.016
25,-0.033,0.026,-0.03
26,-0.024,0.01,-0.015
27,-0.005,0.002,0.01
28,-0.001,-0.002,0.021
29,-0.009,-0.005,0.017
30,-0.023,-0.005,0.004
31,0.001,-0.006,0.025
32,0.01,-0.004,0.028
33,0.022,-0.001,0.033
34,0.009,0.002,0.013
35,-0.008,0.006,-0.009
36,0.004,0.01,-0.0
37,0.036,0.013,0.031
38,0.037,0.016,0.031
39,0.026,0.018,0.021
40,0.024,0.021,0.019
41,0.039,0.024,0.029
42,0.022,0.026,0.009
43,0.017,0.027,0.001
44,-0.002,0.027,-0.019
45,-0.001,0.028,-0.018
46,0.01,0.029,-0.004
47,-0.003,0.028,-0.013
48,0.017,0.026,0.009
49,0.053,0.025,0.047
50,0.06,0.024,0.056
51,0.07,0.025,0.065
52,0.05,0.026,0.047
53,0.039,0.026,0.037
54,0.018,0.026,0.019
55,0.021,0.026,0.025
56,0.008,0.027,0.018
57,0.021,0.027,0.038
58,0.012,0.026,0.035
59,0.005,0.026,0.03
60,0.0,0.027,0.025
61,0.017,0.028,0.038
62,0.037,0.029,0.052
63,0.024,0.028,0.032
64,0.022,0.028,0.022
65,0.042,0.028,0.038
66,0.051,0.029,0.044
67,0.044,0.027,0.038
68,0.026,0.027,0.022
69,0.026,0.025,0.023
70,0.04,0.025,0.036
71,0.039,0.025,0.03
72,0.029,0.025,0.015
73,0.011,0.026,-0.006
74,0.008,0.027,-0.01
75,0.005,0.027,-0.012
76,0.016,0.026,0.004
77,0.027,0.023,0.019
78,0.033,0.021,0.027
79,0.032,0.017,0.027
80,0.021,0.014,0.019
81,0.012,0.012,0.012
82,0.012,0.01,0.011
83,-0.004,0.008,-0.002
84,0.014,0.006,0.016
85,0.026,0.005,0.031
86,0.017,0.006,0.029
87,-0.006,0.007,0.013
88,-0.019,0.007,0.005
89,-0.008,0.009,0.016
90,0.012,0.013,0.033
91,0.03,0.016,0.045
92,0.009,0.018,0.017
93,0.021,0.02,0.02
94,0.007,0.021,0.001
95,0.012,0.023,0.004
96,0.021,0.023,0.014
97,0.017,0.023,0.011
98,0.023,0.024,0.019
99,0.028,0.025,0.024
100,0.045,0.026,0.038
101,0.047,0.027,0.035
102,0.042,0.03,0.026
103,0.055,0.031,0.036
104,0.037,0.031,0.018
105,0.031,0.03,0.016
106,0.038,0.029,0.027
107,0.04,0.029,0.033
108,0.025,0.028,0.02
109,0.005,0.027,0.002
110,0.002,0.026,-0.0
111,0.001,0.023,0.001
112,-0.001,0.021,-0.001
113,-0.007,0.018,-0.007
114,-0.005,0.017,-0.003
115,0.023,0.015,0.029
116,0.046,0.013,0.058
117,0.04,0.01,0.058
118,0.025,0.008,0.045
119,0.014,0.005,0.035
120,0.019,0.003,0.035
121,-0.003,0.0,0.008
122,-0.004,-0.003,0.0
123,-0.003,-0.005,-0.002
124,-0.012,-0.007,-0.014
125,-0.025,-0.008,-0.028
126,-0.028,-0.01,-0.03
127,0.0,-0.012,-0.002
128,0.003,-0.013,0.002
129,-0.009,-0.014,-0.011
130,-0.024,-0.014,-0.029
131,-0.031,-0.015,-0.04
132,-0.024,-0.016,-0.036
133,-0.026,-0.018,-0.039
134,-0.016,-0.021,-0.027
135,-0.011,-0.021,-0.019
136,-0.031,-0.02,-0.037
137,-0.019,-0.02,-0.025
138,-0.026,-0.019,-0.03
139,-0.011,-0.016,-0.014
140,-0.007,-0.012,-0.009
141,-0.016,-0.009,-0.017
142,-0.009,-0.006,-0.01
143,0.002,-0.005,0.003
144,0.024,-0.002,0.027
145,0.008,-0.0,0.017
146,0.012,0.001,0.028
147,-0.009,0.002,0.012
148,-0.013,0.003,0.01
149,0.01,0.004,0.031
150,-0.007,0.003,0.008
151,-0.02,0.003,-0.013
152,-0.009,0.004,-0.006
153,-0.001,0.003,-0.0
154,0.016,0.002,0.013
155,0.029,0.001,0.025
156,0.023,0.001,0.02
157,0.029,0.002,0.027
158,-0.0,0.002,-0.002
159,-0.013,0.002,-0.016
160,0.009,0.001,0.003
161,0.009,-0.0,-0.001
162,-0.011,0.0,-0.022
163,-0.031,0.001,-0.041
164,-0.027,0.003,-0.035
165,-0.001,0.005,-0.007
166,-0.003,0.006,-0.007
167,0.0,0.008,-0.003
168,-0.003,0.01,-0.005
169,0.009,0.013,0.006
170,0.023,0.014,0.02
171,0.03,0.013,0.026
172,0.021,0.011,0.018
173,0.026,0.01,0.026
174,0.028,0.008,0.032
175,0.015,0.005,0.026
176,-0.002,0.002,0.014
177,0.0,0.0,0.019
178,0.002,-0.001,0.02
179,-0.009,-0.004,0.007
180,-0.011,-0.007,-0.001
181,-0.007,-0.01,-0.003
182,0.023,-0.012,0.023
183,0.017,-0.015,0.017
184,-0.023,-0.018,-0.022
185,-0.043,-0.021,-0.042
186,-0.038,-0.023,-0.037
187,-0.055,-0.026,-0.054
188,-0.053,-0.028,-0.054
189,-0.051,-0.029,-0.054
190,-0.038,-0.029,-0.045
191,-0.058,-0.028,-0.068
192,-0.051,-0.027,-0.064
193,-0.024,-0.025,-0.035
194,0.005,-0.023,-0.004
195,0.025,-0.021,0.019
196,-0.0,-0.019,-0.004
197,-0.008,-0.017,-0.011
198,-0.004,-0.016,-0.007
199,-0.004,-0.014,-0.008
200,-0.019,-0.014,-0.023
201,-0.008,-0.014,-0.011
202,-0.009,-0.014,-0.01
203,-0.011,-0.014,-0.008
204,-0.021,-0.014,-0.012
205,-0.034,-0.015,-0.019
206,-0.024,-0.015,-0.005
207,-0.008,-0.016,0.011
208,-0.0,-0.018,0.016
209,-0.021,-0.02,-0.008
210,-0.029,-0.021,-0.022
211,-0.014,-0.021,-0.011
212,-0.024,-0.022,-0.022
213,-0.031,-0.022,-0.029
214,-0.043,-0.022,-0.041
215,-0.03,-0.021,-0.029
216,-0.023,-0.019,-0.022
217,-0.019,-0.016,-0.02
218,-0.012,-0.011,-0.014
219,-0.012,-0.007,-0.017
220,-0.007,-0.003,-0.017
221,-0.009,-0.001,-0.023
222,0.003,0.001,-0.011
223,0.013,0.004,0.002
224,0.025,0.005,0.018
225,0.015,0.007,0.011
226,0.018,0.009,0.015
227,0.023,0.01,0.019
228,0.035,0.011,0.03
229,0.024,0.013,0.017
230,-0.007,0.015,-0.012
231,0.012,0.016,0.01
232,0.008,0.018,0.01
233,-0.004,0.018,0.005
234,0.011,0.018,0.026
235,0.031,0.018,0.05
236,0.024,0.018,0.044
237,0.02,0.017,0.038
238,-0.002,0.016,0.011
239,-0.009,0.014,-0.002
240,0.005,0.013,0.006
241,0.003,0.011,0.003
242,0.006,0.01,0.005
243,0.006,0.008,0.004
244,0.011,0.005,0.009
245,0.033,0.002,0.03
246,0.019,-0.002,0.017
247,0.01,-0.006,0.006
248,0.013,-0.008,0.007
249,-0.007,-0.009,-0.019
250,-0.01,-0.012,-0.025
251,-0.018,-0.014,-0.033
252,-0.025,-0.017,-0.039
253,-0.033,-0.02,-0.044
254,-0.032,-0.022,-0.038
255,-0.018,-0.025,-0.022
256,-0.031,-0.026,-0.033
257,-0.04,-0.027,-0.043
258,-0.035,-0.026,-0.04
259,-0.048,-0.025,-0.054
260,-0.033,-0.023,-0.038
261,-0.03,-0.021,-0.031
262,-0.021,-0.02,-0.015
263,-0.01,-0.018,0.005
264,-0.017,-0.016,0.004
265,-0.018,-0.013,0.006
266,-0.008,-0.01,0.016
267,0.013,-0.007,0.032
268,0.025,-0.003,0.038
269,0.03,0.0,0.036
270,0.011,0.004,0.012
271,-0.017,0.007,-0.016
272,-0.023,0.01,-0.023
273,-0.001,0.011,-0.003
274,0.033,0.011,0.031
275,0.023,0.01,0.021
276,0.028,0.009,0.026
277,0.017,0.009,0.013
278,0.001,0.008,-0.006
279,0.009,0.007,-0.002
280,-0.014,0.006,-0.029
281,-0.012,0.004,-0.029
282,-0.005,0.0,-0.019
283,-0.007,-0.002,-0.016
284,-0.003,-0.004,-0.007
285,-0.01,-0.005,-0.011
286,0.013,-0.006,0.011
287,0.009,-0.007,0.005
288,0.01,-0.007,0.004
289,-0.008,-0.008,-0.012
290,-0.019,-0.007,-0.019
291,-0.021,-0.006,-0.017
292,-0.02,-0.005,-0.011
293,-0.022,-0.004,-0.008
294,-0.017,-0.004,0.001
295,-0.007,-0.005,0.014
296,0.004,-0.006,0.024
297,0.022,-0.004,0.037
298,0.018,-0.002,0.028
299,-0.001,0.0,0.005
300,-0.011,0.001,-0.006
301,-0.017,0.002,-0.011
302,0.002,0.003,0.006
303,0.01,0.002,0.013
304,0.021,0.002,0.023
305,0.028,0.002,0.028
306,0.019,0.004,0.016
307,-0.01,0.005,-0.015
308,-0.014,0.006,-0.026
309,-0.005,0.008,-0.022
310,0.009,0.009,-0.01
311,0.016,0.012,-0.002
312,0.003,0.014,-0.01
313,0.002,0.015,-0.005
314,0.008,0.015,0.005
315,0.011,0.016,0.007
316,0.018,0.017,0.011
317,0.036,0.018,0.027
318,0.021,0.02,0.012
319,0.026,0.021,0.021
320,0.018,0.023,0.018
321,0.016,0.025,0.021
322,0.026,0.027,0.038
323,0.021,0.028,0.042
324,0.04,0.027,0.063
325,0.032,0.026,0.056
326,0.054,0.026,0.073
327,0.051,0.025,0.064
328,0.013,0.025,0.021
329,0.003,0.024,0.006
330,0.005,0.023,0.007
331,0.036,0.02,0.035
332,0.023,0.017,0.022
333,0.004,0.015,0.004
334,-0.001,0.014,-0.001
335,0.007,0.013,0.005
336,0.017,0.012,0.011
337,0.019,0.01,0.007
338,0.008,0.009,-0.009
339,0.013,0.008,-0.007
340,0.008,0.008,-0.013
341,0.002,0.007,-0.015
342,-0.009,0.006,-0.018
343,-0.001,0.004,-0.007
344,-0.009,0.003,-0.013
345,-0.014,0.002,-0.018
346,0.011,0.001,0.004
347,0.018,0.001,0.011
348,0.033,0.001,0.028
349,0.012,0.001,0.01
350,-0.004,0.001,-0.002
351,0.004,0.001,0.013
352,-0.014,-0.001,0.003
353,0.007,-0.002,0.029
354,0.013,-0.003,0.037
355,0.004,-0.003,0.028
356,-0.018,-0.002,0.004
357,-0.021,-0.002,-0.004
358,-0.017,-0.002,-0.006
359,0.0,-0.001,0.005
360,0.002,0.002,0.003
361,0.007,0.004,0.005
362,-0.011,0.005,-0.014
363,0.005,0.007,0.002
364,0.019,0.01,0.013
365,0.024,0.013,0.017
366,0.009,0.015,0.001
367,0.015,0.017,0.002
368,0.017,0.019,0.0
369,0.021,0.022,0.003
370,0.032,0.026,0.015
371,0.025,0.033,0.012
372,0.041,0.038,0.031
373,0.047,0.041,0.04
374,0.045,0.043,0.038
375,0.053,0.045,0.045
376,0.052,0.047,0.044
377,0.057,0.049,0.049
378,0.048,0.051,0.043
379,0.041,0.052,0.04
380,0.052,0.053,0.055
381,0.048,0.054,0.058
382,0.05,0.054,0.065
383,0.04,0.054,0.06
384,0.054,0.054,0.075
385,0.068,0.053,0.089
386,0.056,0.052,0.073
387,0.043,0.05,0.054
388,0.042,0.048,0.048
389,0.06,0.046,0.059
390,0.071,0.044,0.067
391,0.067,0.042,0.062
392,0.022,0.039,0.018
393,-0.004,0.037,-0.006
394,0.016,0.035,0.014
395,0.013,0.033,0.007
396,0.049,0.031,0.038
397,0.058,0.029,0.04
398,0.046,0.028,0.025
399,0.028,0.028,0.008
400,0.011,0.029,-0.005
