gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2572,3830,10.5989952087402,32.6585655212402,-117.021499633789,3670176,2571,3076,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-01 10:33:58.295929,-70.95750875266265,66.20161322506065,54.122986003836544,1.4021352035277942e-07,21.0,66.16,3.0,65.93,8.7936,10.5903,12.2993,0.6135,6.5002,6.5026,0
102671,npp,2736,1943,8.69781398773193,32.6568222045898,-117.018829345703,3670176,2736,1514,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-15 09:31:22.180819,94.45164967307207,5.288706747740174,4.682052174429021,9.49682741175944e-08,11.0,-5.28,1.0,-5.97,5.6797,6.6599,8.1898,0.9756,8.5352,8.4854,0
102792,npp,2002,1365,11.2509851455688,32.6520690917969,-117.017356872559,3670176,2003,1029,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-16 09:12:31.829151,97.53153674638709,35.165082412237545,30.66527565449707,4.689920064439539e-13,8.0,-35.17,1.2937979144666532,-35.74,6.0763,7.1827,8.5474,0.9046,9.6417,10.1774,0
102912,npp,1241,777,10.4377841949463,32.6513061523438,-117.022827148438,3670176,1241,561,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-17 08:53:36.141713,94.95697358647193,54.790923614494744,46.347486168513214,7.172768024197568e-18,5.0,-54.79,2.0682789409984763,-55.14,7.8795,9.6687,10.6495,0.672,6.8691,7.0141,0
102920,npp,79,3832,16.6742000579834,32.6503982543945,-117.018180847168,3670176,76,3077,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-17 10:33:51.848130,-70.69002240748141,66.22694112816758,54.14349941556221,1.3196101355087046e-08,21.0,66.2,3.0,65.93,8.7936,10.5903,12.2993,0.6135,8.5253,10.2298,0
103032,npp,453,200,10.3155193328857,32.6553268432617,-117.022148132324,3670176,455,99,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-18 08:34:38.677541,92.42746801567921,67.03641129667652,54.62340984555826,8.201578668168061e-22,2.0,-67.02,3.1865100272627664,-67.24,9.2322,10.5247,12.886,0.6173,6.4316,6.3681,0
103279,npp,1131,2137,6.49727964401245,32.6549377441406,-117.02140045166,3670176,1131,1700,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-20 09:37:36.816342,-73.07876999968673,6.041846517228,5.3483648077673065,2.4271324712588614e-22,12.0,5.97,1.0,5.22,5.678,6.4973,7.7385,1.0,6.4973,6.4973,0
103397,npp,404,1558,7.93844699859619,32.6572761535645,-117.020629882812,3670176,405,1170,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-21 09:18:46.468740,98.52226842341908,26.316077456671824,23.11608044719439,6.271545479279752e-26,9.0,-26.34,1.1367971201176101,-26.93,6.0205,6.5978,8.2267,0.9848,7.6766,7.8175,0
103643,npp,861,3464,2.80361342430115,32.6568717956543,-117.019371032715,3670176,860,2808,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-23 10:21:21.488450,-72.6076621240886,58.9208086349044,49.33286492206434,3.10802496292544e-22,19.0,58.89,2.253202848596432,58.58,8.3368,9.1474,10.4733,0.7103,3.6818,1.9914,0
103761,npp,196,2901,6.64424276351929,32.6573181152344,-117.020141601562,3670176,197,2340,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-24 10:02:38.267029,-75.71659177518526,42.80930633571874,37.00089625841277,4.987527600313674e-22,16.0,42.78,1.4867838833500562,42.24,6.2196,7.243,8.7384,0.897,6.0946,5.9602,0
104112,npp,1111,1167,7.16748237609863,32.6558227539062,-117.018264770508,3670176,1112,861,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-27 09:06:07.251116,96.73328605370209,42.849601564247834,37.031249520336345,2.940795262658872e-14,7.0,-42.86,1.4867838833500562,-43.3,6.8583,7.6061,8.5317,0.8542,6.2022,6.1226,0
104229,npp,324,584,11.0715055465698,32.6535224914551,-117.018814086914,3670176,326,372,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-28 08:47:11.573671,94.17910014060648,59.501223736883354,49.732060943522455,1.5230551440840545e-09,4.0,-59.49,2.3545700244418297,-59.71,8.1662,9.3583,10.1429,0.6943,7.2249,7.6867,0
104236,npp,2298,3648,12.5088806152344,32.6536903381348,-117.022087097168,3670176,2297,2956,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-28 10:27:32.618194,-71.82453792233748,62.80753429798233,51.97607091405448,4.33060291498807e-17,20.0,62.79,2.6065528283652384,62.53,8.6153,10.1554,11.5904,0.6398,7.4002,8.003,0
104355,npp,1625,3091,6.95462417602539,32.6555137634277,-117.018188476562,3670176,1625,2479,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-04-29 10:08:49.398868,-74.51820216241757,49.06115738495669,41.99030451921393,3.8127950248508965e-13,17.0,49.04,1.7549928774784245,48.65,6.7832,8.0312,9.7548,0.809,5.8838,5.6263,0
108015,npp,1473,2514,8.57890892028809,32.6547966003418,-117.021308898926,3670176,1474,2035,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-05-16 09:49:51.188511,-77.99791413797013,26.535828738072077,23.306239021674973,3.4250535302331516e-07,14.0,26.51,1.1367971201176101,26.06,5.7898,6.508,7.3234,0.9983,8.3189,8.5647,0
108715,npp,1519,193,13.0442066192627,32.6513748168945,-117.02091217041,3670176,1516,95,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-05-20 08:34:13.879181,92.02941050796436,67.15983807160005,54.69777129403502,1.378154483619825e-23,2.0,-67.14,3.1865100272627664,-67.24,9.2322,10.5247,12.886,0.6173,7.288,8.0527,0
109780,npp,1255,2893,11.9848155975342,32.6525421142578,-117.021377563477,3670176,1255,2333,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-05-26 10:02:11.754951,-75.2644023320977,42.504420545760205,36.75108312158553,5.930689265721065e-21,16.0,42.49,1.4867838833500562,42.24,6.2196,7.243,8.7384,0.897,9.6866,10.7509,0
109954,npp,541,2319,8.64044570922852,32.6579170227051,-117.023765563965,3670176,541,1870,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-05-27 09:43:23.210171,-76.87169095480573,16.351829835580705,14.437079090728195,3.827842474871325e-18,13.0,16.32,1.0442604737599883,16.1,5.8946,6.5581,7.6242,0.9907,8.4913,8.5603,0
110127,npp,2890,1741,7.59560537338257,32.655689239502,-117.02360534668,3670176,2890,1325,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-05-28 09:24:32.884846,97.42407309464487,16.78474305526508,14.816574819751628,4.359693885363241e-14,10.0,-16.77,1.0442604737599883,-17.02,5.7397,6.49,7.5634,1.0011,7.556,7.6041,0
110299,npp,2141,1158,9.93638706207275,32.6524658203125,-117.023147583008,3670176,2140,854,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-05-29 09:05:39.003821,96.42702753235163,43.181782088947934,37.299564595620716,4.37622357911624e-09,7.0,-43.19,1.4867838833500562,-43.3,6.8583,7.6061,8.5317,0.8542,8.0646,8.4878,0
115378,npp,1637,950,10.00055027008057,32.6525001525879,-117.023536682129,3670176,1638,703,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-06-25 08:58:48.653777,95.7014536497594,49.97076825744472,42.68762232025503,3.112938814655675e-19,6.0,-49.96,1.7549928774784245,-49.705,7.5464,8.3971,9.4535,0.7738,7.411,7.738,0
115500,npp,849,371,8.33394336700439,32.6558265686035,-117.022369384766,3670176,853,207,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-06-26 08:39:51.221093,93.46235235924038,63.935486033335934,52.69168520057212,8.797816131572821e-15,3.0,-63.91,2.7445598364131496,-63.77,8.3478,9.664,11.51,0.6723,6.0127,5.6031,0
122178,npp,591,2501,9.02177333831787,32.6528244018555,-117.018218994141,3670176,590,2024,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-07-19 09:49:06.078826,-76.44538606387863,25.888111847974315,22.744272969361905,3.0855275175421183e-24,14.0,25.86,1.1367971201176101,26.06,5.7898,6.508,7.3234,0.9983,8.7085,9.0068,0
122346,npp,2958,1925,6.78552436828613,32.6560363769531,-117.023803710938,3670176,2958,1497,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-07-20 09:30:17.537302,94.60670869772945,6.368326045804213,5.636483364709794,5.78938578020938e-26,11.0,-6.32,1.0,-5.97,5.6797,6.6599,8.1898,0.9756,6.6229,6.6198,0
123251,npp,1362,2121,7.54335737228394,32.6549377441406,-117.023506164551,3670176,1362,1684,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-07-25 09:36:35.860650,-78.09540013354302,5.03119159397785,4.453846991498451,4.694947589072202e-23,12.0,5.05,1.0,5.22,5.678,6.4973,7.7385,1.0,7.5434,7.5434,0
123775,npp,2172,377,9.8912467956543,32.6546287536621,-117.02027130127,3670176,2170,211,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-07-28 08:39:54.209559,93.09154376440137,63.81875815462495,52.61907081132586,2.5357936934634818e-05,3.0,-63.79,2.7445598364131496,-63.77,8.3478,9.664,11.51,0.6723,6.5801,6.6501,0
131768,npp,516,958,12.1618032455444,32.6513061523438,-117.017402648926,3670176,517,708,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-12 08:58:50.929637,95.65715179376294,49.73025008434087,42.505659214303684,0.0002094571440463944,6.0,-49.72,1.7549928774784245,-49.705,7.5464,8.3971,9.4535,0.7738,8.6424,9.4103,0
131947,npp,2811,378,11.500693321228,32.6534576416016,-117.016944885254,3670176,2810,211,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-13 08:39:53.491755,93.06021557447737,63.796301199336426,52.60991822220304,4.0027817918103845e-09,3.0,-63.77,2.7445598364131496,-63.77,8.3478,9.664,11.51,0.6723,7.1665,7.7321,0
131961,npp,1748,3451,8.89580821990967,32.655891418457,-117.020034790039,3670176,1750,2796,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-13 10:20:21.654444,-72.99286778520313,58.60869595289507,49.110329558614836,0.00037390340698203816,19.0,58.59,2.253202848596432,58.58,8.3368,9.1474,10.4733,0.7103,6.3856,6.3186,0
132136,npp,1086,2887,10.1448163986206,32.6516609191895,-117.020835876465,3670176,1085,2328,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-14 10:01:36.668593,-74.86588187852423,42.28517146753066,36.57221639337724,3.0652440065514684e-07,16.0,42.27,1.4867838833500562,42.24,6.2196,7.243,8.7384,0.897,8.449,9.1003,0
132669,npp,2011,1154,10.7664775848389,32.6512870788574,-117.01741027832,3670176,2010,850,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-17 09:05:07.485615,96.26285091784985,43.34718855057342,37.434747141804635,1.2348835362986281e-26,7.0,-43.34,1.4867838833500562,-43.3,6.8583,7.6061,8.5317,0.8542,8.6229,9.1969,0
133040,npp,2535,3077,9.33436107635498,32.6566314697266,-117.023986816406,3670176,2536,2470,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-19 10:07:51.446861,-74.65428211868134,48.63287152889841,41.65451113952987,1.1846182668920306e-28,17.0,48.62,1.7549928774784245,48.65,6.7832,8.0312,9.7548,0.809,7.2398,7.5515,0
133223,npp,1854,2504,7.66941928863525,32.6547622680664,-117.023986816406,3670176,1854,2027,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-20 09:49:04.681029,-75.85849355461305,26.023598493348775,22.864011216105105,7.782330103960458e-30,14.0,26.01,1.1367971201176101,26.06,5.7898,6.508,7.3234,0.9983,7.5189,7.6567,0
133405,npp,1147,1929,7.87280607223511,32.6522407531738,-117.017967224121,3670176,1147,1500,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-21 09:30:16.134303,97.81646794054247,6.089296124391311,5.390316188843385,3.3775866388333885e-29,11.0,-6.09,1.0,-5.97,5.6797,6.6599,8.1898,0.9756,7.7102,7.6806,0
133585,npp,413,1350,6.9705228805542,32.6555023193359,-117.017074584961,3670176,413,1019,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-22 09:11:24.030497,97.1488325091742,35.809421169851326,31.207074105289667,1.2199396333776695e-26,8.0,-35.81,1.2937979144666532,-35.74,6.0763,7.1827,8.5474,0.9046,6.3333,6.3054,0
134505,npp,1883,1544,7.95721387863159,32.6522560119629,-117.019966125488,3670176,1883,1158,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-27 09:17:40.587237,97.49830218143997,27.044819756043278,23.744651482165573,0.0004282000102880689,9.0,-27.03,1.1367971201176101,-26.93,6.0205,6.5978,8.2267,0.9848,7.6931,7.836,0
134700,npp,2997,4001,7.38535785675049,32.6543312072754,-117.018486022949,3670176,2999,3168,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-08-28 10:38:58.861348,-70.16327254220795,68.99388571263569,55.77168704075291,2.5383953415723087e-05,22.0,68.97,3.5496478698597698,68.94,7.6595,10.0175,11.654,0.6486,5.7558,4.7901,0
137905,npp,940,375,11.701771736145,32.6529426574707,-117.023582458496,3670176,938,210,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-09-14 08:39:43.358987,93.06107091193253,63.85383004852876,52.64847571323924,4.847267844943467e-23,3.0,-63.83,2.7445598364131496,-63.77,8.3478,9.664,11.51,0.6723,7.2398,7.8673,0
137916,npp,2949,3449,8.94288158416748,32.6567230224609,-117.023086547852,3670176,2951,2795,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-09-14 10:20:11.522736,-73.01256059397845,58.56102415236059,49.078522189100205,6.818463429279929e-16,19.0,58.54,2.253202848596432,58.58,8.3368,9.1474,10.4733,0.7103,6.4065,6.352,0
138105,npp,2283,2885,7.26892280578613,32.6558265686035,-117.0185546875,3670176,2283,2326,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-09-15 10:01:26.552107,-75.13550709988527,42.21749864120458,36.51776439161852,1.51349431126438e-23,16.0,42.2,1.4867838833500562,42.24,6.2196,7.243,8.7384,0.897,6.5147,6.5205,0
138296,npp,1590,2312,6.62225818634033,32.6557693481445,-117.020629882812,3670176,1590,1863,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-09-16 09:42:39.799291,-77.12822352348931,15.940397260237093,14.07618977249784,2.401936888536236e-29,13.0,15.94,1.0442604737599883,16.1,5.8946,6.5581,7.6242,0.9907,6.5587,6.5608,0
139475,npp,2320,1924,8.08626556396484,32.656665802002,-117.02352142334,3670176,2320,1496,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-09-22 09:30:02.530475,93.55409050558794,6.438102117480858,5.698660547938793,9.309266099265036e-22,11.0,-6.38,1.0,-5.97,5.6797,6.6599,8.1898,0.9756,7.9237,7.8888,0
139672,npp,1583,1345,8.53822994232178,32.6542053222656,-117.024757385254,3670176,1582,1016,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-09-23 09:11:10.442698,96.65841906541924,36.03233394067582,31.393416118969764,4.967175160932344e-15,8.0,-36.02,1.2937979144666532,-35.74,6.0763,7.1827,8.5474,0.9046,7.545,7.7235,0
139868,npp,804,759,7.05810499191284,32.6541213989258,-117.016799926758,3670176,806,542,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-09-24 08:52:16.578357,94.97305911550339,55.26303240051307,46.694290555476094,1.5683772858615004e-07,5.0,-55.25,2.0682789409984763,-55.14,7.8795,9.6687,10.6495,0.672,5.2351,4.743,0
139881,npp,2734,3814,12.1875400543213,32.6522560119629,-117.018943786621,3670176,2731,3066,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-09-24 10:32:32.287530,-70.9781614378952,65.90642827511324,53.94605336670694,1.3645959254946991e-16,21.0,65.88,3.0,65.93,8.7936,10.5903,12.2993,0.6135,7.0297,7.4772,0
140071,npp,2071,3262,12.0660057067871,32.6505355834961,-117.019111633301,3670176,2071,2605,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-09-25 10:13:50.879682,-73.63630351533686,53.90885417477222,45.69420662212672,3.596962940960309e-09,18.0,53.89,1.9513309067639726,54.0,7.4629,8.6369,10.5148,0.7523,8.2546,9.0769,0
142958,npp,1347,754,11.5247392654419,32.6512985229492,-117.021141052246,3670176,1349,537,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-10 08:52:05.651864,95.26340189197698,55.393301866578305,46.78567427059566,9.726898213366922e-05,5.0,-55.37,2.0682789409984763,-55.14,7.8795,9.6687,10.6495,0.672,7.3947,7.7446,0
143153,npp,569,178,12.6116847991943,32.6536827087402,-117.02466583252,3670176,569,87,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-11 08:33:08.245625,92.35245896681259,67.43001014603115,54.85148245930563,7.912016486586902e-12,2.0,-67.39,3.1865100272627664,-67.24,9.2322,10.5247,12.886,0.6173,7.1522,7.7856,0
143165,npp,2644,3257,9.43681240081787,32.6512565612793,-117.022453308105,3670176,2645,2600,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-11 10:13:41.748265,-73.88752296035629,53.78035512735064,45.59605716519866,0.0001743523717880458,18.0,53.76,1.9513309067639726,54.0,7.4629,8.6369,10.5148,0.7523,6.9072,7.0991,0
143356,npp,1964,2686,8.1691722869873,32.6520538330078,-117.02278137207,3670176,1963,2161,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-12 09:54:56.795030,-75.22874228218684,34.41991027911237,30.036027934048782,1.5083635528620657e-10,15.0,34.39,1.2937979144666532,34.82,5.9234,6.8236,8.5181,0.9522,7.5373,7.7785,0
143556,npp,1273,2115,7.74206590652466,32.6549644470215,-117.01887512207,3670176,1273,1678,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-13 09:36:10.064391,-70.13682834525238,4.802115239011121,4.251174051122171,1.979953103304007e-18,12.0,4.7,1.0,5.22,5.678,6.4973,7.7385,1.0,7.7421,7.7421,0
143754,npp,557,1537,9.82730960845947,32.6504020690918,-117.017807006836,3670176,556,1152,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-14 09:17:19.780819,95.80528848567793,27.4192333306642,24.06488602505007,1.2238375848131474e-25,9.0,-27.38,1.1367971201176101,-26.93,6.0205,6.5978,8.2267,0.9848,9.3382,9.6776,0
143943,npp,2886,951,6.81954669952393,32.6551895141602,-117.02027130127,3670176,2887,704,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-15 08:58:27.720275,95.63217903926993,49.94794542257289,42.671155142519424,4.004691375028679e-32,6.0,-49.93,1.7549928774784245,-49.705,7.5464,8.3971,9.4535,0.7738,5.5984,5.2767,0
144136,npp,2117,372,8.89707088470459,32.6567764282227,-117.024208068848,3670176,2119,208,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-16 08:39:32.097992,93.38326645144022,63.919412171254535,52.68329796498039,5.871233801411982e-33,3.0,-63.89,2.7445598364131496,-63.77,8.3478,9.664,11.51,0.6723,6.2178,5.9817,0
144151,npp,1055,3443,6.43764495849609,32.6556968688965,-117.018104553223,3670176,1060,2790,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-16 10:19:58.484040,-72.61926418082889,58.43430620852351,48.98287532729682,3.055852044816245e-30,19.0,58.4,2.253202848596432,58.58,8.3368,9.1474,10.4733,0.7103,5.2946,4.5726,0
144346,npp,401,2880,8.53116512298584,32.653636932373,-117.023933410645,3670176,403,2323,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-17 10:01:17.097144,-76.1195422463916,42.04567508497094,36.37337722369127,5.553283344770304e-32,16.0,42.02,1.4867838833500562,42.24,6.2196,7.243,8.7384,0.897,7.3637,7.6528,0
144746,npp,2066,1731,8.65903091430664,32.6536026000977,-117.021697998047,3670176,2066,1316,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-19 09:23:41.858998,98.97737594553902,17.336120663988265,15.298728854457213,2.1797740551816404e-29,10.0,-17.32,1.0442604737599883,-17.02,5.7397,6.49,7.5634,1.0011,8.5744,8.6687,0
145154,npp,2533,3629,5.46103000640869,32.6536827087402,-117.017929077148,3670176,2535,2942,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-21 10:26:17.013872,-72.29159018825302,62.44488694699483,51.7284803247337,8.142942656187217e-26,20.0,62.41,2.6065528283652384,62.53,8.6153,10.1554,11.5904,0.6398,4.6963,3.4939,0
145734,npp,511,1924,4.70650339126587,32.6541290283203,-117.022483825684,3670176,511,1496,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-10-24 09:30:00.408088,94.71768934610469,6.420510629904233,5.682561636744482,1.3606654852412303e-05,11.0,-6.38,1.0,-5.97,5.6797,6.6599,8.1898,0.9756,4.5439,4.5916,0
149262,npp,2802,763,11.1133127212524,32.6539764404297,-117.024841308594,3670176,2804,547,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-11 08:52:23.566952,95.09260353808911,55.16093171351841,46.61189270520747,5.7036094973626856e-21,5.0,-55.14,2.0682789409984763,-55.14,7.8795,9.6687,10.6495,0.672,7.1958,7.4681,0
149276,npp,1643,3815,12.3150262832642,32.652717590332,-117.02075958252,3670176,1642,3067,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-11 10:32:39.278494,-71.05787470119384,65.94040815957126,53.95707607106965,2.992855309644068e-12,21.0,65.89,3.0,65.93,8.7936,10.5903,12.2993,0.6135,7.0722,7.5554,0
149456,npp,2020,188,8.41609573364258,32.6561279296875,-117.018516540527,3670176,2022,92,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-12 08:33:26.181634,92.54610126670477,67.25320984510311,54.74090669463751,1.6211643264332134e-27,2.0,-67.22,3.1865100272627664,-67.24,9.2322,10.5247,12.886,0.6173,5.8355,5.1956,0
149470,npp,1004,3264,10.6617383956909,32.6510276794434,-117.020622253418,3670176,1003,2608,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-12 10:13:57.906588,-73.35414208785426,53.97703428569314,45.7386457823415,1.2145233837047183e-20,18.0,53.95,1.9513309067639726,54.0,7.4629,8.6369,10.5148,0.7523,7.535,8.0205,0
149655,npp,336,2694,9.59475231170654,32.6505813598633,-117.019668579102,3670176,338,2166,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-13 09:55:12.975606,-75.06568456069658,34.75584165321926,30.317386549805,2.902483350874872e-28,15.0,34.73,1.2937979144666532,34.82,5.9234,6.8236,8.5181,0.9522,8.6391,9.1359,0
150210,npp,1228,958,8.94006443023682,32.6574401855469,-117.019744873047,3670176,1227,708,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-16 08:58:42.183807,95.57123042711534,49.738442102185424,42.50799303541291,1.7374841269894612e-31,6.0,-49.72,1.7549928774784245,-49.705,7.5464,8.3971,9.4535,0.7738,6.8067,6.9174,0
150225,npp,38,3997,13.4754180908203,32.6523056030273,-117.024551391602,3670176,39,3166,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-16 10:38:54.337486,-70.25932146979683,68.95534301720491,55.7389203056747,6.456092335757661e-32,22.0,68.91,3.5496478698597698,68.94,7.6595,10.0175,11.654,0.6486,7.4714,8.74,0
150412,npp,2463,3449,11.886848449707,32.6524696350098,-117.01847076416,3670176,2468,2795,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-17 10:20:12.971279,-72.40790201813189,58.57305346734838,49.07964121893809,3.529200358446356e-31,19.0,58.54,2.253202848596432,58.58,8.3368,9.1474,10.4733,0.7103,7.7131,8.443,0
150778,npp,1116,2314,4.06087684631348,32.6563110351562,-117.016929626465,3670176,1116,1865,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-19 09:42:43.116696,-77.27171235822833,16.067287661606848,14.186019022522432,1.7283146118098447e-23,13.0,16.05,1.0442604737599883,16.1,5.8946,6.5581,7.6242,0.9907,4.1059,4.0232,0
150963,npp,403,1737,6.76751279830933,32.655330657959,-117.018440246582,3670176,403,1321,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-20 09:23:54.630446,99.22705333481773,17.001259586810406,15.005013993499611,4.214245631817029e-17,10.0,-16.99,1.0442604737599883,-17.02,5.7397,6.49,7.5634,1.0011,6.763,6.7751,0
151144,npp,2735,1154,8.485276222229,32.65625,-117.019973754883,3670176,2734,850,196611,3866787,10149,usa_sandiego_69_85,32.65416667,-117.02083333,69,85,usa_sandiego,2012-11-21 09:05:00.805637,95.80024845256163,43.362514724471815,37.442482278158145,7.145026127647568e-10,7.0,-43.34,1.4867838833500562,-43.3,6.8583,7.6061,8.5317,0.8542,7.0886,7.2482,0
