lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.567,0.642,0.57
2,0.381,0.504,0.384
3,0.309,0.393,0.312
4,0.252,0.305,0.255
5,0.227,0.237,0.229
6,0.191,0.186,0.192
7,0.175,0.149,0.176
8,0.162,0.123,0.163
9,0.168,0.108,0.17
10,0.149,0.101,0.153
11,0.143,0.099,0.147
12,0.132,0.102,0.136
13,0.118,0.108,0.123
14,0.121,0.117,0.125
15,0.123,0.126,0.127
16,0.15,0.136,0.154
17,0.152,0.145,0.156
18,0.122,0.154,0.127
19,0.121,0.161,0.125
20,0.116,0.166,0.119
21,0.13,0.17,0.132
22,0.135,0.172,0.136
23,0.147,0.171,0.148
24,0.162,0.169,0.163
25,0.168,0.166,0.17
26,0.171,0.153,0.172
27,0.185,0.147,0.187
28,0.144,0.144,0.147
29,0.14,0.141,0.143
30,0.148,0.137,0.152
31,0.142,0.133,0.145
32,0.146,0.13,0.148
33,0.116,0.127,0.118
34,0.112,0.124,0.113
35,0.111,0.119,0.112
36,0.096,0.115,0.096
37,0.092,0.111,0.093
38,0.094,0.108,0.095
39,0.075,0.105,0.075
40,0.083,0.103,0.084
41,0.096,0.101,0.097
42,0.099,0.099,0.1
43,0.09,0.096,0.092
44,0.131,0.095,0.133
45,0.108,0.094,0.11
46,0.101,0.094,0.104
47,0.105,0.095,0.108
48,0.103,0.098,0.105
49,0.103,0.101,0.104
50,0.108,0.104,0.109
51,0.113,0.108,0.112
52,0.114,0.11,0.112
53,0.121,0.112,0.12
54,0.11,0.115,0.11
55,0.089,0.117,0.09
56,0.095,0.119,0.097
57,0.115,0.12,0.117
58,0.126,0.119,0.129
59,0.124,0.119,0.128
60,0.117,0.119,0.121
61,0.102,0.118,0.105
62,0.123,0.117,0.125
63,0.112,0.117,0.113
64,0.128,0.116,0.129
65,0.136,0.116,0.136
66,0.132,0.116,0.131
67,0.136,0.115,0.134
68,0.12,0.114,0.118
69,0.12,0.113,0.119
70,0.109,0.11,0.108
71,0.09,0.108,0.09
72,0.069,0.105,0.069
73,0.092,0.102,0.092
74,0.087,0.099,0.087
75,0.093,0.096,0.094
76,0.1,0.092,0.101
77,0.082,0.087,0.082
78,0.08,0.082,0.08
79,0.102,0.077,0.1
80,0.092,0.073,0.09
81,0.087,0.071,0.084
82,0.084,0.069,0.081
83,0.062,0.068,0.061
84,0.067,0.066,0.066
85,0.056,0.065,0.057
86,0.057,0.064,0.058
87,0.055,0.065,0.057
88,0.047,0.066,0.05
89,0.048,0.067,0.051
90,0.063,0.066,0.065
91,0.061,0.065,0.062
92,0.057,0.064,0.057
93,0.042,0.062,0.041
94,0.06,0.06,0.058
95,0.066,0.058,0.064
96,0.083,0.056,0.079
97,0.067,0.056,0.064
98,0.076,0.057,0.074
99,0.083,0.056,0.081
100,0.089,0.056,0.087
101,0.074,0.057,0.073
102,0.05,0.057,0.048
103,0.05,0.056,0.049
104,0.034,0.055,0.032
105,0.026,0.054,0.024
106,0.034,0.053,0.032
107,0.041,0.052,0.039
108,0.039,0.051,0.036
109,0.036,0.051,0.033
110,0.03,0.051,0.027
111,0.05,0.051,0.047
112,0.059,0.052,0.056
113,0.075,0.052,0.073
114,0.08,0.052,0.079
115,0.058,0.053,0.058
116,0.066,0.052,0.067
117,0.063,0.052,0.064
118,0.057,0.052,0.059
119,0.04,0.053,0.041
120,0.037,0.053,0.038
121,0.048,0.054,0.048
122,0.044,0.054,0.043
123,0.063,0.054,0.061
124,0.054,0.054,0.052
125,0.049,0.054,0.045
126,0.073,0.052,0.069
127,0.074,0.049,0.069
128,0.05,0.046,0.046
129,0.023,0.043,0.019
130,0.026,0.04,0.023
131,0.022,0.037,0.02
132,0.019,0.034,0.015
133,0.027,0.031,0.024
134,0.028,0.028,0.025
135,0.021,0.025,0.018
136,0.026,0.022,0.023
137,0.033,0.019,0.03
138,0.041,0.016,0.037
139,0.03,0.013,0.027
140,0.031,0.011,0.027
141,0.007,0.009,0.004
142,0.005,0.007,0.002
143,0.005,0.004,0.003
144,-0.011,0.003,-0.012
145,-0.01,0.002,-0.01
146,-0.02,0.001,-0.018
147,-0.015,0.001,-0.012
148,-0.03,0.001,-0.028
149,0.0,0.001,0.001
150,0.017,0.001,0.016
151,0.005,0.002,0.004
152,0.011,0.002,0.009
153,-0.002,0.001,-0.005
154,0.007,0.001,0.003
155,0.02,0.002,0.016
156,-0.003,0.003,-0.007
157,0.009,0.004,0.004
158,0.018,0.006,0.014
159,0.02,0.007,0.015
160,0.016,0.008,0.011
161,0.015,0.009,0.01
162,-0.014,0.01,-0.018
163,-0.005,0.01,-0.01
164,-0.0,0.01,-0.004
165,0.007,0.009,0.003
166,0.016,0.007,0.013
167,0.012,0.007,0.008
168,-0.001,0.005,-0.005
169,0.017,0.004,0.012
170,0.016,0.005,0.011
171,0.014,0.005,0.009
172,-0.001,0.006,-0.004
173,0.001,0.007,-0.001
174,0.005,0.009,0.003
175,0.001,0.01,-0.0
176,0.006,0.011,0.006
177,0.01,0.012,0.01
178,0.01,0.014,0.01
179,-0.001,0.016,-0.002
180,0.016,0.017,0.014
181,0.013,0.017,0.01
182,0.03,0.019,0.026
183,0.029,0.022,0.025
184,0.019,0.023,0.014
185,0.036,0.024,0.031
186,0.041,0.026,0.037
187,0.038,0.027,0.034
188,0.024,0.029,0.02
189,0.029,0.029,0.025
190,0.018,0.028,0.013
191,0.023,0.026,0.018
192,0.019,0.023,0.015
193,0.005,0.02,0.001
194,0.002,0.017,-0.003
195,0.014,0.012,0.009
196,0.029,0.008,0.025
197,0.022,0.004,0.018
198,0.013,-0.0,0.008
199,0.011,-0.004,0.006
200,-0.005,-0.007,-0.009
201,-0.01,-0.01,-0.014
202,-0.007,-0.013,-0.009
203,-0.002,-0.016,-0.003
204,-0.014,-0.019,-0.015
205,-0.043,-0.021,-0.042
206,-0.058,-0.022,-0.057
207,-0.046,-0.023,-0.044
208,-0.039,-0.023,-0.039
209,-0.047,-0.022,-0.047
210,-0.044,-0.02,-0.045
211,-0.018,-0.018,-0.021
212,0.01,-0.016,0.006
213,0.013,-0.014,0.01
214,0.024,-0.01,0.02
215,0.002,-0.007,-0.002
216,-0.001,-0.003,-0.005
217,0.009,0.001,0.006
218,0.01,0.005,0.006
219,0.002,0.01,-0.002
220,0.0,0.016,-0.003
221,0.007,0.021,0.003
222,0.008,0.024,0.004
223,0.008,0.025,0.004
224,0.026,0.027,0.022
225,0.04,0.026,0.036
226,0.035,0.026,0.031
227,0.04,0.024,0.036
228,0.037,0.023,0.033
229,0.03,0.02,0.025
230,0.027,0.017,0.024
231,0.02,0.015,0.017
232,0.013,0.013,0.012
233,0.005,0.01,0.005
234,0.017,0.008,0.017
235,0.007,0.006,0.007
236,-0.003,0.005,-0.001
237,-0.005,0.005,-0.004
238,-0.002,0.004,-0.003
239,0.004,0.002,0.002
240,-0.005,0.001,-0.008
241,-0.012,0.001,-0.015
242,-0.035,0.002,-0.038
243,-0.029,0.002,-0.033
244,0.002,0.003,-0.002
245,0.026,0.005,0.022
246,0.035,0.007,0.03
247,0.022,0.01,0.018
248,0.019,0.012,0.015
249,0.025,0.014,0.021
250,0.012,0.017,0.009
251,0.014,0.019,0.01
252,0.007,0.021,0.004
253,0.022,0.022,0.019
254,0.015,0.021,0.013
255,0.025,0.02,0.023
256,0.049,0.018,0.047
257,0.028,0.015,0.026
258,0.028,0.013,0.025
259,0.018,0.011,0.015
260,-0.0,0.008,-0.003
261,0.009,0.006,0.008
262,0.019,0.004,0.019
263,-0.003,0.003,-0.002
264,-0.018,0.002,-0.016
265,-0.013,0.001,-0.012
266,0.002,0.001,0.004
267,-0.009,0.001,-0.007
268,-0.015,0.003,-0.015
269,-0.006,0.007,-0.006
270,0.007,0.011,0.007
271,-0.003,0.014,-0.003
272,0.013,0.017,0.011
273,0.019,0.02,0.017
274,-0.004,0.024,-0.006
275,0.018,0.027,0.017
276,0.047,0.03,0.046
277,0.066,0.033,0.066
278,0.074,0.038,0.074
279,0.074,0.043,0.073
280,0.058,0.047,0.058
281,0.058,0.051,0.059
282,0.057,0.053,0.058
283,0.048,0.055,0.049
284,0.046,0.057,0.047
285,0.045,0.058,0.046
286,0.045,0.059,0.045
287,0.047,0.058,0.046
288,0.048,0.056,0.046
289,0.064,0.055,0.063
290,0.057,0.053,0.058
291,0.041,0.051,0.043
292,0.033,0.049,0.036
293,0.044,0.047,0.047
294,0.058,0.046,0.062
295,0.051,0.045,0.055
296,0.052,0.045,0.056
297,0.06,0.045,0.063
298,0.067,0.046,0.07
299,0.058,0.048,0.06
300,0.047,0.051,0.048
301,0.031,0.054,0.032
302,0.028,0.058,0.027
303,0.047,0.06,0.046
304,0.054,0.06,0.053
305,0.049,0.061,0.049
306,0.052,0.062,0.054
307,0.063,0.063,0.064
308,0.066,0.064,0.068
309,0.08,0.065,0.081
310,0.092,0.068,0.093
311,0.082,0.07,0.083
312,0.081,0.072,0.083
313,0.082,0.074,0.084
314,0.089,0.076,0.092
315,0.084,0.076,0.086
316,0.077,0.077,0.079
317,0.07,0.076,0.072
318,0.06,0.075,0.061
319,0.057,0.074,0.058
320,0.054,0.072,0.055
321,0.064,0.07,0.066
322,0.056,0.067,0.058
323,0.048,0.065,0.052
324,0.07,0.062,0.074
325,0.086,0.059,0.089
326,0.069,0.057,0.072
327,0.094,0.056,0.096
328,0.072,0.055,0.073
329,0.059,0.053,0.06
330,0.057,0.052,0.057
331,0.039,0.051,0.04
332,0.024,0.051,0.024
333,0.019,0.051,0.02
334,0.023,0.051,0.025
335,0.049,0.05,0.052
336,0.044,0.05,0.048
337,0.05,0.051,0.055
338,0.057,0.054,0.061
339,0.069,0.056,0.073
340,0.078,0.059,0.081
341,0.091,0.061,0.095
342,0.069,0.064,0.072
343,0.082,0.068,0.085
344,0.08,0.073,0.083
345,0.063,0.078,0.066
346,0.067,0.083,0.069
347,0.064,0.088,0.066
348,0.076,0.092,0.078
349,0.063,0.096,0.066
350,0.083,0.1,0.087
351,0.112,0.102,0.115
352,0.12,0.104,0.123
353,0.105,0.105,0.109
354,0.123,0.104,0.127
355,0.121,0.103,0.125
356,0.121,0.101,0.124
357,0.128,0.098,0.13
358,0.125,0.096,0.127
359,0.109,0.095,0.11
360,0.081,0.093,0.082
361,0.064,0.091,0.065
362,0.081,0.088,0.082
363,0.091,0.086,0.092
364,0.079,0.084,0.081
365,0.077,0.082,0.079
366,0.049,0.079,0.052
367,0.059,0.076,0.061
368,0.06,0.075,0.063
369,0.067,0.073,0.07
370,0.064,0.072,0.068
371,0.078,0.071,0.082
372,0.077,0.07,0.081
373,0.073,0.07,0.077
374,0.066,0.07,0.069
375,0.063,0.07,0.066
376,0.066,0.072,0.068
377,0.085,0.073,0.086
378,0.081,0.074,0.082
379,0.089,0.074,0.091
380,0.073,0.074,0.076
381,0.069,0.073,0.072
382,0.071,0.072,0.075
383,0.067,0.07,0.071
384,0.074,0.067,0.078
385,0.075,0.063,0.079
386,0.059,0.059,0.061
387,0.048,0.054,0.05
388,0.031,0.049,0.033
389,0.039,0.044,0.04
390,0.035,0.038,0.035
391,0.009,0.033,0.009
392,0.008,0.028,0.008
393,0.027,0.024,0.028
394,0.036,0.022,0.038
395,0.036,0.022,0.039
396,0.036,0.023,0.039
397,0.044,0.029,0.047
398,0.048,0.037,0.05
399,0.053,0.051,0.055
400,0.045,0.07,0.048
