lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.657,0.682,0.661
2,0.446,0.532,0.451
3,0.326,0.41,0.33
4,0.248,0.313,0.25
5,0.212,0.237,0.212
6,0.18,0.179,0.179
7,0.165,0.137,0.163
8,0.147,0.106,0.144
9,0.135,0.086,0.134
10,0.132,0.074,0.134
11,0.126,0.069,0.131
12,0.108,0.068,0.114
13,0.089,0.07,0.096
14,0.083,0.075,0.092
15,0.054,0.08,0.062
16,0.054,0.086,0.063
17,0.048,0.091,0.056
18,0.057,0.096,0.063
19,0.069,0.099,0.073
20,0.081,0.101,0.081
21,0.093,0.101,0.091
22,0.091,0.1,0.089
23,0.096,0.097,0.095
24,0.1,0.093,0.101
25,0.088,0.088,0.092
26,0.098,0.077,0.104
27,0.075,0.07,0.084
28,0.068,0.066,0.077
29,0.06,0.065,0.07
30,0.064,0.065,0.074
31,0.075,0.065,0.084
32,0.068,0.066,0.076
33,0.05,0.066,0.057
34,0.026,0.066,0.03
35,0.015,0.066,0.017
36,0.033,0.066,0.033
37,0.034,0.065,0.035
38,0.034,0.064,0.036
39,0.051,0.064,0.054
40,0.084,0.065,0.088
41,0.104,0.066,0.109
42,0.111,0.068,0.117
43,0.105,0.069,0.113
44,0.088,0.07,0.097
45,0.085,0.071,0.093
46,0.075,0.072,0.084
47,0.073,0.072,0.081
48,0.073,0.071,0.08
49,0.069,0.069,0.073
50,0.066,0.067,0.067
51,0.054,0.066,0.053
52,0.053,0.063,0.052
53,0.036,0.06,0.035
54,0.041,0.058,0.043
55,0.052,0.054,0.054
56,0.061,0.05,0.065
57,0.067,0.045,0.072
58,0.055,0.041,0.063
59,0.04,0.037,0.049
60,0.031,0.035,0.04
61,0.021,0.034,0.029
62,0.02,0.035,0.025
63,0.014,0.036,0.017
64,0.019,0.038,0.019
65,0.049,0.041,0.046
66,0.064,0.044,0.059
67,0.054,0.047,0.048
68,0.043,0.05,0.039
69,0.054,0.052,0.053
70,0.054,0.054,0.056
71,0.069,0.057,0.073
72,0.063,0.06,0.07
73,0.048,0.062,0.057
74,0.039,0.063,0.048
75,0.057,0.063,0.065
76,0.068,0.063,0.076
77,0.069,0.062,0.076
78,0.085,0.061,0.089
79,0.084,0.059,0.084
80,0.073,0.058,0.071
81,0.053,0.056,0.051
82,0.049,0.052,0.048
83,0.046,0.047,0.047
84,0.038,0.042,0.04
85,0.036,0.036,0.038
86,0.027,0.03,0.03
87,0.04,0.025,0.044
88,0.02,0.019,0.024
89,0.006,0.015,0.009
90,-0.008,0.01,-0.006
91,-0.001,0.006,-0.001
92,-0.005,0.002,-0.007
93,-0.006,-0.001,-0.01
94,-0.006,-0.004,-0.013
95,-0.018,-0.006,-0.026
96,-0.019,-0.008,-0.029
97,-0.001,-0.01,-0.01
98,0.004,-0.01,-0.004
99,0.007,-0.01,0.0
100,-0.011,-0.009,-0.015
101,-0.019,-0.008,-0.02
102,-0.019,-0.008,-0.018
103,-0.005,-0.008,-0.001
104,-0.016,-0.009,-0.012
105,-0.001,-0.009,0.004
106,0.0,-0.008,0.004
107,0.003,-0.007,0.004
108,0.008,-0.004,0.006
109,0.007,-0.003,0.002
110,0.006,-0.0,0.001
111,0.007,0.001,0.004
112,0.005,0.003,0.003
113,0.001,0.003,-0.0
114,-0.008,0.004,-0.008
115,-0.02,0.005,-0.019
116,-0.009,0.007,-0.008
117,0.008,0.009,0.01
118,0.0,0.01,0.002
119,-0.006,0.011,-0.005
120,-0.006,0.011,-0.006
121,0.001,0.011,-0.001
122,0.014,0.011,0.011
123,0.033,0.011,0.027
124,0.045,0.01,0.037
125,0.045,0.008,0.037
126,0.035,0.006,0.027
127,0.024,0.004,0.016
128,-0.002,0.002,-0.008
129,-0.023,0.001,-0.026
130,-0.017,0.0,-0.018
131,-0.014,-0.001,-0.011
132,-0.006,-0.002,-0.0
133,0.003,-0.003,0.008
134,-0.011,-0.005,-0.007
135,0.002,-0.006,0.005
136,-0.011,-0.007,-0.011
137,-0.02,-0.009,-0.021
138,-0.028,-0.01,-0.031
139,-0.026,-0.011,-0.031
140,-0.019,-0.011,-0.024
141,-0.02,-0.009,-0.025
142,-0.003,-0.007,-0.009
143,0.011,-0.005,0.006
144,0.014,-0.003,0.01
145,0.009,0.0,0.006
146,0.001,0.004,-0.0
147,0.005,0.009,0.004
148,0.021,0.014,0.019
149,0.041,0.017,0.038
150,0.026,0.019,0.022
151,0.013,0.02,0.009
152,-0.001,0.021,-0.006
153,0.005,0.021,-0.002
154,0.022,0.023,0.014
155,0.03,0.026,0.022
156,0.038,0.029,0.03
157,0.037,0.031,0.03
158,0.037,0.033,0.033
159,0.038,0.034,0.037
160,0.036,0.034,0.037
161,0.034,0.032,0.037
162,0.021,0.03,0.024
163,0.017,0.028,0.02
164,0.006,0.026,0.009
165,0.02,0.023,0.021
166,0.031,0.021,0.029
167,0.026,0.019,0.021
168,0.022,0.017,0.014
169,0.015,0.014,0.007
170,0.012,0.011,0.006
171,0.016,0.008,0.01
172,0.026,0.006,0.02
173,0.031,0.004,0.026
174,0.018,0.001,0.014
175,0.001,-0.003,-0.004
176,-0.026,-0.007,-0.031
177,-0.037,-0.01,-0.042
178,-0.038,-0.012,-0.043
179,-0.046,-0.013,-0.052
180,-0.029,-0.014,-0.035
181,-0.02,-0.014,-0.027
182,-0.003,-0.013,-0.011
183,0.001,-0.013,-0.008
184,0.009,-0.012,-0.001
185,-0.0,-0.01,-0.01
186,0.003,-0.008,-0.006
187,0.007,-0.007,-0.001
188,0.003,-0.004,-0.001
189,-0.01,-0.001,-0.011
190,-0.022,0.003,-0.02
191,-0.006,0.006,-0.003
192,-0.001,0.007,0.001
193,0.007,0.009,0.009
194,0.009,0.011,0.009
195,0.009,0.014,0.007
196,0.021,0.017,0.017
197,0.04,0.02,0.035
198,0.043,0.022,0.037
199,0.036,0.023,0.03
200,0.031,0.023,0.023
201,0.018,0.022,0.01
202,0.011,0.021,0.004
203,0.013,0.019,0.007
204,0.014,0.018,0.009
205,0.005,0.017,0.001
206,0.009,0.015,0.005
207,0.008,0.013,0.005
208,0.005,0.009,0.003
209,0.001,0.006,-0.002
210,0.014,0.002,0.011
211,0.004,-0.001,0.0
212,-0.002,-0.005,-0.006
213,0.011,-0.008,0.006
214,0.018,-0.011,0.012
215,0.019,-0.013,0.013
216,-0.004,-0.014,-0.009
217,-0.033,-0.015,-0.036
218,-0.042,-0.014,-0.043
219,-0.05,-0.013,-0.049
220,-0.04,-0.012,-0.038
221,-0.044,-0.01,-0.042
222,-0.036,-0.009,-0.033
223,-0.014,-0.01,-0.013
224,0.001,-0.011,0.001
225,-0.0,-0.013,-0.003
226,-0.011,-0.014,-0.016
227,-0.001,-0.015,-0.007
228,-0.002,-0.016,-0.009
229,0.003,-0.017,-0.005
230,0.008,-0.018,0.0
231,0.005,-0.02,-0.003
232,-0.009,-0.022,-0.015
233,-0.022,-0.025,-0.026
234,-0.012,-0.027,-0.015
235,-0.038,-0.03,-0.04
236,-0.037,-0.032,-0.038
237,-0.043,-0.035,-0.042
238,-0.035,-0.037,-0.035
239,-0.051,-0.039,-0.051
240,-0.072,-0.042,-0.072
241,-0.074,-0.043,-0.076
242,-0.073,-0.045,-0.075
243,-0.057,-0.045,-0.06
244,-0.042,-0.045,-0.046
245,-0.026,-0.044,-0.029
246,-0.026,-0.042,-0.028
247,-0.024,-0.039,-0.022
248,-0.035,-0.036,-0.03
249,-0.046,-0.033,-0.04
250,-0.054,-0.03,-0.049
251,-0.038,-0.028,-0.036
252,-0.018,-0.026,-0.017
253,-0.004,-0.022,-0.005
254,0.002,-0.018,-0.001
255,-0.001,-0.015,-0.005
256,0.006,-0.012,-0.0
257,0.001,-0.009,-0.008
258,0.004,-0.008,-0.006
259,-0.003,-0.007,-0.014
260,-0.008,-0.006,-0.019
261,-0.012,-0.006,-0.022
262,-0.019,-0.007,-0.028
263,-0.034,-0.009,-0.04
264,-0.04,-0.012,-0.044
265,-0.033,-0.014,-0.035
266,-0.01,-0.015,-0.012
267,0.002,-0.015,0.001
268,-0.01,-0.015,-0.012
269,-0.014,-0.015,-0.015
270,-0.012,-0.015,-0.014
271,-0.004,-0.015,-0.006
272,0.007,-0.014,0.004
273,0.004,-0.014,0.001
274,-0.001,-0.013,-0.005
275,-0.007,-0.011,-0.008
276,-0.027,-0.008,-0.025
277,-0.043,-0.005,-0.039
278,-0.037,-0.003,-0.031
279,-0.015,-0.001,-0.009
280,-0.001,0.0,0.004
281,-0.003,0.001,0.001
282,0.008,0.002,0.011
283,0.007,0.003,0.006
284,0.012,0.004,0.01
285,0.028,0.003,0.023
286,0.042,0.003,0.035
287,0.026,0.003,0.017
288,0.002,0.003,-0.008
289,-0.007,0.003,-0.015
290,-0.002,0.003,-0.01
291,0.008,0.004,0.003
292,0.006,0.004,0.004
293,0.0,0.003,0.001
294,-0.004,0.003,-0.001
295,-0.022,0.004,-0.017
296,-0.005,0.005,-0.0
297,-0.007,0.006,-0.003
298,-0.007,0.007,-0.005
299,0.01,0.007,0.009
300,0.012,0.008,0.01
301,0.013,0.009,0.009
302,0.015,0.01,0.011
303,0.023,0.012,0.019
304,0.016,0.014,0.014
305,0.01,0.017,0.01
306,0.001,0.018,0.004
307,0.009,0.02,0.014
308,0.031,0.021,0.037
309,0.028,0.02,0.034
310,0.023,0.02,0.03
311,0.027,0.019,0.033
312,0.032,0.017,0.037
313,0.035,0.015,0.038
314,0.03,0.014,0.031
315,0.023,0.013,0.023
316,0.022,0.011,0.019
317,0.013,0.009,0.009
318,0.003,0.006,-0.002
319,-0.004,0.005,-0.008
320,-0.013,0.004,-0.017
321,-0.02,0.005,-0.022
322,-0.017,0.006,-0.017
323,-0.004,0.007,-0.001
324,0.001,0.009,0.006
325,-0.004,0.011,0.002
326,0.001,0.013,0.008
327,0.013,0.015,0.018
328,0.008,0.016,0.011
329,0.002,0.018,0.004
330,0.038,0.018,0.038
331,0.043,0.018,0.041
332,0.047,0.019,0.046
333,0.037,0.018,0.038
334,0.02,0.017,0.022
335,0.011,0.015,0.015
336,0.017,0.012,0.023
337,0.024,0.01,0.031
338,0.027,0.007,0.034
339,0.025,0.003,0.032
340,0.033,-0.0,0.038
341,0.004,-0.004,0.009
342,-0.017,-0.007,-0.013
343,-0.041,-0.01,-0.039
344,-0.037,-0.011,-0.037
345,-0.026,-0.011,-0.028
346,-0.029,-0.01,-0.033
347,-0.036,-0.009,-0.04
348,-0.032,-0.008,-0.037
349,-0.027,-0.006,-0.03
350,-0.016,-0.004,-0.018
351,-0.001,-0.0,-0.001
352,-0.011,0.005,-0.007
353,0.011,0.012,0.018
354,0.035,0.019,0.044
355,0.048,0.026,0.058
356,0.047,0.032,0.057
357,0.054,0.036,0.062
358,0.058,0.039,0.063
359,0.06,0.042,0.063
360,0.06,0.044,0.061
361,0.062,0.046,0.062
362,0.057,0.047,0.058
363,0.057,0.048,0.059
364,0.049,0.047,0.052
365,0.036,0.045,0.041
366,0.023,0.042,0.029
367,0.014,0.039,0.022
368,0.013,0.035,0.021
369,0.043,0.032,0.051
370,0.051,0.03,0.059
371,0.046,0.028,0.053
372,0.029,0.025,0.036
373,0.022,0.023,0.027
374,-0.009,0.022,-0.007
375,-0.025,0.021,-0.025
376,-0.022,0.021,-0.024
377,0.001,0.022,-0.001
378,0.022,0.022,0.02
379,0.037,0.023,0.037
380,0.048,0.023,0.049
381,0.044,0.024,0.047
382,0.033,0.024,0.038
383,0.035,0.024,0.041
384,0.032,0.023,0.039
385,0.036,0.022,0.042
386,0.017,0.021,0.023
387,0.017,0.018,0.021
388,0.021,0.016,0.022
389,0.013,0.013,0.012
390,0.007,0.009,0.004
391,0.0,0.005,-0.002
392,-0.007,0.001,-0.008
393,-0.023,-0.004,-0.022
394,-0.021,-0.009,-0.019
395,-0.008,-0.013,-0.004
396,-0.001,-0.017,0.005
397,-0.023,-0.021,-0.016
398,-0.028,-0.024,-0.02
399,-0.017,-0.025,-0.009
400,-0.026,-0.025,-0.019
