lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.528,0.606,0.6
2,0.345,0.464,0.421
3,0.237,0.348,0.289
4,0.187,0.256,0.208
5,0.148,0.184,0.137
6,0.16,0.129,0.114
7,0.117,0.088,0.056
8,0.094,0.06,0.018
9,0.064,0.041,-0.016
10,0.072,0.03,-0.015
11,0.067,0.025,-0.021
12,0.07,0.025,-0.021
13,0.078,0.028,-0.015
14,0.065,0.033,-0.026
15,0.05,0.04,-0.039
16,0.061,0.047,-0.028
17,0.068,0.053,-0.023
18,0.042,0.06,-0.047
19,0.032,0.064,-0.054
20,0.03,0.068,-0.05
21,0.031,0.07,-0.036
22,0.023,0.071,-0.024
23,0.028,0.07,0.002
24,0.039,0.068,0.037
25,0.05,0.065,0.081
26,0.053,0.052,0.121
27,0.041,0.049,0.151
28,0.044,0.048,0.183
29,0.031,0.047,0.187
30,0.035,0.047,0.19
31,0.052,0.049,0.185
32,0.076,0.049,0.167
33,0.064,0.049,0.117
34,0.051,0.048,0.07
35,0.053,0.049,0.04
36,0.051,0.049,0.009
37,0.043,0.049,-0.018
38,0.047,0.05,-0.031
39,0.064,0.05,-0.025
40,0.061,0.05,-0.031
41,0.03,0.048,-0.058
42,0.024,0.046,-0.06
43,0.041,0.044,-0.046
44,0.044,0.042,-0.04
45,0.054,0.042,-0.029
46,0.044,0.041,-0.036
47,0.038,0.041,-0.041
48,0.021,0.04,-0.055
49,0.034,0.039,-0.042
50,0.033,0.038,-0.036
51,0.028,0.036,-0.029
52,0.049,0.034,0.005
53,0.049,0.033,0.03
54,0.025,0.031,0.043
55,0.017,0.03,0.073
56,0.047,0.03,0.135
57,0.046,0.03,0.166
58,0.035,0.028,0.18
59,0.026,0.026,0.174
60,0.015,0.024,0.152
61,0.004,0.023,0.116
62,0.021,0.022,0.093
63,0.04,0.02,0.07
64,0.037,0.019,0.032
65,0.042,0.017,0.007
66,0.003,0.016,-0.045
67,-0.02,0.015,-0.076
68,-0.008,0.015,-0.073
69,0.003,0.014,-0.066
70,0.012,0.013,-0.06
71,0.021,0.013,-0.052
72,0.025,0.014,-0.05
73,0.037,0.015,-0.039
74,0.018,0.017,-0.054
75,0.019,0.018,-0.053
76,0.01,0.019,-0.06
77,0.009,0.02,-0.064
78,0.021,0.022,-0.053
79,0.018,0.022,-0.049
80,0.009,0.024,-0.045
81,0.03,0.025,-0.012
82,0.043,0.025,0.02
83,0.022,0.025,0.029
84,0.016,0.024,0.058
85,0.024,0.024,0.101
86,0.043,0.023,0.153
87,0.032,0.023,0.171
88,0.017,0.022,0.17
89,0.013,0.02,0.159
90,0.023,0.016,0.147
91,0.032,0.012,0.123
92,0.024,0.009,0.079
93,0.003,0.007,0.028
94,-0.014,0.004,-0.014
95,-0.014,0.001,-0.037
96,-0.015,-0.002,-0.057
97,-0.011,-0.006,-0.064
98,0.007,-0.009,-0.056
99,0.006,-0.011,-0.061
100,-0.014,-0.014,-0.078
101,-0.024,-0.015,-0.085
102,-0.028,-0.016,-0.087
103,-0.004,-0.015,-0.069
104,-0.012,-0.015,-0.075
105,-0.011,-0.014,-0.074
106,-0.023,-0.011,-0.083
107,-0.013,-0.009,-0.075
108,-0.025,-0.008,-0.081
109,-0.02,-0.006,-0.068
110,-0.011,-0.004,-0.048
111,0.002,-0.002,-0.022
112,0.005,-0.001,0.001
113,0.014,0.001,0.035
114,0.003,0.003,0.057
115,-0.0,0.005,0.086
116,0.017,0.008,0.129
117,0.036,0.011,0.166
118,0.042,0.013,0.178
119,0.035,0.017,0.166
120,0.031,0.021,0.139
121,0.015,0.023,0.094
122,-0.007,0.026,0.042
123,0.009,0.029,0.025
124,0.027,0.031,0.015
125,0.007,0.033,-0.021
126,0.019,0.035,-0.028
127,0.017,0.035,-0.04
128,0.022,0.035,-0.039
129,0.025,0.033,-0.038
130,0.037,0.032,-0.028
131,0.044,0.03,-0.02
132,0.057,0.028,-0.008
133,0.063,0.026,-0.004
134,0.069,0.024,0.001
135,0.043,0.023,-0.02
136,0.021,0.022,-0.04
137,0.02,0.021,-0.042
138,0.024,0.021,-0.035
139,0.006,0.02,-0.04
140,-0.01,0.018,-0.037
141,-0.014,0.017,-0.024
142,-0.003,0.015,0.006
143,-0.016,0.013,0.025
144,0.011,0.01,0.081
145,0.017,0.006,0.119
146,-0.014,0.002,0.119
147,-0.014,-0.001,0.13
148,-0.015,-0.002,0.125
149,0.006,-0.003,0.129
150,0.034,-0.005,0.126
151,0.038,-0.005,0.1
152,0.028,-0.006,0.061
153,-0.005,-0.006,0.005
154,-0.004,-0.005,-0.017
155,0.005,-0.003,-0.028
156,0.006,-0.001,-0.041
157,-0.013,0.002,-0.064
158,-0.022,0.004,-0.074
159,-0.02,0.007,-0.072
160,-0.014,0.008,-0.067
161,-0.01,0.009,-0.065
162,0.002,0.012,-0.055
163,0.026,0.014,-0.033
164,0.034,0.017,-0.024
165,0.022,0.02,-0.031
166,0.023,0.024,-0.032
167,0.019,0.027,-0.038
168,0.043,0.029,-0.014
169,0.043,0.032,-0.004
170,0.034,0.034,0.006
171,0.03,0.035,0.021
172,0.028,0.038,0.042
173,0.06,0.041,0.094
174,0.06,0.044,0.123
175,0.052,0.047,0.142
176,0.063,0.048,0.168
177,0.053,0.049,0.165
178,0.04,0.048,0.151
179,0.04,0.047,0.135
180,0.028,0.046,0.099
181,0.025,0.044,0.07
182,0.046,0.041,0.059
183,0.033,0.038,0.025
184,0.037,0.034,0.011
185,0.026,0.029,-0.01
186,0.012,0.024,-0.032
187,0.004,0.02,-0.044
188,0.008,0.015,-0.042
189,0.022,0.01,-0.032
190,0.042,0.006,-0.018
191,0.037,0.002,-0.025
192,0.029,-0.001,-0.033
193,0.004,-0.002,-0.053
194,0.001,-0.004,-0.055
195,-0.026,-0.007,-0.078
196,-0.015,-0.008,-0.071
197,-0.028,-0.008,-0.077
198,-0.029,-0.007,-0.07
199,-0.037,-0.007,-0.063
200,-0.026,-0.007,-0.037
201,-0.022,-0.006,-0.013
202,-0.006,-0.007,0.027
203,-0.014,-0.006,0.051
204,-0.007,-0.004,0.088
205,0.007,-0.002,0.125
206,0.01,0.002,0.142
207,0.039,0.007,0.167
208,0.049,0.011,0.163
209,0.04,0.016,0.132
210,0.02,0.021,0.088
211,0.031,0.025,0.071
212,0.015,0.029,0.031
213,0.013,0.033,0.006
214,0.01,0.036,-0.013
215,0.023,0.037,-0.013
216,0.021,0.036,-0.024
217,0.024,0.034,-0.025
218,0.045,0.032,-0.012
219,0.042,0.03,-0.018
220,0.032,0.027,-0.029
221,0.038,0.025,-0.024
222,0.046,0.024,-0.018
223,0.046,0.022,-0.019
224,0.049,0.02,-0.018
225,0.038,0.019,-0.029
226,0.026,0.017,-0.042
227,-0.01,0.015,-0.068
228,-0.016,0.013,-0.063
229,-0.02,0.012,-0.055
230,-0.021,0.011,-0.038
231,-0.02,0.01,-0.017
232,-0.014,0.01,0.013
233,-0.006,0.01,0.051
234,0.014,0.008,0.098
235,0.011,0.006,0.123
236,0.037,0.006,0.161
237,0.038,0.004,0.164
238,0.036,0.003,0.15
239,0.04,0.003,0.128
240,0.023,0.003,0.083
241,0.002,0.004,0.034
242,-0.015,0.006,-0.005
243,-0.007,0.008,-0.019
244,-0.004,0.01,-0.034
245,-0.015,0.011,-0.057
246,-0.006,0.013,-0.055
247,0.011,0.015,-0.045
248,0.007,0.016,-0.048
249,0.027,0.016,-0.033
250,0.023,0.014,-0.035
251,0.021,0.012,-0.037
252,0.009,0.01,-0.049
253,0.006,0.008,-0.052
254,0.005,0.008,-0.054
255,0.006,0.008,-0.055
256,-0.006,0.008,-0.062
257,0.026,0.01,-0.03
258,0.038,0.011,-0.011
259,0.019,0.012,-0.014
260,0.011,0.012,-0.001
261,0.027,0.012,0.036
262,0.009,0.011,0.049
263,0.002,0.011,0.076
264,-0.006,0.01,0.099
265,-0.005,0.008,0.12
266,-0.006,0.005,0.131
267,-0.009,0.003,0.128
268,0.007,0.002,0.127
269,0.002,0.001,0.094
270,0.0,-0.0,0.061
271,0.008,-0.001,0.037
272,0.013,-0.001,0.017
273,0.018,-0.001,-0.001
274,0.011,-0.001,-0.024
275,-0.006,-0.001,-0.051
276,-0.007,-0.001,-0.059
277,-0.014,-0.002,-0.066
278,-0.015,-0.002,-0.068
279,-0.013,-0.001,-0.069
280,-0.004,-0.0,-0.063
281,0.003,0.001,-0.059
282,0.015,0.003,-0.052
283,0.024,0.004,-0.045
284,0.008,0.005,-0.059
285,-0.004,0.007,-0.07
286,0.0,0.009,-0.062
287,-0.002,0.012,-0.056
288,0.017,0.015,-0.026
289,0.033,0.017,0.008
290,0.026,0.02,0.024
291,0.017,0.023,0.043
292,0.008,0.026,0.068
293,0.043,0.029,0.129
294,0.034,0.032,0.149
295,0.029,0.036,0.159
296,0.025,0.039,0.155
297,0.04,0.042,0.155
298,0.023,0.042,0.115
299,0.046,0.042,0.103
300,0.057,0.04,0.079
301,0.047,0.037,0.043
302,0.034,0.034,0.011
303,0.043,0.032,0.002
304,0.04,0.03,-0.012
305,0.04,0.027,-0.02
306,0.05,0.023,-0.015
307,0.017,0.019,-0.042
308,0.007,0.014,-0.051
309,0.001,0.01,-0.059
310,-0.008,0.005,-0.069
311,-0.008,0.001,-0.073
312,0.018,-0.003,-0.054
313,-0.006,-0.008,-0.075
314,-0.014,-0.011,-0.084
315,-0.025,-0.015,-0.09
316,-0.043,-0.018,-0.096
317,-0.042,-0.02,-0.083
318,-0.037,-0.021,-0.063
319,-0.04,-0.022,-0.045
320,-0.02,-0.022,-0.002
321,-0.003,-0.021,0.042
322,0.003,-0.02,0.08
323,0.002,-0.019,0.111
324,-0.002,-0.016,0.133
325,-0.007,-0.013,0.141
326,-0.021,-0.009,0.123
327,-0.026,-0.004,0.096
328,-0.001,0.0,0.087
329,0.005,0.003,0.058
330,0.006,0.005,0.028
331,0.003,0.007,-0.001
332,-0.01,0.007,-0.033
333,0.003,0.007,-0.038
334,0.025,0.007,-0.032
335,0.019,0.006,-0.042
336,0.031,0.005,-0.034
337,0.012,0.005,-0.049
338,0.001,0.005,-0.061
339,0.009,0.005,-0.057
340,0.018,0.005,-0.052
341,0.007,0.004,-0.065
342,-0.001,0.005,-0.073
343,0.006,0.007,-0.068
344,0.006,0.008,-0.068
345,0.006,0.01,-0.061
346,-0.003,0.012,-0.062
347,-0.008,0.012,-0.052
348,-0.018,0.013,-0.04
349,-0.028,0.013,-0.022
350,-0.014,0.013,0.018
351,0.003,0.014,0.062
352,0.044,0.015,0.131
353,0.062,0.018,0.176
354,0.046,0.019,0.179
355,0.034,0.02,0.169
356,0.048,0.022,0.165
357,0.054,0.023,0.138
358,0.052,0.025,0.099
359,0.024,0.027,0.042
360,0.002,0.028,-0.004
361,-0.004,0.03,-0.032
362,0.006,0.03,-0.04
363,0.018,0.031,-0.039
364,0.02,0.031,-0.045
365,0.025,0.03,-0.044
366,0.015,0.027,-0.054
367,0.021,0.024,-0.05
368,0.036,0.021,-0.039
369,0.01,0.018,-0.062
370,0.03,0.015,-0.046
371,0.045,0.012,-0.033
372,0.02,0.009,-0.055
373,0.018,0.007,-0.056
374,0.005,0.007,-0.062
375,0.021,0.008,-0.04
376,0.011,0.008,-0.036
377,0.002,0.008,-0.026
378,0.019,0.009,0.01
379,0.002,0.009,0.025
380,-0.014,0.01,0.044
381,0.009,0.011,0.098
382,-0.002,0.013,0.119
383,-0.008,0.014,0.131
384,-0.014,0.016,0.129
385,0.0,0.017,0.13
386,0.01,0.018,0.113
387,0.028,0.02,0.095
388,0.042,0.021,0.07
389,0.059,0.021,0.052
390,0.042,0.022,0.011
391,0.037,0.022,-0.012
392,0.024,0.021,-0.037
393,0.014,0.02,-0.052
394,0.015,0.019,-0.056
395,0.001,0.017,-0.069
396,0.005,0.014,-0.065
397,0.0,0.01,-0.068
398,0.001,0.005,-0.065
399,0.012,-0.001,-0.057
400,-0.007,-0.008,-0.073
