lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.472,0.558,0.571
2,0.27,0.417,0.373
3,0.17,0.305,0.246
4,0.112,0.217,0.152
5,0.095,0.149,0.094
6,0.085,0.1,0.05
7,0.116,0.065,0.05
8,0.126,0.043,0.044
9,0.121,0.03,0.028
10,0.096,0.026,-0.003
11,0.103,0.027,-0.001
12,0.091,0.033,-0.007
13,0.057,0.041,-0.03
14,0.047,0.052,-0.039
15,0.08,0.063,-0.014
16,0.086,0.074,-0.009
17,0.046,0.084,-0.04
18,0.052,0.092,-0.036
19,0.066,0.1,-0.025
20,0.061,0.105,-0.02
21,0.063,0.108,-0.008
22,0.088,0.109,0.025
23,0.078,0.109,0.037
24,0.075,0.106,0.065
25,0.066,0.102,0.099
26,0.117,0.086,0.181
27,0.097,0.08,0.208
28,0.075,0.077,0.229
29,0.057,0.075,0.236
30,0.059,0.075,0.238
31,0.089,0.076,0.239
32,0.095,0.077,0.206
33,0.088,0.079,0.156
34,0.082,0.079,0.105
35,0.056,0.078,0.045
36,0.073,0.077,0.028
37,0.088,0.075,0.019
38,0.068,0.073,-0.012
39,0.058,0.071,-0.031
40,0.062,0.07,-0.032
41,0.068,0.069,-0.028
42,0.059,0.068,-0.031
43,0.056,0.068,-0.027
44,0.064,0.068,-0.021
45,0.074,0.068,-0.018
46,0.068,0.07,-0.025
47,0.082,0.071,-0.017
48,0.083,0.071,-0.015
49,0.077,0.072,-0.011
50,0.071,0.072,-0.009
51,0.068,0.071,-0.001
52,0.08,0.068,0.026
53,0.072,0.067,0.045
54,0.052,0.066,0.061
55,0.057,0.067,0.105
56,0.055,0.067,0.149
57,0.059,0.066,0.194
58,0.083,0.064,0.247
59,0.075,0.062,0.254
60,0.077,0.06,0.247
61,0.071,0.06,0.21
62,0.066,0.059,0.162
63,0.063,0.057,0.111
64,0.048,0.056,0.054
65,0.03,0.056,0.005
66,0.032,0.056,-0.02
67,0.054,0.055,-0.018
68,0.042,0.056,-0.035
69,0.044,0.057,-0.04
70,0.046,0.06,-0.041
71,0.059,0.061,-0.03
72,0.075,0.061,-0.013
73,0.082,0.06,-0.007
74,0.087,0.06,-0.001
75,0.079,0.061,-0.006
76,0.046,0.062,-0.035
77,0.045,0.063,-0.036
78,0.051,0.064,-0.031
79,0.06,0.064,-0.023
80,0.085,0.065,0.005
81,0.094,0.064,0.026
82,0.073,0.064,0.027
83,0.049,0.064,0.041
84,0.046,0.063,0.077
85,0.055,0.061,0.129
86,0.06,0.059,0.176
87,0.068,0.056,0.223
88,0.048,0.053,0.229
89,0.042,0.048,0.225
90,0.045,0.045,0.207
91,0.038,0.042,0.163
92,0.033,0.04,0.113
93,0.044,0.038,0.077
94,0.046,0.037,0.041
95,0.074,0.037,0.032
96,0.059,0.037,0.001
97,0.029,0.038,-0.039
98,0.008,0.038,-0.062
99,0.012,0.038,-0.063
100,0.012,0.038,-0.061
101,0.029,0.037,-0.043
102,0.043,0.039,-0.025
103,0.055,0.041,-0.015
104,0.039,0.043,-0.03
105,0.053,0.046,-0.023
106,0.039,0.048,-0.04
107,0.047,0.049,-0.037
108,0.051,0.051,-0.034
109,0.064,0.053,-0.018
110,0.062,0.055,-0.006
111,0.071,0.057,0.017
112,0.082,0.057,0.05
113,0.059,0.057,0.067
114,0.057,0.057,0.105
115,0.05,0.057,0.146
116,0.061,0.057,0.194
117,0.045,0.058,0.215
118,0.055,0.059,0.239
119,0.062,0.06,0.23
120,0.05,0.06,0.188
121,0.056,0.058,0.151
122,0.062,0.056,0.11
123,0.063,0.056,0.068
124,0.074,0.056,0.04
125,0.054,0.057,0.002
126,0.02,0.058,-0.041
127,0.065,0.06,-0.017
128,0.062,0.061,-0.027
129,0.04,0.062,-0.04
130,0.059,0.064,-0.02
131,0.054,0.065,-0.021
132,0.064,0.065,-0.011
133,0.075,0.066,-0.003
134,0.079,0.066,-0.002
135,0.081,0.065,-0.006
136,0.081,0.065,-0.011
137,0.062,0.063,-0.028
138,0.069,0.061,-0.02
139,0.067,0.059,-0.016
140,0.05,0.056,-0.018
141,0.045,0.053,-0.004
142,0.056,0.05,0.032
143,0.068,0.048,0.08
144,0.05,0.046,0.112
145,0.057,0.044,0.164
146,0.037,0.042,0.189
147,0.02,0.04,0.202
148,0.026,0.038,0.209
149,0.016,0.035,0.178
150,0.023,0.034,0.147
151,0.013,0.033,0.096
152,0.029,0.034,0.061
153,0.024,0.033,0.016
154,0.028,0.033,-0.011
155,0.049,0.033,-0.011
156,0.046,0.033,-0.023
157,0.042,0.034,-0.035
158,0.043,0.035,-0.039
159,0.038,0.036,-0.043
160,0.037,0.037,-0.038
161,0.056,0.039,-0.018
162,0.049,0.04,-0.019
163,0.055,0.043,-0.016
164,0.053,0.044,-0.023
165,0.047,0.046,-0.035
166,0.036,0.048,-0.05
167,0.033,0.05,-0.051
168,0.043,0.051,-0.04
169,0.048,0.052,-0.027
170,0.044,0.053,-0.014
171,0.051,0.053,0.013
172,0.046,0.052,0.043
173,0.033,0.052,0.074
174,0.031,0.05,0.116
175,0.047,0.049,0.17
176,0.072,0.048,0.224
177,0.071,0.047,0.239
178,0.073,0.047,0.238
179,0.064,0.047,0.205
180,0.053,0.048,0.156
181,0.051,0.048,0.109
182,0.055,0.047,0.069
183,0.042,0.048,0.02
184,0.031,0.046,-0.016
185,0.03,0.045,-0.032
186,0.037,0.043,-0.04
187,0.034,0.042,-0.049
188,0.04,0.042,-0.042
189,0.032,0.042,-0.046
190,0.04,0.043,-0.036
191,0.041,0.043,-0.03
192,0.021,0.044,-0.046
193,0.037,0.044,-0.038
194,0.052,0.044,-0.033
195,0.058,0.044,-0.034
196,0.067,0.044,-0.031
197,0.07,0.044,-0.028
198,0.059,0.046,-0.03
199,0.05,0.049,-0.022
200,0.045,0.051,-0.006
201,0.026,0.053,0.005
202,0.03,0.054,0.047
203,0.044,0.054,0.105
204,0.051,0.055,0.157
205,0.066,0.056,0.208
206,0.071,0.057,0.237
207,0.071,0.058,0.241
208,0.116,0.059,0.258
209,0.061,0.059,0.181
210,0.038,0.059,0.12
211,0.026,0.06,0.069
212,0.022,0.06,0.024
213,0.039,0.06,0.005
214,0.061,0.061,0.002
215,0.072,0.063,-0.003
216,0.087,0.063,-0.003
217,0.087,0.063,-0.006
218,0.065,0.063,-0.019
219,0.062,0.062,-0.012
220,0.052,0.061,-0.016
221,0.038,0.059,-0.027
222,0.045,0.056,-0.025
223,0.074,0.053,-0.009
224,0.077,0.05,-0.016
225,0.069,0.046,-0.028
226,0.05,0.043,-0.045
227,0.036,0.042,-0.055
228,0.033,0.041,-0.052
229,0.034,0.041,-0.039
230,0.031,0.041,-0.014
231,0.04,0.041,0.032
232,0.042,0.04,0.079
233,0.046,0.038,0.128
234,0.032,0.034,0.16
235,0.022,0.033,0.188
236,0.015,0.033,0.202
237,0.008,0.034,0.194
238,0.005,0.037,0.166
239,0.024,0.04,0.144
240,0.069,0.043,0.134
241,0.062,0.045,0.085
242,0.059,0.045,0.044
243,0.068,0.046,0.022
244,0.056,0.047,-0.008
245,0.065,0.049,-0.015
246,0.041,0.051,-0.039
247,0.063,0.053,-0.019
248,0.061,0.055,-0.018
249,0.059,0.055,-0.018
250,0.032,0.054,-0.039
251,0.037,0.052,-0.036
252,0.04,0.051,-0.034
253,0.041,0.05,-0.037
254,0.052,0.048,-0.033
255,0.075,0.047,-0.017
256,0.072,0.045,-0.019
257,0.048,0.043,-0.034
258,0.036,0.041,-0.035
259,0.014,0.038,-0.034
260,0.029,0.034,0.006
261,0.016,0.032,0.033
262,0.023,0.031,0.083
263,0.049,0.032,0.149
264,0.04,0.034,0.183
265,0.043,0.036,0.213
266,0.043,0.036,0.221
267,0.02,0.036,0.186
268,0.01,0.036,0.147
269,0.018,0.036,0.116
270,0.047,0.038,0.097
271,0.051,0.039,0.061
272,0.046,0.041,0.024
273,0.042,0.041,-0.002
274,0.043,0.042,-0.017
275,0.042,0.042,-0.031
276,0.045,0.041,-0.034
277,0.046,0.041,-0.035
278,0.044,0.04,-0.033
279,0.037,0.039,-0.034
280,0.047,0.038,-0.024
281,0.058,0.036,-0.016
282,0.046,0.034,-0.028
283,0.049,0.032,-0.034
284,0.037,0.031,-0.047
285,0.006,0.031,-0.074
286,0.009,0.03,-0.07
287,0.003,0.03,-0.067
288,0.038,0.03,-0.029
289,0.046,0.031,-0.001
290,0.035,0.032,0.027
291,0.037,0.033,0.073
292,0.022,0.033,0.107
293,-0.008,0.034,0.124
294,0.011,0.036,0.172
295,0.026,0.039,0.203
296,0.032,0.04,0.207
297,0.054,0.041,0.199
298,0.059,0.041,0.165
299,0.063,0.042,0.125
300,0.089,0.042,0.105
301,0.065,0.044,0.051
302,0.054,0.046,0.013
303,0.047,0.047,-0.011
304,0.051,0.048,-0.021
305,0.032,0.05,-0.043
306,0.04,0.05,-0.039
307,0.059,0.048,-0.022
308,0.03,0.047,-0.043
309,0.039,0.045,-0.034
310,0.042,0.042,-0.035
311,0.038,0.041,-0.04
312,0.012,0.039,-0.065
313,0.01,0.038,-0.073
314,0.028,0.035,-0.063
315,0.05,0.031,-0.044
316,0.036,0.028,-0.048
317,0.034,0.025,-0.037
318,0.04,0.023,-0.014
319,0.039,0.022,0.009
320,0.042,0.021,0.046
321,0.039,0.022,0.09
322,0.035,0.023,0.133
323,0.011,0.024,0.155
324,0.004,0.024,0.179
325,-0.015,0.024,0.173
326,0.005,0.023,0.178
327,0.018,0.023,0.161
328,0.027,0.022,0.128
329,0.019,0.021,0.079
330,0.032,0.02,0.049
331,0.024,0.021,0.01
332,0.016,0.021,-0.021
333,0.032,0.021,-0.023
334,0.025,0.022,-0.041
335,0.029,0.022,-0.046
336,0.032,0.023,-0.047
337,0.036,0.023,-0.041
338,0.046,0.025,-0.027
339,0.031,0.027,-0.035
340,0.011,0.03,-0.053
341,0.019,0.032,-0.051
342,0.037,0.034,-0.043
343,0.027,0.037,-0.057
344,0.025,0.039,-0.059
345,0.008,0.041,-0.069
346,0.032,0.041,-0.041
347,0.046,0.04,-0.019
348,0.05,0.039,0.003
349,0.049,0.038,0.033
350,0.047,0.038,0.072
351,0.056,0.038,0.124
352,0.052,0.039,0.165
353,0.036,0.038,0.19
354,0.035,0.038,0.205
355,0.037,0.037,0.205
356,0.042,0.036,0.187
357,0.037,0.035,0.147
358,0.041,0.034,0.109
359,0.045,0.031,0.073
360,0.02,0.03,0.02
361,0.032,0.029,-0.002
362,0.019,0.027,-0.031
363,0.012,0.025,-0.05
364,0.005,0.023,-0.064
365,-0.001,0.022,-0.069
366,0.008,0.021,-0.059
367,0.024,0.02,-0.045
368,0.023,0.02,-0.045
369,0.046,0.02,-0.028
370,0.045,0.022,-0.03
371,0.03,0.024,-0.046
372,0.017,0.025,-0.059
373,0.012,0.026,-0.063
374,0.028,0.028,-0.049
375,0.025,0.031,-0.043
376,0.02,0.033,-0.04
377,0.031,0.035,-0.018
378,0.033,0.037,0.007
379,0.047,0.038,0.052
380,0.043,0.04,0.093
381,0.041,0.041,0.137
382,0.053,0.041,0.186
383,0.048,0.042,0.209
384,0.023,0.042,0.195
385,0.049,0.041,0.202
386,0.042,0.04,0.165
387,0.035,0.039,0.123
388,0.039,0.037,0.09
389,0.038,0.035,0.054
390,0.032,0.032,0.018
391,0.016,0.029,-0.019
392,0.014,0.026,-0.039
393,0.019,0.023,-0.049
394,0.028,0.019,-0.049
395,0.045,0.016,-0.034
396,0.022,0.013,-0.045
397,0.004,0.01,-0.056
398,-0.016,0.009,-0.071
399,-0.001,0.007,-0.065
400,0.022,0.007,-0.052
