lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.554,0.617,0.559
2,0.353,0.47,0.361
3,0.251,0.351,0.259
4,0.182,0.257,0.188
5,0.153,0.184,0.155
6,0.133,0.13,0.132
7,0.103,0.091,0.102
8,0.113,0.064,0.112
9,0.111,0.047,0.11
10,0.096,0.039,0.096
11,0.084,0.036,0.085
12,0.092,0.038,0.092
13,0.096,0.043,0.094
14,0.07,0.05,0.068
15,0.053,0.058,0.051
16,0.048,0.066,0.047
17,0.031,0.073,0.032
18,0.029,0.079,0.03
19,0.029,0.083,0.03
20,0.07,0.086,0.07
21,0.083,0.087,0.082
22,0.07,0.086,0.068
23,0.063,0.083,0.062
24,0.064,0.079,0.064
25,0.084,0.073,0.088
26,0.078,0.06,0.085
27,0.049,0.054,0.059
28,0.044,0.05,0.054
29,0.031,0.047,0.042
30,0.024,0.046,0.035
31,0.042,0.045,0.052
32,0.03,0.045,0.038
33,0.022,0.045,0.028
34,0.036,0.044,0.039
35,0.043,0.043,0.044
36,0.028,0.04,0.028
37,0.036,0.038,0.037
38,0.053,0.036,0.054
39,0.04,0.033,0.042
40,0.047,0.03,0.048
41,0.028,0.029,0.028
42,0.031,0.028,0.029
43,0.043,0.029,0.041
44,0.054,0.031,0.051
45,0.035,0.033,0.033
46,0.047,0.036,0.047
47,0.032,0.038,0.033
48,0.013,0.04,0.015
49,0.021,0.043,0.023
50,0.031,0.045,0.032
51,0.049,0.046,0.049
52,0.039,0.046,0.038
53,0.021,0.046,0.021
54,0.029,0.046,0.031
55,0.044,0.046,0.048
56,0.055,0.047,0.062
57,0.065,0.048,0.074
58,0.07,0.049,0.078
59,0.089,0.052,0.097
60,0.089,0.054,0.096
61,0.066,0.055,0.073
62,0.061,0.057,0.068
63,0.053,0.059,0.059
64,0.058,0.061,0.061
65,0.052,0.063,0.052
66,0.045,0.065,0.043
67,0.045,0.068,0.044
68,0.057,0.071,0.056
69,0.053,0.073,0.051
70,0.044,0.075,0.042
71,0.058,0.075,0.055
72,0.068,0.073,0.065
73,0.073,0.071,0.071
74,0.085,0.07,0.081
75,0.093,0.069,0.09
76,0.09,0.067,0.088
77,0.103,0.065,0.101
78,0.076,0.062,0.076
79,0.07,0.06,0.069
80,0.061,0.057,0.06
81,0.056,0.055,0.055
82,0.043,0.052,0.042
83,0.051,0.049,0.05
84,0.06,0.045,0.061
85,0.049,0.04,0.053
86,0.026,0.035,0.032
87,0.006,0.03,0.013
88,0.005,0.024,0.011
89,0.01,0.02,0.015
90,-0.013,0.017,-0.008
91,-0.006,0.014,-0.001
92,-0.007,0.012,-0.003
93,0.01,0.011,0.013
94,0.038,0.01,0.038
95,0.044,0.009,0.042
96,0.025,0.009,0.022
97,0.004,0.011,0.002
98,0.011,0.013,0.01
99,0.004,0.015,0.001
100,0.008,0.018,0.004
101,0.024,0.021,0.018
102,0.039,0.024,0.032
103,0.024,0.026,0.018
104,0.021,0.027,0.015
105,0.031,0.028,0.027
106,0.025,0.028,0.021
107,0.026,0.028,0.023
108,0.042,0.028,0.039
109,0.033,0.027,0.03
110,0.033,0.026,0.03
111,0.03,0.024,0.028
112,0.025,0.022,0.023
113,0.005,0.02,0.006
114,0.002,0.018,0.004
115,0.024,0.016,0.028
116,0.025,0.015,0.03
117,0.034,0.014,0.038
118,0.027,0.014,0.03
119,0.024,0.014,0.027
120,0.001,0.014,0.005
121,-0.008,0.013,-0.004
122,0.001,0.014,0.004
123,0.001,0.016,0.002
124,-0.008,0.019,-0.01
125,0.013,0.023,0.01
126,0.025,0.028,0.021
127,0.036,0.031,0.032
128,0.038,0.033,0.034
129,0.042,0.036,0.036
130,0.032,0.037,0.026
131,0.033,0.037,0.026
132,0.041,0.037,0.033
133,0.032,0.036,0.024
134,0.03,0.033,0.024
135,0.045,0.031,0.04
136,0.061,0.029,0.057
137,0.058,0.026,0.055
138,0.047,0.023,0.044
139,0.035,0.019,0.032
140,0.028,0.016,0.025
141,0.021,0.012,0.018
142,0.016,0.008,0.014
143,-0.001,0.004,-0.002
144,-0.017,-0.001,-0.016
145,-0.044,-0.006,-0.042
146,-0.059,-0.01,-0.057
147,-0.048,-0.014,-0.046
148,-0.05,-0.017,-0.048
149,-0.048,-0.02,-0.047
150,-0.019,-0.021,-0.017
151,0.0,-0.021,0.001
152,0.001,-0.022,0.001
153,-0.003,-0.022,-0.004
154,0.014,-0.021,0.012
155,0.0,-0.019,-0.002
156,0.004,-0.017,0.001
157,0.003,-0.012,-0.0
158,-0.018,-0.008,-0.022
159,-0.014,-0.003,-0.019
160,-0.012,0.003,-0.019
161,-0.003,0.008,-0.01
162,0.002,0.011,-0.004
163,0.013,0.013,0.007
164,0.007,0.014,0.0
165,0.003,0.015,-0.003
166,-0.001,0.016,-0.006
167,0.007,0.017,0.003
168,0.024,0.016,0.019
169,0.033,0.016,0.027
170,0.029,0.016,0.024
171,0.025,0.015,0.021
172,0.034,0.015,0.032
173,0.029,0.014,0.029
174,0.011,0.013,0.013
175,0.016,0.013,0.017
176,0.019,0.011,0.019
177,0.001,0.008,0.001
178,-0.006,0.004,-0.006
179,-0.017,0.001,-0.016
180,-0.022,-0.004,-0.021
181,-0.026,-0.007,-0.026
182,-0.003,-0.01,-0.004
183,-0.006,-0.012,-0.008
184,0.001,-0.013,-0.003
185,0.011,-0.014,0.007
186,0.014,-0.014,0.009
187,-0.009,-0.014,-0.013
188,-0.023,-0.014,-0.029
189,-0.03,-0.014,-0.037
190,-0.048,-0.014,-0.055
191,-0.04,-0.013,-0.047
192,-0.034,-0.012,-0.041
193,-0.024,-0.01,-0.031
194,-0.006,-0.008,-0.014
195,0.005,-0.006,-0.002
196,0.019,-0.004,0.014
197,0.008,-0.002,0.004
198,0.006,0.0,0.002
199,0.019,0.003,0.016
200,0.037,0.005,0.033
201,0.044,0.008,0.041
202,0.016,0.01,0.014
203,0.002,0.011,0.002
204,-0.003,0.012,-0.002
205,-0.016,0.013,-0.015
206,-0.02,0.014,-0.018
207,-0.008,0.015,-0.007
208,0.003,0.015,0.004
209,0.007,0.016,0.008
210,0.02,0.016,0.02
211,0.028,0.015,0.026
212,0.02,0.012,0.017
213,0.03,0.009,0.027
214,0.026,0.006,0.022
215,0.01,0.002,0.006
216,0.016,-0.001,0.011
217,0.007,-0.003,0.002
218,-0.003,-0.005,-0.01
219,-0.005,-0.006,-0.013
220,-0.013,-0.006,-0.02
221,-0.016,-0.006,-0.023
222,-0.023,-0.007,-0.029
223,-0.026,-0.007,-0.032
224,-0.016,-0.007,-0.022
225,-0.014,-0.006,-0.019
226,0.01,-0.006,0.005
227,0.007,-0.005,0.003
228,-0.014,-0.003,-0.018
229,-0.004,-0.001,-0.007
230,-0.013,0.001,-0.014
231,-0.013,0.003,-0.014
232,-0.009,0.006,-0.008
233,-0.009,0.009,-0.006
234,0.007,0.011,0.01
235,0.024,0.014,0.027
236,0.041,0.017,0.043
237,0.032,0.017,0.034
238,0.038,0.018,0.039
239,0.041,0.017,0.043
240,0.033,0.015,0.033
241,0.022,0.014,0.021
242,0.009,0.012,0.006
243,0.004,0.01,0.001
244,0.009,0.008,0.006
245,0.01,0.006,0.006
246,0.013,0.003,0.009
247,0.001,-0.0,-0.004
248,-0.015,-0.003,-0.021
249,-0.036,-0.006,-0.041
250,-0.045,-0.008,-0.05
251,-0.041,-0.01,-0.046
252,-0.023,-0.013,-0.027
253,-0.009,-0.017,-0.014
254,-0.011,-0.019,-0.016
255,-0.007,-0.022,-0.011
256,-0.014,-0.024,-0.016
257,-0.023,-0.026,-0.025
258,-0.025,-0.028,-0.026
259,-0.015,-0.027,-0.016
260,-0.002,-0.025,-0.003
261,0.008,-0.023,0.008
262,-0.014,-0.021,-0.012
263,-0.007,-0.017,-0.004
264,-0.031,-0.014,-0.028
265,-0.028,-0.011,-0.025
266,-0.031,-0.008,-0.028
267,-0.023,-0.006,-0.019
268,-0.016,-0.002,-0.012
269,0.003,0.002,0.007
270,-0.006,0.005,-0.004
271,-0.004,0.007,-0.003
272,0.002,0.009,0.001
273,0.012,0.011,0.011
274,0.005,0.014,0.004
275,0.023,0.017,0.023
276,0.041,0.021,0.041
277,0.036,0.025,0.035
278,0.05,0.027,0.048
279,0.05,0.028,0.048
280,0.053,0.029,0.05
281,0.05,0.029,0.047
282,0.019,0.028,0.016
283,-0.002,0.027,-0.005
284,0.019,0.025,0.016
285,0.012,0.024,0.012
286,0.008,0.022,0.007
287,0.004,0.018,0.003
288,0.028,0.016,0.026
289,0.021,0.012,0.02
290,0.028,0.011,0.028
291,0.003,0.01,0.005
292,0.003,0.009,0.007
293,0.024,0.009,0.029
294,0.013,0.009,0.018
295,0.002,0.009,0.008
296,-0.008,0.01,-0.001
297,-0.019,0.012,-0.011
298,-0.007,0.014,0.0
299,0.005,0.017,0.009
300,0.01,0.02,0.012
301,0.04,0.023,0.04
302,0.043,0.025,0.042
303,0.026,0.027,0.024
304,0.035,0.029,0.033
305,0.045,0.03,0.044
306,0.058,0.031,0.056
307,0.052,0.031,0.05
308,0.034,0.031,0.033
309,0.025,0.032,0.024
310,0.044,0.033,0.042
311,0.044,0.035,0.042
312,0.028,0.036,0.026
313,0.021,0.037,0.02
314,0.02,0.036,0.019
315,0.018,0.034,0.018
316,0.036,0.031,0.036
317,0.025,0.029,0.024
318,0.025,0.028,0.025
319,0.023,0.026,0.024
320,0.023,0.024,0.025
321,0.01,0.023,0.015
322,0.024,0.023,0.031
323,0.027,0.024,0.035
324,0.043,0.024,0.051
325,0.043,0.026,0.052
326,0.039,0.028,0.047
327,0.025,0.029,0.032
328,0.023,0.03,0.029
329,0.017,0.031,0.021
330,0.034,0.031,0.035
331,0.038,0.032,0.037
332,0.018,0.032,0.018
333,0.016,0.032,0.017
334,0.002,0.032,0.003
335,0.031,0.033,0.032
336,0.062,0.035,0.062
337,0.077,0.036,0.077
338,0.066,0.038,0.066
339,0.053,0.039,0.051
340,0.035,0.041,0.033
341,0.021,0.042,0.02
342,0.031,0.043,0.03
343,0.027,0.044,0.027
344,0.036,0.046,0.037
345,0.037,0.048,0.038
346,0.042,0.05,0.042
347,0.044,0.052,0.044
348,0.05,0.053,0.049
349,0.041,0.055,0.041
350,0.059,0.054,0.062
351,0.071,0.053,0.077
352,0.075,0.053,0.083
353,0.075,0.052,0.084
354,0.065,0.051,0.075
355,0.059,0.05,0.068
356,0.057,0.05,0.066
357,0.046,0.049,0.053
358,0.043,0.049,0.047
359,0.027,0.048,0.029
360,0.028,0.048,0.028
361,0.053,0.048,0.051
362,0.051,0.046,0.05
363,0.044,0.044,0.044
364,0.049,0.041,0.05
365,0.032,0.039,0.033
366,0.025,0.037,0.026
367,0.021,0.036,0.022
368,0.022,0.035,0.021
369,0.029,0.035,0.028
370,0.044,0.036,0.044
371,0.055,0.036,0.055
372,0.05,0.036,0.051
373,0.042,0.035,0.044
374,0.051,0.035,0.054
375,0.042,0.037,0.045
376,0.013,0.037,0.015
377,0.045,0.037,0.046
378,0.032,0.038,0.034
379,0.024,0.038,0.028
380,0.025,0.039,0.031
381,0.032,0.039,0.04
382,0.063,0.04,0.073
383,0.068,0.04,0.077
384,0.048,0.041,0.057
385,0.034,0.041,0.043
386,0.036,0.041,0.044
387,0.038,0.041,0.045
388,0.031,0.041,0.034
389,0.018,0.04,0.019
390,0.043,0.04,0.042
391,0.039,0.039,0.037
392,0.026,0.038,0.026
393,0.034,0.037,0.034
394,0.033,0.035,0.034
395,0.057,0.033,0.056
396,0.055,0.03,0.053
397,0.034,0.027,0.032
398,0.004,0.024,0.003
399,0.015,0.02,0.015
400,0.013,0.015,0.015
