lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.68,0.704,0.81
2,0.475,0.543,0.628
3,0.329,0.407,0.449
4,0.246,0.295,0.292
5,0.195,0.204,0.161
6,0.147,0.131,0.051
7,0.104,0.073,-0.037
8,0.062,0.031,-0.104
9,0.034,-0.0,-0.149
10,0.017,-0.02,-0.175
11,0.0,-0.032,-0.193
12,-0.011,-0.036,-0.203
13,-0.01,-0.034,-0.204
14,-0.01,-0.028,-0.206
15,-0.011,-0.018,-0.206
16,-0.014,-0.005,-0.208
17,-0.017,0.009,-0.208
18,-0.012,0.025,-0.203
19,-0.011,0.04,-0.196
20,-0.001,0.055,-0.179
21,0.009,0.069,-0.151
22,0.031,0.082,-0.101
23,0.06,0.093,-0.03
24,0.106,0.102,0.066
25,0.154,0.108,0.184
26,0.205,0.107,0.32
27,0.184,0.108,0.421
28,0.144,0.108,0.496
29,0.099,0.107,0.525
30,0.093,0.105,0.517
31,0.122,0.101,0.478
32,0.128,0.095,0.383
33,0.099,0.088,0.259
34,0.067,0.078,0.133
35,0.034,0.066,0.024
36,0.025,0.053,-0.053
37,0.013,0.039,-0.113
38,0.003,0.025,-0.155
39,-0.006,0.013,-0.182
40,-0.014,0.002,-0.198
41,-0.019,-0.008,-0.206
42,-0.021,-0.016,-0.21
43,-0.026,-0.023,-0.213
44,-0.023,-0.026,-0.212
45,-0.022,-0.027,-0.211
46,-0.021,-0.026,-0.21
47,-0.03,-0.021,-0.212
48,-0.029,-0.014,-0.208
49,-0.022,-0.006,-0.194
50,-0.014,0.003,-0.173
51,-0.004,0.011,-0.139
52,0.004,0.016,-0.09
53,0.015,0.021,-0.021
54,0.014,0.026,0.062
55,0.037,0.032,0.175
56,0.044,0.037,0.287
57,0.077,0.039,0.402
58,0.108,0.039,0.49
59,0.105,0.038,0.514
60,0.074,0.036,0.465
61,0.038,0.033,0.372
62,0.017,0.027,0.262
63,0.006,0.022,0.148
64,0.012,0.016,0.05
65,0.01,0.011,-0.033
66,-0.006,0.006,-0.101
67,-0.024,-0.001,-0.153
68,-0.029,-0.009,-0.184
69,-0.033,-0.017,-0.203
70,-0.038,-0.024,-0.213
71,-0.042,-0.03,-0.219
72,-0.04,-0.034,-0.219
73,-0.037,-0.037,-0.219
74,-0.04,-0.036,-0.221
75,-0.035,-0.034,-0.218
76,-0.032,-0.03,-0.215
77,-0.03,-0.025,-0.211
78,-0.021,-0.018,-0.2
79,-0.014,-0.01,-0.183
80,-0.008,-0.001,-0.157
81,0.002,0.008,-0.114
82,0.007,0.018,-0.057
83,0.023,0.025,0.023
84,0.047,0.031,0.127
85,0.049,0.034,0.236
86,0.041,0.037,0.339
87,0.019,0.039,0.417
88,0.025,0.041,0.464
89,0.045,0.042,0.466
90,0.086,0.042,0.43
91,0.108,0.041,0.348
92,0.101,0.038,0.243
93,0.05,0.034,0.115
94,0.024,0.027,0.015
95,0.002,0.02,-0.066
96,-0.01,0.013,-0.123
97,-0.018,0.006,-0.163
98,-0.025,-0.0,-0.188
99,-0.026,-0.006,-0.202
100,-0.029,-0.012,-0.21
101,-0.031,-0.016,-0.214
102,-0.031,-0.02,-0.215
103,-0.03,-0.023,-0.215
104,-0.02,-0.024,-0.211
105,-0.015,-0.024,-0.208
106,-0.016,-0.022,-0.206
107,-0.016,-0.02,-0.202
108,-0.02,-0.016,-0.194
109,-0.02,-0.012,-0.177
110,-0.017,-0.008,-0.146
111,-0.016,-0.004,-0.101
112,-0.016,0.0,-0.039
113,-0.012,0.006,0.043
114,0.006,0.011,0.146
115,0.022,0.016,0.255
116,0.051,0.019,0.366
117,0.073,0.02,0.448
118,0.056,0.019,0.458
119,0.026,0.017,0.411
120,0.021,0.014,0.34
121,0.005,0.011,0.242
122,0.009,0.008,0.145
123,0.012,0.005,0.051
124,0.007,0.002,-0.029
125,-0.007,-0.002,-0.095
126,-0.013,-0.007,-0.14
127,-0.025,-0.012,-0.176
128,-0.029,-0.017,-0.196
129,-0.033,-0.02,-0.208
130,-0.036,-0.023,-0.213
131,-0.036,-0.025,-0.215
132,-0.032,-0.026,-0.215
133,-0.029,-0.026,-0.215
134,-0.024,-0.025,-0.212
135,-0.02,-0.022,-0.209
136,-0.018,-0.019,-0.205
137,-0.019,-0.014,-0.199
138,-0.017,-0.008,-0.186
139,-0.008,-0.001,-0.159
140,-0.003,0.006,-0.121
141,0.009,0.014,-0.065
142,0.029,0.021,0.013
143,0.045,0.026,0.109
144,0.039,0.03,0.204
145,0.024,0.035,0.295
146,0.019,0.04,0.377
147,0.038,0.044,0.431
148,0.075,0.047,0.449
149,0.098,0.049,0.415
150,0.081,0.05,0.326
151,0.057,0.05,0.221
152,0.037,0.046,0.115
153,0.025,0.041,0.023
154,0.026,0.035,-0.046
155,0.025,0.03,-0.1
156,0.023,0.025,-0.138
157,0.025,0.021,-0.16
158,0.02,0.016,-0.177
159,0.013,0.013,-0.187
160,0.016,0.01,-0.189
161,0.009,0.007,-0.193
162,0.006,0.006,-0.196
163,0.004,0.005,-0.198
164,-0.002,0.005,-0.201
165,-0.011,0.005,-0.204
166,-0.011,0.007,-0.2
167,-0.007,0.01,-0.188
168,-0.009,0.013,-0.172
169,-0.006,0.015,-0.144
170,-0.003,0.018,-0.101
171,0.003,0.023,-0.039
172,0.01,0.027,0.039
173,0.025,0.032,0.136
174,0.066,0.035,0.249
175,0.101,0.036,0.357
176,0.099,0.036,0.426
177,0.085,0.036,0.454
178,0.047,0.034,0.416
179,0.019,0.032,0.343
180,0.012,0.029,0.255
181,0.017,0.026,0.164
182,0.017,0.022,0.073
183,0.009,0.019,-0.011
184,0.007,0.015,-0.074
185,0.004,0.009,-0.122
186,0.001,0.002,-0.156
187,-0.009,-0.005,-0.181
188,-0.016,-0.011,-0.195
189,-0.022,-0.018,-0.203
190,-0.029,-0.024,-0.209
191,-0.037,-0.029,-0.215
192,-0.038,-0.032,-0.217
193,-0.041,-0.035,-0.219
194,-0.039,-0.036,-0.218
195,-0.038,-0.036,-0.215
196,-0.038,-0.034,-0.211
197,-0.034,-0.031,-0.198
198,-0.024,-0.026,-0.172
199,-0.023,-0.021,-0.139
200,-0.013,-0.016,-0.086
201,-0.006,-0.013,-0.018
202,0.001,-0.011,0.067
203,-0.01,-0.009,0.154
204,-0.017,-0.007,0.245
205,-0.028,-0.004,0.322
206,-0.025,-0.001,0.381
207,-0.0,0.002,0.409
208,0.036,0.004,0.396
209,0.04,0.005,0.327
210,0.028,0.005,0.229
211,0.012,0.002,0.129
212,0.0,-0.001,0.034
213,0.001,-0.005,-0.041
214,-0.006,-0.008,-0.101
215,-0.009,-0.011,-0.143
216,-0.013,-0.013,-0.171
217,-0.018,-0.015,-0.189
218,-0.024,-0.018,-0.2
219,-0.029,-0.02,-0.206
220,-0.027,-0.021,-0.208
221,-0.027,-0.022,-0.209
222,-0.026,-0.022,-0.209
223,-0.027,-0.021,-0.21
224,-0.025,-0.019,-0.208
225,-0.032,-0.017,-0.209
226,-0.034,-0.015,-0.203
227,-0.033,-0.013,-0.189
228,-0.028,-0.011,-0.162
229,-0.021,-0.008,-0.118
230,-0.013,-0.005,-0.059
231,-0.007,-0.001,0.013
232,0.017,0.003,0.11
233,0.047,0.007,0.221
234,0.057,0.01,0.322
235,0.05,0.01,0.397
236,0.024,0.01,0.43
237,-0.0,0.008,0.411
238,-0.021,0.006,0.352
239,-0.002,0.004,0.276
240,0.014,0.002,0.186
241,0.014,0.001,0.091
242,0.007,-0.003,0.003
243,-0.018,-0.008,-0.075
244,-0.023,-0.014,-0.126
245,-0.023,-0.02,-0.16
246,-0.027,-0.026,-0.183
247,-0.031,-0.03,-0.196
248,-0.031,-0.032,-0.202
249,-0.031,-0.033,-0.206
250,-0.03,-0.032,-0.207
251,-0.037,-0.03,-0.212
252,-0.038,-0.026,-0.213
253,-0.036,-0.021,-0.21
254,-0.031,-0.014,-0.206
255,-0.023,-0.007,-0.198
256,-0.016,0.001,-0.186
257,-0.009,0.01,-0.164
258,0.006,0.018,-0.126
259,0.028,0.025,-0.071
260,0.039,0.03,-0.006
261,0.036,0.034,0.072
262,0.026,0.038,0.161
263,0.021,0.042,0.257
264,0.04,0.046,0.357
265,0.086,0.049,0.448
266,0.127,0.049,0.493
267,0.124,0.049,0.468
268,0.097,0.046,0.382
269,0.063,0.041,0.273
270,0.017,0.035,0.151
271,0.0,0.027,0.05
272,-0.008,0.02,-0.032
273,-0.012,0.011,-0.094
274,-0.017,0.003,-0.139
275,-0.022,-0.006,-0.169
276,-0.026,-0.014,-0.187
277,-0.027,-0.022,-0.196
278,-0.027,-0.027,-0.2
279,-0.028,-0.031,-0.202
280,-0.033,-0.032,-0.206
281,-0.03,-0.032,-0.206
282,-0.031,-0.029,-0.206
283,-0.03,-0.024,-0.205
284,-0.028,-0.018,-0.202
285,-0.033,-0.011,-0.198
286,-0.029,-0.004,-0.184
287,-0.021,0.004,-0.157
288,-0.007,0.014,-0.114
289,0.007,0.025,-0.055
290,0.025,0.036,0.023
291,0.047,0.045,0.121
292,0.079,0.051,0.236
293,0.099,0.055,0.345
294,0.098,0.058,0.429
295,0.08,0.059,0.47
296,0.069,0.059,0.461
297,0.101,0.057,0.426
298,0.073,0.054,0.326
299,0.077,0.051,0.226
300,0.057,0.045,0.118
301,0.036,0.037,0.023
302,0.015,0.027,-0.053
303,0.001,0.016,-0.11
304,-0.005,0.006,-0.147
305,-0.015,-0.002,-0.172
306,-0.02,-0.009,-0.185
307,-0.02,-0.015,-0.191
308,-0.021,-0.018,-0.195
309,-0.022,-0.019,-0.197
310,-0.023,-0.018,-0.199
311,-0.025,-0.013,-0.201
312,-0.025,-0.006,-0.201
313,-0.021,0.004,-0.198
314,-0.017,0.015,-0.192
315,-0.01,0.027,-0.18
316,0.001,0.041,-0.157
317,0.017,0.054,-0.121
318,0.048,0.066,-0.062
319,0.079,0.077,0.016
320,0.101,0.087,0.109
321,0.102,0.096,0.206
322,0.118,0.104,0.315
323,0.153,0.109,0.425
324,0.214,0.113,0.526
325,0.212,0.114,0.554
326,0.18,0.113,0.517
327,0.136,0.111,0.42
328,0.109,0.105,0.311
329,0.086,0.097,0.193
330,0.077,0.087,0.091
331,0.048,0.077,-0.004
332,0.025,0.066,-0.074
333,0.009,0.053,-0.123
334,0.0,0.04,-0.153
335,-0.006,0.027,-0.171
336,-0.008,0.013,-0.181
337,-0.006,0.002,-0.184
338,-0.003,-0.007,-0.185
339,-0.007,-0.014,-0.187
340,-0.005,-0.019,-0.187
341,-0.009,-0.02,-0.189
342,-0.015,-0.018,-0.19
343,-0.019,-0.014,-0.189
344,-0.018,-0.008,-0.182
345,-0.014,-0.0,-0.169
346,-0.004,0.008,-0.141
347,0.001,0.018,-0.102
348,0.003,0.028,-0.05
349,0.012,0.038,0.02
350,0.041,0.046,0.117
351,0.072,0.051,0.23
352,0.108,0.055,0.348
353,0.069,0.058,0.418
354,0.07,0.06,0.462
355,0.071,0.061,0.46
356,0.091,0.06,0.416
357,0.099,0.059,0.335
358,0.094,0.057,0.236
359,0.083,0.055,0.133
360,0.052,0.051,0.033
361,0.026,0.046,-0.043
362,0.012,0.037,-0.097
363,0.004,0.028,-0.132
364,-0.005,0.02,-0.155
365,-0.008,0.012,-0.166
366,-0.009,0.005,-0.172
367,-0.007,-0.002,-0.174
368,-0.006,-0.007,-0.176
369,-0.006,-0.011,-0.178
370,-0.006,-0.013,-0.179
371,-0.008,-0.013,-0.179
372,-0.016,-0.012,-0.181
373,-0.018,-0.009,-0.179
374,-0.015,-0.005,-0.169
375,-0.009,0.001,-0.15
376,-0.006,0.008,-0.122
377,0.002,0.015,-0.078
378,0.01,0.022,-0.017
379,0.01,0.029,0.061
380,0.007,0.036,0.153
381,0.009,0.042,0.253
382,0.039,0.047,0.358
383,0.071,0.05,0.446
384,0.11,0.053,0.485
385,0.115,0.054,0.46
386,0.098,0.053,0.379
387,0.042,0.051,0.257
388,0.03,0.048,0.15
389,0.037,0.042,0.06
390,0.029,0.036,-0.018
391,0.005,0.028,-0.084
392,0.003,0.02,-0.121
393,0.0,0.011,-0.146
394,-0.006,0.002,-0.164
395,-0.007,-0.006,-0.171
396,-0.009,-0.014,-0.175
397,-0.012,-0.019,-0.179
398,-0.012,-0.022,-0.181
399,-0.014,-0.02,-0.182
400,-0.021,-0.014,-0.185
