lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.466,0.558,0.469
2,0.275,0.394,0.277
3,0.147,0.263,0.149
4,0.072,0.162,0.073
5,0.042,0.084,0.043
6,0.027,0.028,0.028
7,0.016,-0.011,0.018
8,0.024,-0.035,0.027
9,0.025,-0.048,0.027
10,0.007,-0.052,0.008
11,0.02,-0.05,0.02
12,0.018,-0.042,0.016
13,0.021,-0.031,0.017
14,0.023,-0.018,0.017
15,-0.009,-0.004,-0.015
16,-0.022,0.009,-0.026
17,-0.027,0.021,-0.028
18,-0.016,0.032,-0.016
19,-0.013,0.04,-0.012
20,0.004,0.046,0.005
21,0.018,0.05,0.019
22,0.025,0.051,0.026
23,0.024,0.05,0.024
24,0.016,0.047,0.016
25,0.035,0.041,0.037
26,0.046,0.025,0.049
27,0.051,0.019,0.053
28,0.036,0.015,0.039
29,0.044,0.012,0.048
30,0.022,0.012,0.027
31,0.01,0.014,0.014
32,-0.019,0.015,-0.016
33,-0.019,0.016,-0.016
34,-0.028,0.016,-0.026
35,-0.025,0.014,-0.024
36,-0.009,0.014,-0.008
37,-0.003,0.011,-0.0
38,0.008,0.009,0.01
39,0.007,0.005,0.007
40,0.002,0.001,-0.001
41,0.016,-0.003,0.011
42,0.031,-0.005,0.025
43,0.038,-0.006,0.031
44,-0.003,-0.006,-0.009
45,0.001,-0.006,-0.004
46,0.004,-0.004,0.001
47,0.015,-0.004,0.014
48,0.02,-0.003,0.02
49,0.014,-0.001,0.015
50,-0.009,0.001,-0.007
51,-0.03,0.002,-0.026
52,-0.026,0.003,-0.024
53,-0.038,0.004,-0.038
54,-0.049,0.005,-0.049
55,-0.022,0.005,-0.022
56,0.004,0.005,0.006
57,0.012,0.006,0.015
58,0.036,0.007,0.04
59,0.039,0.009,0.043
60,0.018,0.012,0.022
61,0.042,0.016,0.045
62,0.035,0.019,0.038
63,0.043,0.022,0.048
64,0.027,0.025,0.033
65,0.021,0.028,0.026
66,0.012,0.029,0.016
67,0.013,0.029,0.017
68,0.018,0.029,0.021
69,0.028,0.026,0.027
70,0.021,0.025,0.017
71,0.037,0.024,0.031
72,0.025,0.022,0.019
73,0.026,0.02,0.021
74,0.024,0.017,0.019
75,0.022,0.012,0.018
76,0.005,0.009,0.003
77,0.009,0.005,0.007
78,0.008,0.003,0.006
79,0.011,0.001,0.009
80,-0.009,0.001,-0.01
81,-0.013,0.001,-0.014
82,-0.005,0.001,-0.007
83,-0.019,0.001,-0.022
84,-0.022,0.001,-0.024
85,-0.011,0.002,-0.011
86,0.008,0.005,0.009
87,0.004,0.008,0.007
88,0.018,0.011,0.022
89,0.024,0.014,0.028
90,0.043,0.016,0.047
91,0.034,0.019,0.038
92,0.016,0.021,0.02
93,0.026,0.023,0.03
94,0.006,0.024,0.01
95,0.01,0.024,0.013
96,0.019,0.025,0.021
97,0.022,0.025,0.023
98,0.033,0.026,0.031
99,0.041,0.025,0.037
100,0.034,0.023,0.028
101,0.035,0.021,0.028
102,0.022,0.018,0.015
103,0.034,0.015,0.028
104,0.023,0.012,0.019
105,0.025,0.008,0.023
106,0.012,0.005,0.011
107,0.002,0.001,0.002
108,-0.036,-0.001,-0.037
109,-0.036,-0.002,-0.036
110,-0.037,-0.002,-0.037
111,-0.036,-0.001,-0.037
112,-0.012,-0.001,-0.014
113,0.007,-0.001,0.005
114,0.02,-0.001,0.019
115,0.004,-0.002,0.005
116,0.017,-0.003,0.019
117,0.007,-0.003,0.01
118,0.007,-0.004,0.01
119,-0.01,-0.004,-0.007
120,-0.007,-0.002,-0.004
121,-0.015,0.0,-0.012
122,0.005,0.003,0.009
123,0.027,0.004,0.031
124,0.034,0.007,0.037
125,0.017,0.008,0.018
126,0.019,0.01,0.02
127,0.009,0.011,0.008
128,0.003,0.011,0.0
129,0.007,0.011,0.003
130,-0.007,0.011,-0.012
131,0.0,0.01,-0.004
132,-0.022,0.009,-0.026
133,-0.022,0.007,-0.027
134,-0.003,0.006,-0.007
135,0.006,0.005,0.003
136,0.038,0.005,0.036
137,0.04,0.007,0.04
138,0.025,0.007,0.025
139,0.011,0.007,0.012
140,0.006,0.007,0.006
141,0.009,0.007,0.008
142,0.009,0.006,0.007
143,-0.008,0.005,-0.008
144,-0.011,0.003,-0.009
145,0.01,0.003,0.014
146,0.001,0.003,0.005
147,0.008,0.004,0.012
148,-0.012,0.005,-0.008
149,0.012,0.006,0.016
150,0.006,0.006,0.011
151,0.005,0.006,0.01
152,0.008,0.006,0.012
153,-0.011,0.007,-0.008
154,0.001,0.008,0.003
155,0.004,0.008,0.004
156,0.021,0.006,0.02
157,0.012,0.004,0.01
158,0.003,0.003,0.001
159,-0.006,0.002,-0.009
160,-0.022,-0.0,-0.025
161,0.005,-0.002,0.001
162,0.012,-0.004,0.008
163,0.004,-0.007,-0.001
164,-0.001,-0.01,-0.005
165,0.009,-0.013,0.007
166,0.011,-0.014,0.01
167,0.004,-0.015,0.002
168,-0.009,-0.017,-0.011
169,-0.031,-0.018,-0.033
170,-0.043,-0.017,-0.044
171,-0.04,-0.018,-0.041
172,-0.036,-0.019,-0.036
173,-0.052,-0.021,-0.05
174,-0.035,-0.021,-0.033
175,-0.045,-0.022,-0.041
176,-0.058,-0.022,-0.055
177,-0.046,-0.023,-0.043
178,0.003,-0.023,0.007
179,0.019,-0.023,0.024
180,0.019,-0.023,0.024
181,-0.002,-0.023,0.001
182,0.001,-0.023,0.002
183,0.014,-0.023,0.014
184,-0.004,-0.022,-0.004
185,-0.033,-0.021,-0.033
186,-0.038,-0.019,-0.038
187,-0.013,-0.018,-0.013
188,-0.024,-0.016,-0.025
189,-0.037,-0.015,-0.039
190,-0.046,-0.013,-0.048
191,-0.036,-0.012,-0.039
192,-0.022,-0.011,-0.024
193,-0.018,-0.009,-0.02
194,-0.018,-0.008,-0.02
195,0.019,-0.007,0.019
196,-0.007,-0.005,-0.007
197,0.003,-0.003,0.002
198,-0.003,-0.002,-0.004
199,-0.009,0.0,-0.01
200,0.017,0.002,0.017
201,0.014,0.006,0.014
202,0.024,0.01,0.024
203,0.024,0.014,0.025
204,0.024,0.017,0.027
205,0.019,0.018,0.022
206,0.016,0.019,0.018
207,0.013,0.019,0.015
208,0.032,0.019,0.035
209,0.028,0.018,0.032
210,0.026,0.018,0.03
211,0.014,0.02,0.016
212,0.017,0.021,0.018
213,0.017,0.022,0.017
214,0.015,0.023,0.014
215,0.001,0.023,-0.001
216,-0.008,0.024,-0.011
217,0.016,0.024,0.014
218,0.024,0.023,0.022
219,0.027,0.022,0.024
220,0.027,0.021,0.022
221,0.025,0.019,0.019
222,0.039,0.019,0.034
223,0.018,0.019,0.014
224,0.01,0.019,0.007
225,0.028,0.019,0.025
226,0.042,0.019,0.039
227,0.035,0.019,0.033
228,0.036,0.018,0.034
229,0.032,0.017,0.031
230,0.03,0.016,0.03
231,0.018,0.016,0.018
232,-0.003,0.015,-0.001
233,-0.022,0.014,-0.018
234,-0.037,0.013,-0.033
235,-0.019,0.012,-0.016
236,-0.004,0.011,-0.001
237,0.008,0.01,0.011
238,0.004,0.008,0.008
239,0.03,0.006,0.033
240,0.032,0.003,0.033
241,0.038,0.0,0.038
242,0.022,-0.001,0.021
243,0.012,-0.002,0.011
244,-0.002,-0.004,-0.002
245,-0.022,-0.005,-0.022
246,-0.015,-0.006,-0.016
247,-0.013,-0.007,-0.014
248,-0.01,-0.008,-0.012
249,-0.007,-0.007,-0.01
250,-0.003,-0.006,-0.007
251,0.001,-0.005,-0.002
252,-0.009,-0.005,-0.01
253,-0.02,-0.006,-0.023
254,-0.018,-0.008,-0.021
255,-0.024,-0.009,-0.026
256,-0.014,-0.011,-0.015
257,-0.017,-0.012,-0.017
258,-0.021,-0.012,-0.021
259,-0.031,-0.01,-0.03
260,0.009,-0.006,0.011
261,-0.002,-0.004,-0.001
262,0.037,-0.002,0.038
263,0.012,-0.0,0.013
264,0.019,0.001,0.019
265,-0.001,0.001,-0.001
266,0.001,0.002,0.002
267,-0.009,0.001,-0.008
268,0.003,0.0,0.005
269,0.0,-0.002,0.001
270,-0.02,-0.004,-0.02
271,-0.011,-0.005,-0.011
272,-0.014,-0.006,-0.013
273,-0.009,-0.005,-0.008
274,0.005,-0.005,0.007
275,0.013,-0.004,0.015
276,0.013,-0.005,0.016
277,0.009,-0.006,0.011
278,-0.006,-0.008,-0.006
279,-0.021,-0.009,-0.022
280,-0.036,-0.01,-0.039
281,-0.04,-0.011,-0.044
282,-0.043,-0.012,-0.048
283,-0.041,-0.013,-0.045
284,0.001,-0.012,-0.002
285,0.024,-0.01,0.023
286,0.013,-0.008,0.013
287,0.006,-0.007,0.007
288,0.0,-0.008,0.002
289,-0.017,-0.008,-0.015
290,0.001,-0.007,0.004
291,0.002,-0.007,0.004
292,0.021,-0.008,0.024
293,0.012,-0.008,0.015
294,-0.025,-0.008,-0.022
295,-0.044,-0.008,-0.04
296,-0.034,-0.008,-0.031
297,-0.034,-0.008,-0.031
298,-0.011,-0.007,-0.008
299,-0.001,-0.006,0.001
300,0.008,-0.005,0.008
301,0.009,-0.004,0.009
302,0.004,-0.004,0.005
303,0.003,-0.004,0.005
304,0.007,-0.004,0.008
305,0.012,-0.004,0.013
306,-0.005,-0.002,-0.004
307,-0.009,0.0,-0.008
308,-0.031,0.004,-0.032
309,-0.019,0.007,-0.022
310,0.007,0.009,0.003
311,0.031,0.01,0.026
312,0.0,0.011,-0.004
313,-0.004,0.01,-0.007
314,0.018,0.009,0.017
315,0.031,0.009,0.032
316,0.023,0.008,0.025
317,-0.007,0.006,-0.005
318,0.023,0.002,0.024
319,0.029,-0.001,0.029
320,0.012,-0.004,0.011
321,0.002,-0.005,0.002
322,-0.008,-0.005,-0.006
323,-0.022,-0.005,-0.019
324,-0.018,-0.005,-0.015
325,-0.005,-0.005,-0.001
326,-0.011,-0.006,-0.009
327,-0.016,-0.007,-0.014
328,-0.019,-0.007,-0.018
329,-0.028,-0.006,-0.027
330,-0.03,-0.006,-0.03
331,-0.029,-0.006,-0.028
332,-0.016,-0.005,-0.013
333,0.011,-0.004,0.014
334,0.003,-0.002,0.005
335,-0.005,0.0,-0.003
336,0.034,0.002,0.035
337,0.037,0.003,0.037
338,0.002,0.005,0.001
339,0.006,0.006,0.002
340,0.02,0.006,0.014
341,0.023,0.005,0.018
342,0.011,0.004,0.007
343,-0.007,0.004,-0.008
344,0.002,0.002,0.002
345,-0.004,-0.0,-0.004
346,-0.005,-0.002,-0.004
347,-0.003,-0.003,-0.001
348,-0.01,-0.005,-0.008
349,0.002,-0.006,0.004
350,-0.005,-0.006,-0.003
351,-0.022,-0.008,-0.019
352,-0.035,-0.01,-0.032
353,-0.026,-0.012,-0.023
354,-0.019,-0.014,-0.017
355,-0.017,-0.015,-0.014
356,-0.019,-0.015,-0.016
357,-0.014,-0.014,-0.011
358,-0.017,-0.013,-0.015
359,-0.006,-0.013,-0.004
360,-0.017,-0.013,-0.016
361,-0.002,-0.011,-0.001
362,0.008,-0.011,0.01
363,0.018,-0.011,0.02
364,0.022,-0.009,0.024
365,0.002,-0.007,0.003
366,-0.013,-0.004,-0.013
367,0.002,-0.003,-0.0
368,-0.015,-0.001,-0.019
369,-0.023,0.001,-0.028
370,-0.028,0.003,-0.033
371,-0.014,0.004,-0.018
372,-0.009,0.005,-0.012
373,-0.006,0.006,-0.007
374,0.005,0.006,0.007
375,0.019,0.006,0.023
376,0.013,0.006,0.016
377,0.005,0.006,0.008
378,0.014,0.005,0.016
379,0.009,0.004,0.012
380,0.014,0.003,0.016
381,-0.007,0.001,-0.005
382,0.021,-0.001,0.024
383,0.018,-0.003,0.02
384,0.006,-0.006,0.009
385,-0.011,-0.009,-0.008
386,-0.019,-0.012,-0.016
387,-0.029,-0.016,-0.027
388,-0.034,-0.019,-0.032
389,-0.029,-0.022,-0.027
390,-0.04,-0.025,-0.038
391,-0.018,-0.028,-0.015
392,-0.035,-0.03,-0.032
393,-0.037,-0.032,-0.034
394,-0.033,-0.032,-0.033
395,-0.023,-0.031,-0.025
396,-0.023,-0.029,-0.028
397,-0.021,-0.024,-0.027
398,-0.01,-0.018,-0.018
399,-0.006,-0.009,-0.013
400,-0.006,0.004,-0.01
