lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.633,0.643,0.808
2,0.379,0.483,0.61
3,0.232,0.351,0.428
4,0.142,0.243,0.26
5,0.118,0.156,0.132
6,0.103,0.088,0.028
7,0.067,0.037,-0.063
8,0.044,-0.0,-0.126
9,0.031,-0.025,-0.167
10,0.021,-0.04,-0.195
11,0.011,-0.047,-0.213
12,0.01,-0.047,-0.222
13,0.0,-0.041,-0.229
14,-0.001,-0.032,-0.231
15,-0.001,-0.019,-0.231
16,-0.004,-0.005,-0.23
17,-0.009,0.01,-0.229
18,-0.016,0.026,-0.227
19,-0.015,0.041,-0.216
20,-0.008,0.055,-0.192
21,0.0,0.068,-0.159
22,0.006,0.079,-0.112
23,0.016,0.088,-0.046
24,0.052,0.095,0.05
25,0.1,0.1,0.173
26,0.173,0.095,0.33
27,0.193,0.092,0.46
28,0.14,0.091,0.534
29,0.102,0.091,0.568
30,0.081,0.09,0.553
31,0.119,0.088,0.509
32,0.135,0.084,0.413
33,0.119,0.079,0.284
34,0.078,0.072,0.15
35,0.038,0.062,0.033
36,0.013,0.05,-0.057
37,-0.002,0.039,-0.124
38,-0.007,0.027,-0.168
39,-0.011,0.016,-0.198
40,-0.016,0.005,-0.218
41,-0.02,-0.004,-0.23
42,-0.015,-0.012,-0.232
43,-0.016,-0.018,-0.234
44,-0.022,-0.021,-0.239
45,-0.021,-0.022,-0.239
46,-0.019,-0.021,-0.237
47,-0.019,-0.018,-0.233
48,-0.016,-0.012,-0.224
49,-0.016,-0.004,-0.209
50,-0.016,0.006,-0.184
51,-0.007,0.015,-0.145
52,0.014,0.023,-0.083
53,0.019,0.028,-0.007
54,0.029,0.034,0.093
55,0.032,0.04,0.206
56,0.046,0.046,0.331
57,0.089,0.05,0.453
58,0.126,0.052,0.542
59,0.117,0.051,0.556
60,0.089,0.05,0.505
61,0.046,0.046,0.402
62,0.042,0.04,0.291
63,0.035,0.034,0.176
64,0.022,0.03,0.067
65,0.009,0.024,-0.028
66,-0.009,0.019,-0.104
67,-0.017,0.012,-0.157
68,-0.014,0.004,-0.188
69,-0.009,-0.004,-0.208
70,-0.01,-0.011,-0.222
71,-0.017,-0.017,-0.232
72,-0.029,-0.022,-0.241
73,-0.03,-0.024,-0.243
74,-0.031,-0.026,-0.244
75,-0.035,-0.025,-0.245
76,-0.03,-0.022,-0.241
77,-0.025,-0.018,-0.233
78,-0.015,-0.013,-0.217
79,-0.005,-0.007,-0.193
80,-0.015,0.001,-0.166
81,-0.016,0.009,-0.122
82,0.001,0.017,-0.052
83,0.023,0.024,0.036
84,0.055,0.028,0.15
85,0.073,0.03,0.273
86,0.054,0.032,0.377
87,0.016,0.034,0.445
88,0.003,0.035,0.48
89,0.054,0.034,0.492
90,0.077,0.033,0.444
91,0.084,0.032,0.356
92,0.063,0.03,0.236
93,0.034,0.027,0.114
94,0.005,0.021,0.009
95,-0.001,0.014,-0.069
96,-0.01,0.007,-0.129
97,-0.021,-0.0,-0.174
98,-0.023,-0.008,-0.202
99,-0.028,-0.015,-0.222
100,-0.031,-0.022,-0.234
101,-0.036,-0.027,-0.241
102,-0.033,-0.031,-0.243
103,-0.038,-0.034,-0.246
104,-0.037,-0.035,-0.247
105,-0.02,-0.035,-0.237
106,-0.016,-0.032,-0.231
107,-0.025,-0.027,-0.227
108,-0.023,-0.02,-0.21
109,-0.025,-0.012,-0.186
110,-0.023,-0.005,-0.149
111,-0.016,0.002,-0.092
112,-0.01,0.009,-0.018
113,-0.014,0.017,0.068
114,-0.004,0.026,0.171
115,0.016,0.033,0.286
116,0.052,0.038,0.397
117,0.083,0.041,0.474
118,0.083,0.043,0.488
119,0.06,0.043,0.444
120,0.063,0.042,0.375
121,0.072,0.039,0.281
122,0.068,0.036,0.181
123,0.054,0.033,0.081
124,0.041,0.028,-0.006
125,0.02,0.021,-0.08
126,0.018,0.013,-0.129
127,-0.002,0.003,-0.173
128,-0.014,-0.006,-0.203
129,-0.029,-0.014,-0.225
130,-0.041,-0.021,-0.239
131,-0.056,-0.027,-0.25
132,-0.048,-0.032,-0.248
133,-0.047,-0.035,-0.249
134,-0.047,-0.036,-0.248
135,-0.045,-0.036,-0.244
136,-0.042,-0.034,-0.237
137,-0.039,-0.03,-0.225
138,-0.033,-0.025,-0.204
139,-0.03,-0.019,-0.172
140,-0.025,-0.01,-0.128
141,-0.017,-0.002,-0.069
142,0.004,0.007,0.014
143,0.018,0.014,0.113
144,0.022,0.021,0.22
145,0.022,0.028,0.319
146,0.035,0.034,0.406
147,0.059,0.039,0.455
148,0.1,0.043,0.464
149,0.107,0.045,0.412
150,0.106,0.047,0.328
151,0.084,0.047,0.226
152,0.035,0.045,0.11
153,0.016,0.041,0.018
154,0.017,0.034,-0.051
155,0.004,0.028,-0.113
156,0.002,0.022,-0.155
157,-0.008,0.016,-0.189
158,-0.013,0.01,-0.21
159,-0.01,0.003,-0.22
160,-0.007,-0.003,-0.224
161,-0.013,-0.008,-0.229
162,-0.01,-0.013,-0.231
163,-0.013,-0.018,-0.232
164,-0.019,-0.022,-0.233
165,-0.023,-0.026,-0.231
166,-0.028,-0.028,-0.226
167,-0.026,-0.029,-0.212
168,-0.023,-0.029,-0.187
169,-0.035,-0.028,-0.159
170,-0.036,-0.026,-0.112
171,-0.032,-0.023,-0.046
172,-0.036,-0.019,0.029
173,-0.03,-0.015,0.117
174,-0.013,-0.013,0.217
175,0.02,-0.012,0.318
176,0.024,-0.013,0.387
177,0.012,-0.013,0.415
178,-0.001,-0.014,0.395
179,-0.03,-0.015,0.325
180,-0.033,-0.017,0.243
181,-0.029,-0.019,0.152
182,-0.023,-0.022,0.06
183,-0.026,-0.025,-0.022
184,-0.026,-0.027,-0.088
185,-0.026,-0.03,-0.139
186,-0.023,-0.034,-0.175
187,-0.02,-0.037,-0.2
188,-0.022,-0.039,-0.218
189,-0.037,-0.04,-0.233
190,-0.04,-0.04,-0.239
191,-0.047,-0.04,-0.245
192,-0.051,-0.039,-0.248
193,-0.051,-0.037,-0.247
194,-0.05,-0.035,-0.246
195,-0.045,-0.032,-0.24
196,-0.046,-0.028,-0.232
197,-0.043,-0.023,-0.213
198,-0.036,-0.018,-0.183
199,-0.031,-0.013,-0.143
200,-0.02,-0.008,-0.086
201,-0.003,-0.005,-0.008
202,0.012,-0.003,0.085
203,0.021,-0.002,0.186
204,0.028,-0.001,0.283
205,0.028,0.001,0.366
206,0.018,0.002,0.423
207,0.013,0.002,0.44
208,0.035,0.001,0.414
209,0.032,0.0,0.337
210,0.004,-0.001,0.229
211,-0.019,-0.005,0.123
212,-0.039,-0.01,0.026
213,-0.037,-0.016,-0.05
214,-0.024,-0.023,-0.106
215,-0.033,-0.029,-0.154
216,-0.043,-0.034,-0.192
217,-0.048,-0.04,-0.217
218,-0.051,-0.045,-0.231
219,-0.052,-0.048,-0.237
220,-0.051,-0.05,-0.242
221,-0.045,-0.05,-0.241
222,-0.038,-0.047,-0.24
223,-0.038,-0.043,-0.238
224,-0.036,-0.037,-0.235
225,-0.039,-0.03,-0.231
226,-0.04,-0.022,-0.22
227,-0.038,-0.013,-0.199
228,-0.029,-0.005,-0.163
229,-0.017,0.003,-0.114
230,-0.007,0.011,-0.05
231,0.001,0.017,0.025
232,0.018,0.024,0.119
233,0.03,0.029,0.223
234,0.051,0.031,0.327
235,0.092,0.032,0.425
236,0.078,0.031,0.463
237,0.05,0.03,0.451
238,0.051,0.028,0.402
239,0.044,0.025,0.314
240,0.057,0.02,0.225
241,0.044,0.015,0.121
242,0.018,0.01,0.021
243,-0.014,0.004,-0.066
244,-0.036,-0.004,-0.131
245,-0.047,-0.013,-0.175
246,-0.049,-0.02,-0.203
247,-0.048,-0.026,-0.219
248,-0.048,-0.031,-0.228
249,-0.051,-0.035,-0.235
250,-0.043,-0.038,-0.234
251,-0.046,-0.039,-0.237
252,-0.05,-0.038,-0.239
253,-0.045,-0.036,-0.236
254,-0.039,-0.033,-0.229
255,-0.035,-0.029,-0.22
256,-0.02,-0.024,-0.198
257,-0.012,-0.018,-0.169
258,-0.007,-0.012,-0.132
259,-0.005,-0.005,-0.083
260,0.001,0.001,-0.016
261,0.016,0.005,0.073
262,0.023,0.009,0.172
263,0.021,0.014,0.269
264,0.012,0.017,0.353
265,0.028,0.018,0.426
266,0.051,0.018,0.468
267,0.062,0.016,0.453
268,0.054,0.014,0.383
269,0.017,0.011,0.275
270,-0.024,0.005,0.157
271,-0.031,-0.002,0.056
272,-0.022,-0.008,-0.025
273,-0.028,-0.014,-0.095
274,-0.034,-0.018,-0.145
275,-0.039,-0.023,-0.181
276,-0.037,-0.028,-0.201
277,-0.028,-0.033,-0.212
278,-0.029,-0.036,-0.22
279,-0.031,-0.037,-0.225
280,-0.027,-0.037,-0.224
281,-0.029,-0.036,-0.225
282,-0.035,-0.034,-0.226
283,-0.039,-0.031,-0.226
284,-0.041,-0.028,-0.221
285,-0.041,-0.023,-0.211
286,-0.043,-0.018,-0.193
287,-0.031,-0.013,-0.162
288,-0.017,-0.008,-0.117
289,-0.011,-0.001,-0.06
290,-0.005,0.005,0.015
291,0.004,0.01,0.107
292,0.038,0.013,0.223
293,0.067,0.013,0.337
294,0.069,0.012,0.428
295,0.035,0.011,0.464
296,-0.01,0.01,0.449
297,0.009,0.008,0.412
298,0.007,0.006,0.328
299,0.023,0.005,0.23
300,0.024,0.004,0.123
301,-0.002,0.002,0.019
302,-0.022,-0.002,-0.064
303,-0.025,-0.008,-0.121
304,-0.023,-0.012,-0.16
305,-0.02,-0.016,-0.185
306,-0.028,-0.02,-0.205
307,-0.033,-0.023,-0.217
308,-0.028,-0.025,-0.221
309,-0.034,-0.025,-0.227
310,-0.032,-0.023,-0.227
311,-0.032,-0.02,-0.226
312,-0.032,-0.014,-0.223
313,-0.023,-0.008,-0.216
314,0.012,-0.0,-0.194
315,0.026,0.008,-0.175
316,0.024,0.017,-0.153
317,0.024,0.027,-0.119
318,0.026,0.035,-0.071
319,0.032,0.041,-0.003
320,0.04,0.046,0.087
321,0.031,0.05,0.18
322,0.025,0.055,0.282
323,0.045,0.058,0.391
324,0.087,0.06,0.488
325,0.123,0.06,0.535
326,0.125,0.058,0.512
327,0.088,0.055,0.425
328,0.046,0.051,0.308
329,0.061,0.045,0.203
330,0.047,0.037,0.093
331,0.032,0.03,0.0
332,0.015,0.023,-0.075
333,-0.009,0.015,-0.132
334,-0.024,0.007,-0.17
335,-0.016,-0.002,-0.19
336,-0.012,-0.009,-0.203
337,-0.018,-0.013,-0.212
338,-0.025,-0.016,-0.219
339,-0.031,-0.017,-0.224
340,-0.027,-0.018,-0.222
341,-0.023,-0.017,-0.219
342,-0.022,-0.014,-0.216
343,-0.021,-0.01,-0.21
344,-0.017,-0.006,-0.197
345,-0.012,0.0,-0.178
346,0.002,0.007,-0.143
347,0.005,0.015,-0.099
348,0.01,0.024,-0.038
349,0.02,0.033,0.042
350,0.052,0.041,0.147
351,0.071,0.046,0.262
352,0.081,0.048,0.375
353,0.079,0.05,0.459
354,0.062,0.052,0.493
355,0.055,0.051,0.486
356,0.059,0.05,0.438
357,0.094,0.048,0.359
358,0.095,0.046,0.25
359,0.053,0.043,0.123
360,0.014,0.037,0.016
361,0.006,0.028,-0.057
362,0.004,0.018,-0.11
363,-0.006,0.008,-0.15
364,-0.014,-0.0,-0.179
365,-0.018,-0.007,-0.195
366,-0.02,-0.013,-0.203
367,-0.016,-0.016,-0.204
368,-0.02,-0.018,-0.208
369,-0.025,-0.018,-0.211
370,-0.021,-0.016,-0.21
371,-0.019,-0.012,-0.208
372,-0.012,-0.006,-0.202
373,-0.008,0.001,-0.193
374,0.002,0.009,-0.172
375,0.004,0.018,-0.148
376,0.01,0.029,-0.111
377,0.014,0.04,-0.061
378,0.026,0.05,0.01
379,0.024,0.06,0.093
380,0.021,0.068,0.189
381,0.039,0.076,0.299
382,0.097,0.081,0.421
383,0.167,0.084,0.521
384,0.183,0.086,0.544
385,0.152,0.085,0.496
386,0.109,0.082,0.395
387,0.052,0.076,0.266
388,0.041,0.069,0.156
389,0.042,0.059,0.061
390,0.032,0.048,-0.02
391,0.007,0.035,-0.09
392,-0.001,0.022,-0.135
393,-0.008,0.009,-0.164
394,-0.008,-0.004,-0.182
395,-0.013,-0.015,-0.194
396,-0.015,-0.023,-0.2
397,-0.015,-0.028,-0.202
398,-0.009,-0.028,-0.202
399,-0.014,-0.021,-0.206
400,-0.019,-0.005,-0.207
