lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.699,0.689,0.829
2,0.447,0.521,0.635
3,0.278,0.379,0.444
4,0.188,0.261,0.278
5,0.133,0.165,0.133
6,0.091,0.087,0.015
7,0.048,0.027,-0.08
8,0.014,-0.018,-0.149
9,-0.012,-0.05,-0.197
10,-0.024,-0.071,-0.227
11,-0.032,-0.082,-0.245
12,-0.039,-0.086,-0.256
13,-0.041,-0.082,-0.261
14,-0.042,-0.073,-0.265
15,-0.039,-0.06,-0.263
16,-0.035,-0.044,-0.26
17,-0.037,-0.025,-0.258
18,-0.038,-0.006,-0.252
19,-0.038,0.014,-0.241
20,-0.032,0.034,-0.219
21,-0.018,0.053,-0.182
22,-0.001,0.071,-0.129
23,0.025,0.086,-0.054
24,0.075,0.1,0.054
25,0.121,0.111,0.186
26,0.162,0.113,0.331
27,0.176,0.114,0.46
28,0.147,0.116,0.546
29,0.127,0.117,0.588
30,0.139,0.116,0.591
31,0.189,0.113,0.556
32,0.196,0.109,0.458
33,0.173,0.102,0.323
34,0.111,0.092,0.173
35,0.051,0.077,0.039
36,0.012,0.06,-0.065
37,-0.012,0.041,-0.139
38,-0.023,0.024,-0.187
39,-0.03,0.008,-0.219
40,-0.035,-0.006,-0.239
41,-0.039,-0.019,-0.251
42,-0.04,-0.03,-0.258
43,-0.042,-0.039,-0.262
44,-0.046,-0.044,-0.265
45,-0.049,-0.047,-0.267
46,-0.052,-0.046,-0.266
47,-0.052,-0.041,-0.26
48,-0.05,-0.034,-0.251
49,-0.047,-0.024,-0.235
50,-0.043,-0.013,-0.209
51,-0.032,-0.002,-0.168
52,-0.013,0.008,-0.106
53,0.003,0.017,-0.025
54,0.019,0.027,0.081
55,0.019,0.037,0.195
56,0.059,0.046,0.336
57,0.122,0.052,0.473
58,0.171,0.054,0.568
59,0.174,0.054,0.594
60,0.125,0.052,0.54
61,0.06,0.048,0.432
62,0.016,0.04,0.303
63,-0.002,0.033,0.174
64,-0.002,0.026,0.058
65,-0.002,0.018,-0.038
66,-0.012,0.01,-0.114
67,-0.029,0.0,-0.172
68,-0.042,-0.011,-0.211
69,-0.046,-0.023,-0.235
70,-0.046,-0.033,-0.249
71,-0.051,-0.042,-0.26
72,-0.053,-0.049,-0.265
73,-0.051,-0.053,-0.268
74,-0.05,-0.056,-0.268
75,-0.05,-0.055,-0.267
76,-0.05,-0.052,-0.263
77,-0.049,-0.046,-0.256
78,-0.046,-0.039,-0.244
79,-0.044,-0.029,-0.224
80,-0.038,-0.018,-0.191
81,-0.034,-0.005,-0.144
82,-0.02,0.008,-0.074
83,0.011,0.019,0.025
84,0.059,0.026,0.154
85,0.075,0.031,0.28
86,0.06,0.034,0.391
87,0.014,0.037,0.461
88,0.015,0.039,0.509
89,0.053,0.04,0.517
90,0.092,0.04,0.483
91,0.099,0.038,0.39
92,0.081,0.035,0.263
93,0.047,0.029,0.129
94,0.019,0.021,0.013
95,0.0,0.011,-0.075
96,-0.009,0.0,-0.138
97,-0.019,-0.009,-0.184
98,-0.034,-0.017,-0.217
99,-0.043,-0.025,-0.239
100,-0.047,-0.033,-0.252
101,-0.052,-0.04,-0.261
102,-0.053,-0.044,-0.265
103,-0.052,-0.046,-0.267
104,-0.052,-0.045,-0.267
105,-0.051,-0.041,-0.265
106,-0.043,-0.035,-0.256
107,-0.04,-0.026,-0.246
108,-0.041,-0.015,-0.232
109,-0.034,-0.003,-0.205
110,-0.018,0.008,-0.161
111,-0.001,0.018,-0.099
112,0.014,0.028,-0.018
113,0.025,0.039,0.079
114,0.028,0.051,0.19
115,0.068,0.06,0.323
116,0.115,0.067,0.446
117,0.152,0.071,0.533
118,0.151,0.073,0.556
119,0.122,0.072,0.514
120,0.082,0.07,0.419
121,0.067,0.065,0.312
122,0.073,0.059,0.205
123,0.081,0.052,0.099
124,0.067,0.045,-0.0
125,0.031,0.035,-0.086
126,-0.008,0.023,-0.153
127,-0.033,0.009,-0.2
128,-0.043,-0.006,-0.228
129,-0.047,-0.018,-0.244
130,-0.05,-0.029,-0.255
131,-0.05,-0.037,-0.261
132,-0.052,-0.044,-0.266
133,-0.049,-0.048,-0.266
134,-0.048,-0.049,-0.264
135,-0.048,-0.048,-0.26
136,-0.048,-0.044,-0.252
137,-0.044,-0.038,-0.238
138,-0.04,-0.031,-0.216
139,-0.037,-0.021,-0.185
140,-0.029,-0.009,-0.138
141,-0.014,0.003,-0.073
142,0.009,0.013,0.017
143,0.025,0.022,0.125
144,0.024,0.029,0.238
145,0.033,0.036,0.35
146,0.036,0.042,0.441
147,0.054,0.047,0.501
148,0.094,0.05,0.514
149,0.128,0.051,0.475
150,0.141,0.049,0.396
151,0.109,0.045,0.278
152,0.044,0.039,0.139
153,0.003,0.032,0.024
154,-0.002,0.023,-0.058
155,-0.009,0.016,-0.122
156,-0.012,0.008,-0.168
157,-0.022,0.001,-0.202
158,-0.029,-0.006,-0.226
159,-0.034,-0.014,-0.241
160,-0.037,-0.021,-0.251
161,-0.04,-0.027,-0.257
162,-0.044,-0.033,-0.261
163,-0.045,-0.037,-0.261
164,-0.045,-0.04,-0.259
165,-0.045,-0.041,-0.255
166,-0.045,-0.041,-0.245
167,-0.044,-0.039,-0.23
168,-0.039,-0.036,-0.205
169,-0.036,-0.032,-0.169
170,-0.028,-0.026,-0.116
171,-0.02,-0.02,-0.045
172,-0.015,-0.013,0.043
173,-0.005,-0.005,0.149
174,0.029,0.0,0.269
175,0.046,0.004,0.376
176,0.043,0.005,0.448
177,0.017,0.004,0.467
178,-0.001,0.002,0.439
179,-0.025,-0.0,0.365
180,-0.024,-0.003,0.276
181,-0.01,-0.006,0.18
182,0.001,-0.009,0.08
183,0.0,-0.012,-0.012
184,-0.008,-0.017,-0.089
185,-0.019,-0.023,-0.147
186,-0.023,-0.029,-0.187
187,-0.029,-0.034,-0.215
188,-0.039,-0.038,-0.237
189,-0.047,-0.041,-0.251
190,-0.052,-0.043,-0.259
191,-0.056,-0.044,-0.264
192,-0.057,-0.044,-0.267
193,-0.058,-0.043,-0.266
194,-0.059,-0.041,-0.262
195,-0.056,-0.039,-0.254
196,-0.051,-0.035,-0.241
197,-0.045,-0.031,-0.222
198,-0.038,-0.025,-0.192
199,-0.024,-0.02,-0.147
200,-0.011,-0.016,-0.087
201,0.013,-0.013,-0.001
202,0.02,-0.01,0.096
203,0.008,-0.008,0.2
204,-0.009,-0.006,0.296
205,-0.017,-0.004,0.385
206,0.005,-0.002,0.459
207,0.033,-0.001,0.486
208,0.047,-0.001,0.454
209,0.028,-0.003,0.366
210,-0.016,-0.006,0.245
211,-0.04,-0.012,0.128
212,-0.044,-0.02,0.027
213,-0.038,-0.028,-0.056
214,-0.031,-0.034,-0.117
215,-0.03,-0.039,-0.163
216,-0.039,-0.042,-0.2
217,-0.045,-0.045,-0.226
218,-0.05,-0.048,-0.243
219,-0.053,-0.051,-0.254
220,-0.056,-0.051,-0.26
221,-0.058,-0.05,-0.263
222,-0.058,-0.048,-0.263
223,-0.056,-0.044,-0.26
224,-0.053,-0.039,-0.254
225,-0.054,-0.033,-0.246
226,-0.048,-0.026,-0.23
227,-0.043,-0.02,-0.208
228,-0.032,-0.014,-0.172
229,-0.019,-0.008,-0.122
230,-0.007,-0.002,-0.057
231,0.01,0.005,0.03
232,0.031,0.011,0.137
233,0.045,0.015,0.253
234,0.085,0.016,0.375
235,0.092,0.016,0.461
236,0.041,0.015,0.484
237,-0.003,0.013,0.46
238,-0.028,0.01,0.397
239,-0.021,0.006,0.312
240,0.002,0.001,0.217
241,0.017,-0.003,0.115
242,0.012,-0.009,0.016
243,-0.02,-0.015,-0.076
244,-0.038,-0.023,-0.14
245,-0.043,-0.032,-0.183
246,-0.05,-0.039,-0.214
247,-0.053,-0.045,-0.233
248,-0.057,-0.049,-0.245
249,-0.06,-0.052,-0.253
250,-0.061,-0.053,-0.257
251,-0.06,-0.053,-0.258
252,-0.062,-0.051,-0.257
253,-0.062,-0.047,-0.254
254,-0.057,-0.042,-0.246
255,-0.047,-0.036,-0.232
256,-0.04,-0.028,-0.213
257,-0.03,-0.021,-0.184
258,-0.017,-0.013,-0.142
259,0.007,-0.006,-0.081
260,0.024,-0.001,-0.004
261,0.023,0.001,0.087
262,0.009,0.004,0.19
263,-0.006,0.007,0.293
264,-0.002,0.011,0.387
265,0.024,0.014,0.463
266,0.051,0.016,0.498
267,0.065,0.016,0.479
268,0.052,0.014,0.404
269,0.026,0.009,0.296
270,-0.014,0.001,0.166
271,-0.033,-0.008,0.051
272,-0.035,-0.015,-0.04
273,-0.03,-0.022,-0.107
274,-0.035,-0.029,-0.159
275,-0.04,-0.035,-0.196
276,-0.041,-0.04,-0.219
277,-0.044,-0.046,-0.234
278,-0.046,-0.05,-0.243
279,-0.048,-0.051,-0.249
280,-0.051,-0.05,-0.252
281,-0.05,-0.047,-0.252
282,-0.05,-0.042,-0.249
283,-0.048,-0.035,-0.244
284,-0.044,-0.027,-0.235
285,-0.044,-0.019,-0.224
286,-0.042,-0.011,-0.203
287,-0.034,-0.002,-0.17
288,-0.025,0.007,-0.124
289,-0.019,0.016,-0.061
290,0.007,0.026,0.031
291,0.054,0.033,0.153
292,0.103,0.039,0.286
293,0.132,0.043,0.403
294,0.112,0.044,0.476
295,0.057,0.044,0.498
296,0.02,0.043,0.48
297,0.053,0.04,0.448
298,0.042,0.036,0.356
299,0.061,0.032,0.253
300,0.055,0.027,0.138
301,0.035,0.02,0.031
302,-0.013,0.009,-0.069
303,-0.034,-0.003,-0.136
304,-0.04,-0.015,-0.179
305,-0.042,-0.025,-0.208
306,-0.046,-0.033,-0.227
307,-0.051,-0.039,-0.239
308,-0.052,-0.044,-0.245
309,-0.054,-0.046,-0.25
310,-0.052,-0.047,-0.249
311,-0.052,-0.045,-0.248
312,-0.046,-0.04,-0.243
313,-0.041,-0.033,-0.237
314,-0.039,-0.024,-0.228
315,-0.034,-0.013,-0.211
316,-0.026,-0.0,-0.185
317,-0.014,0.012,-0.145
318,0.009,0.022,-0.083
319,0.031,0.029,-0.002
320,0.046,0.036,0.097
321,0.049,0.044,0.207
322,0.037,0.051,0.314
323,0.067,0.056,0.426
324,0.117,0.06,0.518
325,0.157,0.062,0.561
326,0.16,0.061,0.535
327,0.088,0.057,0.43
328,0.048,0.051,0.311
329,0.013,0.044,0.183
330,0.005,0.035,0.071
331,0.008,0.025,-0.019
332,0.002,0.015,-0.091
333,-0.015,0.004,-0.147
334,-0.027,-0.008,-0.185
335,-0.036,-0.02,-0.212
336,-0.039,-0.03,-0.226
337,-0.04,-0.039,-0.235
338,-0.043,-0.045,-0.24
339,-0.047,-0.048,-0.244
340,-0.044,-0.048,-0.243
341,-0.042,-0.045,-0.24
342,-0.043,-0.039,-0.237
343,-0.046,-0.031,-0.233
344,-0.047,-0.021,-0.222
345,-0.04,-0.011,-0.2
346,-0.026,0.001,-0.164
347,-0.02,0.013,-0.119
348,-0.009,0.026,-0.053
349,0.014,0.039,0.035
350,0.045,0.049,0.146
351,0.087,0.055,0.277
352,0.098,0.059,0.388
353,0.101,0.062,0.473
354,0.104,0.064,0.515
355,0.111,0.065,0.511
356,0.106,0.064,0.46
357,0.13,0.062,0.383
358,0.122,0.059,0.271
359,0.078,0.055,0.142
360,0.033,0.048,0.027
361,0.001,0.038,-0.062
362,-0.019,0.026,-0.127
363,-0.032,0.014,-0.172
364,-0.04,0.002,-0.2
365,-0.041,-0.009,-0.216
366,-0.041,-0.018,-0.225
367,-0.036,-0.027,-0.228
368,-0.034,-0.033,-0.229
369,-0.033,-0.038,-0.229
370,-0.032,-0.039,-0.228
371,-0.032,-0.038,-0.226
372,-0.03,-0.035,-0.22
373,-0.027,-0.029,-0.21
374,-0.028,-0.021,-0.195
375,-0.028,-0.011,-0.171
376,-0.017,0.0,-0.131
377,-0.001,0.012,-0.075
378,0.01,0.024,-0.004
379,0.01,0.035,0.085
380,-0.003,0.046,0.183
381,0.005,0.054,0.298
382,0.048,0.061,0.416
383,0.106,0.067,0.506
384,0.141,0.069,0.537
385,0.146,0.07,0.502
386,0.102,0.067,0.404
387,0.059,0.063,0.284
388,0.037,0.055,0.167
389,0.029,0.046,0.063
390,0.02,0.034,-0.025
391,0.005,0.021,-0.095
392,-0.01,0.007,-0.144
393,-0.022,-0.007,-0.179
394,-0.028,-0.021,-0.201
395,-0.034,-0.034,-0.215
396,-0.037,-0.044,-0.222
397,-0.039,-0.049,-0.227
398,-0.037,-0.049,-0.228
399,-0.035,-0.042,-0.227
400,-0.037,-0.026,-0.227
