lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.491,0.575,0.561
2,0.273,0.42,0.355
3,0.167,0.294,0.239
4,0.136,0.195,0.177
5,0.104,0.118,0.113
6,0.084,0.061,0.064
7,0.068,0.019,0.028
8,0.034,-0.009,-0.019
9,0.018,-0.026,-0.04
10,0.004,-0.034,-0.055
11,0.003,-0.035,-0.058
12,0.03,-0.032,-0.042
13,0.014,-0.024,-0.059
14,-0.004,-0.015,-0.076
15,-0.01,-0.004,-0.078
16,-0.004,0.007,-0.069
17,0.001,0.017,-0.063
18,-0.007,0.027,-0.067
19,-0.018,0.035,-0.071
20,0.002,0.041,-0.049
21,0.037,0.045,-0.011
22,0.055,0.048,0.014
23,0.045,0.048,0.022
24,0.024,0.046,0.03
25,0.032,0.043,0.069
26,0.035,0.029,0.108
27,0.048,0.024,0.153
28,0.019,0.021,0.154
29,0.0,0.02,0.152
30,-0.009,0.019,0.141
31,-0.015,0.018,0.122
32,-0.012,0.015,0.101
33,-0.012,0.012,0.069
34,-0.001,0.01,0.044
35,0.024,0.007,0.035
36,0.017,0.005,0.0
37,0.03,0.003,-0.009
38,0.038,-0.001,-0.017
39,0.005,-0.004,-0.051
40,-0.023,-0.006,-0.077
41,-0.023,-0.008,-0.082
42,-0.009,-0.009,-0.075
43,0.005,-0.009,-0.064
44,-0.003,-0.008,-0.071
45,-0.016,-0.006,-0.079
46,-0.018,-0.004,-0.074
47,-0.022,-0.002,-0.075
48,-0.012,-0.001,-0.064
49,-0.003,0.001,-0.052
50,0.013,0.002,-0.034
51,0.007,0.004,-0.028
52,0.005,0.006,-0.017
53,-0.009,0.007,-0.007
54,0.01,0.009,0.036
55,0.021,0.012,0.077
56,0.029,0.014,0.116
57,0.017,0.017,0.131
58,0.017,0.021,0.146
59,0.03,0.024,0.159
60,0.033,0.027,0.151
61,0.035,0.029,0.133
62,0.028,0.03,0.102
63,0.024,0.029,0.07
64,0.04,0.028,0.052
65,0.017,0.026,0.004
66,0.018,0.025,-0.02
67,0.016,0.024,-0.038
68,0.036,0.023,-0.031
69,0.034,0.021,-0.035
70,0.017,0.02,-0.049
71,0.026,0.019,-0.046
72,0.022,0.017,-0.053
73,0.018,0.016,-0.056
74,0.018,0.014,-0.052
75,0.002,0.013,-0.059
76,-0.013,0.01,-0.067
77,-0.004,0.008,-0.057
78,0.003,0.007,-0.046
79,0.008,0.007,-0.035
80,0.004,0.007,-0.03
81,0.013,0.008,-0.009
82,0.005,0.009,0.001
83,0.015,0.01,0.032
84,0.011,0.011,0.059
85,0.027,0.012,0.102
86,0.025,0.013,0.127
87,0.023,0.015,0.143
88,0.01,0.016,0.143
89,0.013,0.018,0.142
90,0.011,0.018,0.123
91,0.013,0.02,0.1
92,-0.006,0.021,0.056
93,-0.0,0.021,0.029
94,0.018,0.019,0.016
95,0.044,0.016,0.014
96,0.026,0.013,-0.02
97,0.026,0.01,-0.03
98,0.022,0.006,-0.037
99,0.025,0.003,-0.04
100,0.025,-0.0,-0.046
101,0.004,-0.003,-0.07
102,-0.007,-0.004,-0.085
103,-0.02,-0.004,-0.095
104,-0.021,-0.004,-0.092
105,-0.009,-0.004,-0.074
106,0.004,-0.003,-0.055
107,0.01,-0.001,-0.042
108,-0.017,0.002,-0.057
109,-0.036,0.005,-0.062
110,-0.032,0.008,-0.048
111,-0.011,0.011,-0.016
112,-0.005,0.013,0.008
113,0.008,0.015,0.041
114,0.011,0.018,0.071
115,0.019,0.02,0.104
116,0.049,0.021,0.151
117,0.067,0.023,0.18
118,0.084,0.026,0.197
119,0.062,0.03,0.168
120,0.051,0.033,0.14
121,0.042,0.035,0.108
122,0.035,0.035,0.078
123,0.04,0.035,0.055
124,0.035,0.036,0.023
125,0.024,0.035,-0.01
126,0.013,0.034,-0.038
127,0.019,0.033,-0.042
128,0.015,0.032,-0.053
129,0.013,0.033,-0.062
130,0.005,0.033,-0.076
131,0.004,0.032,-0.078
132,0.021,0.03,-0.062
133,0.035,0.028,-0.049
134,0.031,0.027,-0.047
135,0.047,0.027,-0.029
136,0.041,0.029,-0.029
137,0.037,0.03,-0.026
138,0.047,0.032,-0.009
139,0.053,0.033,0.006
140,0.043,0.034,0.013
141,0.025,0.036,0.018
142,0.019,0.038,0.036
143,0.038,0.04,0.079
144,0.05,0.04,0.115
145,0.059,0.039,0.142
146,0.05,0.039,0.15
147,0.024,0.037,0.136
148,0.024,0.035,0.133
149,0.034,0.032,0.131
150,0.021,0.028,0.101
151,0.005,0.024,0.068
152,0.011,0.02,0.05
153,0.011,0.016,0.024
154,0.032,0.012,0.017
155,0.03,0.009,-0.006
156,0.031,0.007,-0.021
157,-0.009,0.007,-0.064
158,0.001,0.006,-0.061
159,-0.007,0.004,-0.07
160,0.004,0.003,-0.065
161,0.002,0.003,-0.068
162,0.022,0.002,-0.052
163,0.002,0.0,-0.068
164,-0.009,-0.0,-0.076
165,-0.029,-0.001,-0.092
166,-0.031,-0.001,-0.088
167,-0.007,0.001,-0.059
168,0.008,0.002,-0.039
169,-0.001,0.003,-0.034
170,0.017,0.004,-0.004
171,0.027,0.004,0.026
172,0.022,0.005,0.045
173,0.018,0.007,0.066
174,0.026,0.01,0.098
175,0.013,0.011,0.107
176,0.023,0.013,0.127
177,0.008,0.015,0.12
178,-0.007,0.017,0.103
179,0.001,0.018,0.099
180,-0.008,0.018,0.073
181,0.019,0.018,0.073
182,0.037,0.019,0.06
183,0.025,0.021,0.025
184,0.012,0.022,-0.009
185,0.029,0.024,-0.014
186,0.048,0.025,-0.009
187,0.035,0.027,-0.03
188,0.011,0.027,-0.059
189,0.022,0.028,-0.054
190,0.026,0.028,-0.054
191,0.036,0.028,-0.05
192,0.045,0.03,-0.044
193,0.023,0.03,-0.059
194,0.018,0.03,-0.06
195,0.02,0.03,-0.053
196,0.012,0.03,-0.05
197,0.012,0.03,-0.04
198,0.039,0.03,-0.008
199,0.045,0.029,0.008
200,0.044,0.028,0.024
201,0.047,0.026,0.049
202,0.051,0.024,0.075
203,0.048,0.022,0.098
204,0.018,0.021,0.096
205,-0.011,0.02,0.09
206,-0.009,0.019,0.105
207,0.015,0.019,0.129
208,0.021,0.019,0.126
209,-0.001,0.02,0.09
210,0.002,0.021,0.071
211,0.012,0.022,0.055
212,0.014,0.021,0.032
213,0.04,0.019,0.032
214,0.029,0.018,0.002
215,0.027,0.018,-0.017
216,0.019,0.016,-0.034
217,0.022,0.014,-0.038
218,0.017,0.011,-0.046
219,0.015,0.009,-0.054
220,-0.008,0.007,-0.08
221,-0.009,0.005,-0.083
222,0.009,0.004,-0.07
223,0.033,0.004,-0.045
224,0.023,0.002,-0.047
225,0.013,0.001,-0.05
226,0.01,0.0,-0.048
227,-0.006,-0.001,-0.053
228,-0.007,-0.003,-0.042
229,-0.012,-0.005,-0.029
230,-0.025,-0.008,-0.02
231,-0.058,-0.009,-0.023
232,-0.041,-0.01,0.015
233,-0.032,-0.011,0.047
234,-0.014,-0.012,0.083
235,0.009,-0.012,0.119
236,0.007,-0.012,0.124
237,0.005,-0.011,0.119
238,-0.0,-0.01,0.102
239,-0.005,-0.01,0.08
240,0.008,-0.01,0.069
241,0.008,-0.009,0.042
242,0.004,-0.008,0.012
243,-0.008,-0.008,-0.019
244,-0.005,-0.006,-0.033
245,-0.008,-0.005,-0.048
246,-0.006,-0.002,-0.055
247,-0.006,0.002,-0.062
248,-0.012,0.005,-0.074
249,-0.016,0.007,-0.083
250,-0.016,0.008,-0.088
251,0.003,0.008,-0.075
252,0.003,0.009,-0.074
253,0.023,0.011,-0.055
254,0.028,0.012,-0.043
255,0.025,0.013,-0.037
256,0.007,0.015,-0.043
257,0.017,0.017,-0.029
258,0.025,0.019,-0.012
259,0.029,0.02,0.009
260,0.019,0.02,0.021
261,0.015,0.02,0.044
262,0.036,0.021,0.089
263,0.044,0.021,0.119
264,0.035,0.021,0.133
265,0.015,0.021,0.132
266,0.011,0.02,0.132
267,0.026,0.019,0.138
268,-0.003,0.018,0.096
269,0.008,0.017,0.081
270,0.006,0.015,0.05
271,0.01,0.013,0.026
272,0.024,0.011,0.016
273,0.023,0.01,-0.003
274,0.016,0.009,-0.022
275,-0.009,0.009,-0.05
276,-0.016,0.01,-0.062
277,-0.013,0.011,-0.065
278,0.009,0.011,-0.052
279,0.021,0.012,-0.044
280,0.02,0.014,-0.051
281,0.04,0.015,-0.038
282,0.04,0.016,-0.04
283,0.031,0.017,-0.043
284,0.008,0.017,-0.054
285,-0.015,0.017,-0.067
286,0.002,0.017,-0.05
287,0.027,0.017,-0.022
288,0.023,0.016,-0.013
289,0.024,0.016,0.009
290,0.015,0.015,0.028
291,0.006,0.015,0.048
292,0.016,0.014,0.087
293,0.038,0.012,0.131
294,0.02,0.011,0.136
295,0.012,0.01,0.139
296,0.008,0.008,0.138
297,-0.006,0.007,0.113
298,-0.004,0.004,0.094
299,-0.0,0.001,0.069
300,-0.016,-0.003,0.025
301,-0.011,-0.006,-0.0
302,-0.009,-0.007,-0.021
303,-0.028,-0.007,-0.052
304,-0.019,-0.006,-0.053
305,0.011,-0.006,-0.034
306,0.034,-0.004,-0.02
307,0.009,-0.005,-0.047
308,0.003,-0.005,-0.055
309,0.001,-0.005,-0.061
310,-0.011,-0.003,-0.076
311,-0.009,-0.0,-0.075
312,-0.029,0.002,-0.09
313,-0.021,0.004,-0.075
314,-0.009,0.004,-0.058
315,0.007,0.005,-0.041
316,0.018,0.008,-0.03
317,0.01,0.011,-0.029
318,0.005,0.012,-0.021
319,0.009,0.012,0.004
320,0.028,0.011,0.048
321,0.032,0.01,0.08
322,0.034,0.009,0.113
323,0.039,0.008,0.142
324,0.028,0.007,0.152
325,0.006,0.006,0.14
326,-0.011,0.007,0.118
327,-0.015,0.008,0.095
328,-0.017,0.009,0.063
329,0.009,0.01,0.054
330,0.017,0.01,0.034
331,0.016,0.01,0.01
332,-0.001,0.009,-0.025
333,-0.015,0.009,-0.05
334,-0.016,0.01,-0.058
335,0.017,0.01,-0.036
336,0.023,0.01,-0.04
337,0.012,0.011,-0.057
338,0.02,0.013,-0.054
339,-0.011,0.015,-0.083
340,-0.007,0.016,-0.081
341,0.042,0.016,-0.034
342,0.053,0.017,-0.017
343,0.031,0.017,-0.03
344,0.037,0.018,-0.022
345,0.033,0.02,-0.023
346,0.022,0.021,-0.029
347,0.027,0.021,-0.014
348,0.001,0.022,-0.017
349,-0.001,0.02,0.01
350,-0.006,0.018,0.036
351,0.016,0.017,0.089
352,0.032,0.017,0.133
353,0.047,0.017,0.167
354,0.028,0.017,0.159
355,-0.01,0.016,0.123
356,-0.008,0.014,0.108
357,-0.01,0.012,0.083
358,0.01,0.01,0.071
359,0.007,0.011,0.037
360,0.011,0.012,0.013
361,0.016,0.012,-0.005
362,0.031,0.012,-0.007
363,0.018,0.012,-0.026
364,0.035,0.012,-0.017
365,0.038,0.014,-0.019
366,0.002,0.016,-0.055
367,0.007,0.016,-0.053
368,0.007,0.014,-0.054
369,0.004,0.013,-0.056
370,-0.004,0.013,-0.061
371,0.011,0.012,-0.046
372,0.02,0.012,-0.034
373,0.026,0.012,-0.025
374,0.015,0.012,-0.029
375,-0.005,0.013,-0.041
376,0.011,0.013,-0.019
377,0.02,0.013,0.002
378,0.027,0.013,0.028
379,0.024,0.012,0.053
380,0.015,0.012,0.075
381,0.004,0.012,0.092
382,-0.009,0.012,0.101
383,-0.011,0.011,0.114
384,0.01,0.011,0.133
385,0.001,0.01,0.117
386,0.012,0.009,0.108
387,0.015,0.009,0.086
388,0.019,0.008,0.061
389,0.019,0.007,0.034
390,0.026,0.007,0.011
391,0.026,0.006,-0.011
392,0.017,0.005,-0.031
393,-0.011,0.005,-0.058
394,-0.016,0.005,-0.065
395,-0.013,0.004,-0.066
396,0.002,0.004,-0.06
397,-0.0,0.005,-0.065
398,0.015,0.005,-0.054
399,0.009,0.006,-0.057
400,0.011,0.008,-0.05
