lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.647,0.677,0.648
2,0.454,0.528,0.455
3,0.334,0.406,0.335
4,0.244,0.308,0.244
5,0.188,0.231,0.185
6,0.163,0.171,0.159
7,0.136,0.126,0.132
8,0.122,0.094,0.119
9,0.094,0.071,0.091
10,0.093,0.057,0.092
11,0.104,0.049,0.105
12,0.087,0.047,0.088
13,0.092,0.047,0.093
14,0.08,0.05,0.082
15,0.085,0.055,0.087
16,0.08,0.06,0.082
17,0.055,0.065,0.057
18,0.048,0.069,0.049
19,0.043,0.073,0.043
20,0.034,0.075,0.033
21,0.032,0.076,0.03
22,0.033,0.075,0.03
23,0.025,0.073,0.023
24,0.039,0.07,0.038
25,0.047,0.066,0.047
26,0.057,0.055,0.058
27,0.047,0.049,0.05
28,0.059,0.046,0.062
29,0.061,0.044,0.064
30,0.072,0.043,0.075
31,0.076,0.044,0.078
32,0.062,0.045,0.063
33,0.032,0.048,0.031
34,0.018,0.049,0.015
35,0.013,0.051,0.009
36,0.018,0.053,0.014
37,0.045,0.054,0.041
38,0.064,0.056,0.061
39,0.061,0.056,0.059
40,0.058,0.056,0.057
41,0.047,0.056,0.047
42,0.05,0.054,0.051
43,0.058,0.052,0.06
44,0.044,0.05,0.047
45,0.055,0.048,0.058
46,0.069,0.046,0.072
47,0.071,0.044,0.073
48,0.073,0.041,0.074
49,0.056,0.039,0.055
50,0.045,0.037,0.043
51,0.026,0.035,0.023
52,0.016,0.032,0.013
53,0.022,0.03,0.019
54,0.006,0.026,0.005
55,-0.013,0.023,-0.012
56,-0.005,0.018,-0.004
57,0.011,0.013,0.014
58,0.029,0.007,0.032
59,0.009,0.003,0.013
60,0.001,-0.001,0.005
61,0.01,-0.003,0.013
62,-0.002,-0.004,-0.0
63,0.003,-0.004,0.002
64,-0.003,-0.004,-0.005
65,0.006,-0.002,0.003
66,0.007,0.0,0.004
67,0.007,0.003,0.003
68,-0.0,0.007,-0.003
69,-0.0,0.012,-0.003
70,0.008,0.017,0.007
71,0.022,0.023,0.021
72,0.026,0.029,0.026
73,0.014,0.034,0.016
74,0.022,0.039,0.024
75,0.024,0.044,0.026
76,0.041,0.05,0.042
77,0.054,0.056,0.055
78,0.07,0.06,0.069
79,0.079,0.064,0.077
80,0.097,0.066,0.094
81,0.087,0.069,0.084
82,0.083,0.071,0.08
83,0.087,0.073,0.084
84,0.087,0.073,0.085
85,0.07,0.072,0.07
86,0.062,0.07,0.062
87,0.065,0.068,0.067
88,0.061,0.065,0.063
89,0.051,0.062,0.053
90,0.069,0.059,0.071
91,0.066,0.055,0.066
92,0.059,0.051,0.058
93,0.041,0.047,0.038
94,0.041,0.044,0.037
95,0.032,0.041,0.028
96,0.021,0.039,0.017
97,0.022,0.036,0.018
98,0.007,0.034,0.004
99,0.007,0.032,0.005
100,0.012,0.031,0.011
101,0.036,0.03,0.035
102,0.053,0.028,0.053
103,0.047,0.027,0.048
104,0.044,0.025,0.045
105,0.031,0.023,0.033
106,0.028,0.022,0.03
107,0.015,0.022,0.016
108,0.04,0.022,0.039
109,0.043,0.022,0.041
110,0.035,0.022,0.032
111,0.024,0.022,0.022
112,0.024,0.024,0.022
113,0.017,0.025,0.016
114,0.024,0.027,0.024
115,0.012,0.029,0.012
116,0.005,0.03,0.005
117,0.001,0.03,0.002
118,0.01,0.029,0.01
119,0.006,0.028,0.006
120,0.018,0.027,0.018
121,0.021,0.025,0.02
122,0.028,0.025,0.026
123,0.054,0.025,0.051
124,0.057,0.026,0.053
125,0.068,0.028,0.064
126,0.07,0.03,0.065
127,0.05,0.031,0.046
128,0.039,0.031,0.036
129,0.024,0.032,0.022
130,0.012,0.033,0.011
131,0.022,0.033,0.022
132,0.016,0.034,0.016
133,0.014,0.035,0.015
134,0.021,0.035,0.022
135,0.012,0.035,0.013
136,0.014,0.034,0.014
137,0.016,0.033,0.016
138,0.018,0.033,0.018
139,0.046,0.033,0.044
140,0.062,0.033,0.059
141,0.058,0.033,0.055
142,0.063,0.034,0.061
143,0.052,0.035,0.05
144,0.047,0.035,0.045
145,0.03,0.036,0.03
146,0.012,0.037,0.012
147,0.023,0.038,0.024
148,0.03,0.039,0.03
149,0.042,0.038,0.042
150,0.039,0.036,0.039
151,0.035,0.034,0.033
152,0.033,0.03,0.03
153,0.023,0.027,0.019
154,0.029,0.025,0.025
155,0.041,0.024,0.036
156,0.032,0.023,0.028
157,0.023,0.023,0.021
158,0.025,0.021,0.024
159,0.021,0.021,0.021
160,0.025,0.021,0.025
161,0.003,0.021,0.003
162,0.003,0.021,0.004
163,-0.005,0.022,-0.003
164,0.003,0.023,0.005
165,0.019,0.024,0.019
166,0.027,0.023,0.027
167,0.027,0.024,0.026
168,0.038,0.024,0.036
169,0.036,0.025,0.033
170,0.032,0.026,0.03
171,0.041,0.027,0.039
172,0.057,0.029,0.055
173,0.06,0.03,0.058
174,0.043,0.031,0.042
175,0.025,0.031,0.025
176,0.02,0.031,0.019
177,0.008,0.032,0.007
178,-0.003,0.033,-0.003
179,0.016,0.035,0.015
180,0.03,0.036,0.028
181,0.035,0.036,0.032
182,0.04,0.036,0.036
183,0.027,0.035,0.023
184,0.033,0.033,0.028
185,0.045,0.031,0.041
186,0.052,0.029,0.048
187,0.047,0.027,0.044
188,0.045,0.026,0.043
189,0.036,0.026,0.036
190,0.025,0.026,0.025
191,0.003,0.026,0.004
192,0.021,0.027,0.023
193,0.02,0.028,0.021
194,0.027,0.03,0.029
195,0.038,0.032,0.039
196,0.047,0.036,0.047
197,0.051,0.039,0.051
198,0.047,0.042,0.046
199,0.029,0.045,0.027
200,0.02,0.048,0.017
201,0.008,0.05,0.005
202,0.025,0.053,0.022
203,0.05,0.056,0.048
204,0.061,0.059,0.06
205,0.08,0.063,0.079
206,0.093,0.067,0.093
207,0.088,0.07,0.088
208,0.095,0.073,0.095
209,0.087,0.077,0.087
210,0.089,0.081,0.088
211,0.093,0.084,0.091
212,0.098,0.085,0.096
213,0.102,0.086,0.099
214,0.083,0.086,0.08
215,0.077,0.086,0.074
216,0.077,0.086,0.074
217,0.07,0.086,0.067
218,0.074,0.086,0.072
219,0.066,0.086,0.065
220,0.065,0.085,0.065
221,0.061,0.085,0.061
222,0.072,0.083,0.073
223,0.088,0.081,0.087
224,0.095,0.077,0.094
225,0.097,0.073,0.095
226,0.091,0.071,0.089
227,0.079,0.068,0.076
228,0.069,0.066,0.065
229,0.056,0.063,0.052
230,0.058,0.06,0.053
231,0.061,0.058,0.057
232,0.049,0.054,0.046
233,0.045,0.05,0.043
234,0.048,0.047,0.047
235,0.051,0.043,0.05
236,0.05,0.04,0.051
237,0.046,0.037,0.047
238,0.033,0.033,0.034
239,0.022,0.028,0.022
240,0.02,0.024,0.019
241,0.006,0.021,0.004
242,-0.007,0.018,-0.009
243,0.006,0.015,0.003
244,0.0,0.012,-0.003
245,0.001,0.01,-0.001
246,0.02,0.008,0.018
247,0.022,0.007,0.022
248,0.024,0.007,0.024
249,0.015,0.008,0.016
250,0.018,0.009,0.019
251,0.024,0.011,0.025
252,0.013,0.012,0.014
253,0.007,0.014,0.007
254,0.01,0.016,0.01
255,0.009,0.019,0.008
256,0.023,0.021,0.021
257,0.02,0.023,0.018
258,0.006,0.025,0.002
259,0.009,0.027,0.005
260,0.019,0.029,0.015
261,0.025,0.03,0.021
262,0.034,0.03,0.031
263,0.038,0.03,0.036
264,0.04,0.029,0.039
265,0.038,0.028,0.038
266,0.046,0.027,0.046
267,0.049,0.026,0.05
268,0.049,0.026,0.049
269,0.043,0.026,0.042
270,0.034,0.027,0.033
271,0.021,0.028,0.019
272,0.008,0.029,0.005
273,-0.001,0.029,-0.003
274,0.004,0.029,0.002
275,0.005,0.029,0.005
276,0.021,0.028,0.021
277,0.019,0.026,0.021
278,0.026,0.025,0.029
279,0.031,0.024,0.034
280,0.022,0.024,0.026
281,0.024,0.023,0.027
282,0.021,0.021,0.023
283,0.031,0.02,0.032
284,0.04,0.02,0.04
285,0.037,0.021,0.036
286,0.037,0.022,0.035
287,0.029,0.023,0.026
288,0.045,0.024,0.041
289,0.038,0.025,0.034
290,0.021,0.027,0.018
291,0.011,0.028,0.009
292,0.002,0.028,0.001
293,-0.001,0.027,-0.0
294,0.009,0.026,0.011
295,0.006,0.025,0.009
296,0.019,0.024,0.022
297,0.032,0.024,0.034
298,0.031,0.024,0.032
299,0.044,0.025,0.044
300,0.041,0.026,0.04
301,0.03,0.028,0.027
302,0.031,0.03,0.027
303,0.04,0.031,0.036
304,0.044,0.033,0.042
305,0.047,0.034,0.046
306,0.037,0.036,0.037
307,0.02,0.038,0.022
308,0.03,0.04,0.033
309,0.039,0.043,0.042
310,0.038,0.045,0.041
311,0.038,0.047,0.04
312,0.041,0.049,0.043
313,0.045,0.051,0.047
314,0.061,0.054,0.062
315,0.076,0.056,0.076
316,0.074,0.059,0.074
317,0.07,0.062,0.068
318,0.065,0.066,0.063
319,0.062,0.07,0.06
320,0.057,0.074,0.055
321,0.073,0.078,0.072
322,0.069,0.082,0.069
323,0.063,0.085,0.065
324,0.077,0.087,0.079
325,0.086,0.087,0.089
326,0.089,0.087,0.092
327,0.1,0.087,0.102
328,0.102,0.086,0.103
329,0.089,0.084,0.089
330,0.098,0.082,0.096
331,0.105,0.078,0.103
332,0.09,0.074,0.087
333,0.074,0.071,0.071
334,0.08,0.067,0.078
335,0.064,0.063,0.063
336,0.066,0.06,0.066
337,0.05,0.056,0.051
338,0.03,0.054,0.031
339,0.035,0.051,0.035
340,0.031,0.049,0.032
341,0.026,0.047,0.027
342,0.037,0.044,0.037
343,0.025,0.043,0.025
344,0.033,0.042,0.032
345,0.039,0.041,0.037
346,0.037,0.041,0.034
347,0.053,0.041,0.049
348,0.062,0.041,0.058
349,0.056,0.042,0.052
350,0.05,0.044,0.048
351,0.045,0.047,0.044
352,0.059,0.051,0.06
353,0.075,0.055,0.077
354,0.066,0.059,0.069
355,0.07,0.063,0.074
356,0.059,0.066,0.062
357,0.063,0.068,0.065
358,0.07,0.071,0.07
359,0.064,0.073,0.064
360,0.07,0.075,0.068
361,0.065,0.076,0.062
362,0.063,0.076,0.06
363,0.065,0.076,0.063
364,0.065,0.077,0.064
365,0.064,0.077,0.064
366,0.079,0.076,0.079
367,0.074,0.075,0.075
368,0.09,0.073,0.092
369,0.098,0.07,0.1
370,0.092,0.068,0.094
371,0.093,0.064,0.095
372,0.069,0.061,0.07
373,0.051,0.056,0.052
374,0.035,0.051,0.035
375,0.021,0.045,0.02
376,0.03,0.04,0.028
377,0.043,0.034,0.041
378,0.039,0.028,0.037
379,0.034,0.022,0.033
380,0.019,0.016,0.019
381,0.006,0.011,0.008
382,0.001,0.006,0.004
383,-0.006,0.002,-0.003
384,0.0,-0.001,0.003
385,0.003,-0.004,0.005
386,-0.017,-0.007,-0.016
387,-0.029,-0.008,-0.029
388,-0.016,-0.009,-0.017
389,0.005,-0.009,0.002
390,-0.003,-0.009,-0.007
391,-0.008,-0.007,-0.012
392,0.003,-0.006,-0.0
393,-0.005,-0.003,-0.006
394,-0.013,-0.001,-0.013
395,0.01,0.002,0.011
396,0.012,0.005,0.013
397,0.009,0.008,0.01
398,0.014,0.01,0.016
399,0.013,0.011,0.015
400,0.003,0.012,0.005
