lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.387,0.513,0.423
2,0.19,0.346,0.231
3,0.093,0.215,0.128
4,0.068,0.113,0.092
5,0.019,0.038,0.035
6,-0.024,-0.016,-0.015
7,-0.05,-0.052,-0.049
8,-0.033,-0.073,-0.042
9,-0.001,-0.083,-0.021
10,-0.008,-0.083,-0.036
11,-0.018,-0.076,-0.051
12,-0.02,-0.065,-0.05
13,-0.02,-0.051,-0.049
14,-0.018,-0.035,-0.047
15,-0.016,-0.019,-0.046
16,-0.012,-0.003,-0.042
17,-0.014,0.011,-0.045
18,0.002,0.023,-0.032
19,0.024,0.032,-0.007
20,0.037,0.039,0.013
21,0.021,0.043,0.006
22,-0.002,0.044,-0.007
23,0.009,0.042,0.012
24,0.02,0.038,0.03
25,0.0,0.032,0.019
26,-0.022,0.014,0.011
27,-0.015,0.008,0.029
28,-0.003,0.005,0.05
29,-0.002,0.003,0.057
30,-0.003,0.0,0.059
31,-0.011,-0.002,0.045
32,0.006,-0.003,0.051
33,0.005,-0.003,0.037
34,-0.025,-0.004,-0.005
35,-0.014,-0.006,-0.005
36,-0.017,-0.008,-0.014
37,0.005,-0.01,-0.002
38,-0.002,-0.01,-0.017
39,0.003,-0.01,-0.022
40,0.009,-0.01,-0.022
41,-0.019,-0.008,-0.051
42,-0.018,-0.006,-0.046
43,-0.012,-0.003,-0.038
44,0.01,0.0,-0.018
45,0.009,0.002,-0.021
46,-0.006,0.002,-0.035
47,0.004,0.002,-0.026
48,-0.007,0.002,-0.036
49,-0.005,0.002,-0.03
50,0.008,0.0,-0.011
51,-0.005,-0.001,-0.017
52,-0.025,-0.001,-0.029
53,0.001,-0.0,0.004
54,0.018,0.001,0.029
55,0.005,0.0,0.027
56,0.006,-0.0,0.04
57,0.018,-0.0,0.062
58,0.032,-0.001,0.083
59,0.02,-0.002,0.076
60,0.003,-0.002,0.06
61,-0.02,-0.002,0.031
62,-0.025,-0.0,0.013
63,-0.012,0.0,0.011
64,-0.028,0.002,-0.017
65,-0.023,0.003,-0.022
66,-0.006,0.003,-0.013
67,-0.006,0.004,-0.019
68,0.014,0.005,-0.007
69,0.029,0.008,0.0
70,0.02,0.009,-0.012
71,0.023,0.01,-0.009
72,0.016,0.012,-0.011
73,0.024,0.013,-0.005
74,0.009,0.013,-0.018
75,0.005,0.013,-0.021
76,-0.002,0.011,-0.026
77,0.006,0.01,-0.019
78,0.013,0.01,-0.013
79,0.042,0.01,0.018
80,0.019,0.009,0.003
81,0.013,0.008,0.005
82,0.018,0.007,0.016
83,0.018,0.006,0.022
84,-0.004,0.004,0.009
85,-0.02,0.002,0.004
86,-0.016,-0.001,0.018
87,-0.011,-0.002,0.034
88,-0.01,-0.002,0.044
89,0.001,-0.003,0.058
90,0.002,-0.002,0.054
91,-0.016,-0.002,0.028
92,-0.015,-0.003,0.016
93,-0.042,-0.003,-0.024
94,-0.006,-0.004,-0.002
95,-0.008,-0.006,-0.012
96,0.008,-0.008,-0.003
97,0.009,-0.009,-0.007
98,0.03,-0.011,0.007
99,0.017,-0.012,-0.01
100,0.017,-0.012,-0.012
101,-0.001,-0.01,-0.026
102,-0.015,-0.008,-0.039
103,-0.008,-0.005,-0.033
104,-0.016,-0.003,-0.042
105,-0.019,-0.003,-0.046
106,-0.013,-0.002,-0.042
107,-0.018,-0.001,-0.047
108,-0.027,-0.001,-0.051
109,-0.02,-0.001,-0.037
110,-0.016,-0.002,-0.025
111,-0.025,-0.002,-0.025
112,-0.009,-0.001,-0.004
113,-0.004,-0.0,0.006
114,0.006,0.0,0.023
115,0.042,0.0,0.066
116,0.024,-0.0,0.06
117,0.037,-0.0,0.081
118,0.025,-0.001,0.074
119,0.014,-0.0,0.063
120,0.017,-0.0,0.059
121,-0.002,-0.0,0.03
122,-0.01,0.001,0.01
123,-0.033,0.001,-0.025
124,-0.031,0.0,-0.032
125,-0.029,-0.001,-0.038
126,-0.022,-0.003,-0.035
127,0.001,-0.005,-0.019
128,-0.001,-0.008,-0.027
129,-0.007,-0.011,-0.035
130,-0.005,-0.014,-0.032
131,-0.002,-0.016,-0.028
132,-0.018,-0.017,-0.041
133,-0.005,-0.018,-0.03
134,-0.003,-0.017,-0.03
135,-0.038,-0.016,-0.064
136,-0.018,-0.015,-0.045
137,-0.018,-0.013,-0.042
138,-0.002,-0.011,-0.02
139,-0.008,-0.009,-0.02
140,0.001,-0.006,-0.006
141,-0.006,-0.004,-0.007
142,0.006,-0.003,0.008
143,-0.006,-0.001,0.003
144,-0.023,-0.0,-0.003
145,-0.025,0.0,0.007
146,-0.024,-0.001,0.017
147,0.008,-0.002,0.052
148,0.002,-0.003,0.049
149,0.014,-0.003,0.055
150,0.023,-0.003,0.055
151,0.035,-0.003,0.055
152,0.027,-0.001,0.032
153,0.004,0.001,-0.0
154,-0.002,0.003,-0.012
155,-0.02,0.005,-0.031
156,-0.019,0.006,-0.033
157,-0.019,0.006,-0.035
158,-0.012,0.006,-0.032
159,0.005,0.005,-0.019
160,0.007,0.004,-0.017
161,0.012,0.003,-0.011
162,-0.005,0.001,-0.028
163,-0.001,0.0,-0.027
164,-0.021,-0.002,-0.046
165,-0.014,-0.004,-0.041
166,0.015,-0.007,-0.013
167,-0.001,-0.009,-0.024
168,0.027,-0.01,0.005
169,0.016,-0.011,-0.0
170,0.03,-0.01,0.018
171,0.005,-0.009,-0.0
172,-0.013,-0.007,-0.013
173,-0.017,-0.005,-0.008
174,-0.022,-0.004,-0.002
175,-0.044,-0.003,-0.009
176,-0.062,-0.003,-0.015
177,-0.037,-0.005,0.008
178,-0.023,-0.006,0.02
179,-0.012,-0.008,0.025
180,0.018,-0.009,0.043
181,0.008,-0.008,0.02
182,0.011,-0.007,0.012
183,0.005,-0.005,-0.0
184,0.028,-0.003,0.016
185,0.021,-0.001,0.004
186,0.019,0.0,-0.0
187,0.015,0.001,-0.008
188,0.022,0.004,-0.003
189,0.014,0.006,-0.013
190,-0.003,0.01,-0.026
191,-0.021,0.014,-0.041
192,-0.031,0.016,-0.048
193,-0.016,0.019,-0.036
194,-0.005,0.019,-0.029
195,-0.001,0.018,-0.029
196,0.019,0.016,-0.008
197,0.016,0.013,-0.007
198,0.032,0.009,0.012
199,0.043,0.007,0.026
200,0.043,0.005,0.033
201,0.036,0.004,0.032
202,0.017,0.005,0.021
203,0.01,0.006,0.027
204,0.002,0.008,0.033
205,-0.003,0.008,0.038
206,0.003,0.009,0.049
207,0.0,0.01,0.045
208,-0.001,0.012,0.04
209,0.003,0.012,0.034
210,0.008,0.012,0.026
211,-0.025,0.011,-0.018
212,-0.025,0.009,-0.023
213,-0.015,0.007,-0.018
214,-0.015,0.004,-0.022
215,0.003,0.001,-0.008
216,0.029,-0.001,0.011
217,0.026,-0.003,0.004
218,0.043,-0.005,0.017
219,0.027,-0.007,0.002
220,0.027,-0.007,0.003
221,0.021,-0.007,-0.003
222,-0.006,-0.007,-0.028
223,-0.036,-0.006,-0.06
224,-0.019,-0.006,-0.048
225,-0.027,-0.007,-0.058
226,-0.029,-0.009,-0.057
227,-0.03,-0.01,-0.051
228,-0.019,-0.011,-0.035
229,-0.018,-0.011,-0.027
230,-0.059,-0.012,-0.058
231,-0.033,-0.013,-0.029
232,-0.011,-0.014,0.001
233,0.006,-0.015,0.031
234,-0.003,-0.015,0.033
235,0.002,-0.017,0.047
236,-0.005,-0.02,0.043
237,-0.01,-0.02,0.034
238,-0.013,-0.02,0.025
239,-0.013,-0.019,0.013
240,0.004,-0.017,0.015
241,0.016,-0.015,0.017
242,-0.003,-0.014,-0.008
243,-0.018,-0.012,-0.026
244,-0.047,-0.013,-0.058
245,-0.027,-0.014,-0.043
246,-0.031,-0.015,-0.049
247,-0.024,-0.016,-0.046
248,-0.015,-0.017,-0.038
249,-0.014,-0.016,-0.037
250,-0.018,-0.015,-0.041
251,-0.033,-0.014,-0.055
252,-0.034,-0.011,-0.057
253,-0.003,-0.007,-0.031
254,0.004,-0.005,-0.024
255,-0.002,-0.004,-0.027
256,-0.004,-0.001,-0.025
257,0.001,0.002,-0.015
258,0.03,0.005,0.02
259,0.034,0.007,0.029
260,0.014,0.009,0.016
261,0.003,0.01,0.012
262,-0.006,0.011,0.014
263,-0.004,0.012,0.028
264,0.022,0.013,0.063
265,0.02,0.014,0.066
266,0.029,0.014,0.072
267,0.031,0.013,0.067
268,0.039,0.012,0.064
269,0.022,0.012,0.036
270,0.004,0.014,0.008
271,0.003,0.014,0.004
272,-0.001,0.016,-0.003
273,-0.008,0.017,-0.012
274,-0.026,0.018,-0.032
275,0.002,0.017,-0.012
276,-0.018,0.016,-0.035
277,0.011,0.014,-0.01
278,0.05,0.013,0.024
279,0.037,0.011,0.012
280,0.022,0.009,-0.004
281,0.011,0.007,-0.015
282,-0.003,0.006,-0.028
283,0.03,0.005,0.003
284,0.034,0.003,0.004
285,0.023,0.001,-0.003
286,0.019,-0.0,-0.001
287,-0.006,-0.001,-0.017
288,0.012,-0.0,0.005
289,0.002,0.001,0.001
290,-0.005,0.003,0.002
291,-0.024,0.004,-0.004
292,-0.044,0.005,-0.01
293,-0.05,0.004,-0.004
294,-0.031,0.002,0.021
295,-0.014,-0.001,0.04
296,-0.03,-0.003,0.021
297,0.011,-0.004,0.052
298,0.025,-0.005,0.054
299,0.031,-0.005,0.046
300,0.037,-0.002,0.042
301,0.038,-0.001,0.036
302,0.016,0.001,0.01
303,0.023,0.003,0.011
304,0.015,0.005,-0.002
305,-0.004,0.007,-0.025
306,-0.002,0.008,-0.027
307,-0.004,0.009,-0.029
308,-0.004,0.01,-0.029
309,-0.005,0.01,-0.029
310,-0.007,0.007,-0.03
311,-0.024,0.006,-0.047
312,-0.026,0.003,-0.049
313,-0.021,0.001,-0.046
314,-0.014,-0.001,-0.038
315,0.027,-0.004,0.005
316,0.032,-0.005,0.018
317,0.042,-0.007,0.034
318,0.031,-0.007,0.029
319,0.013,-0.006,0.015
320,-0.015,-0.004,-0.005
321,-0.02,-0.002,0.002
322,-0.011,0.002,0.024
323,-0.02,0.006,0.024
324,-0.012,0.009,0.037
325,0.008,0.009,0.058
326,-0.022,0.008,0.026
327,-0.017,0.007,0.024
328,-0.013,0.008,0.017
329,0.003,0.008,0.021
330,0.03,0.008,0.037
331,0.047,0.007,0.048
332,0.032,0.007,0.029
333,0.03,0.007,0.021
334,0.038,0.006,0.023
335,0.006,0.005,-0.014
336,0.015,0.005,-0.009
337,0.012,0.006,-0.013
338,0.003,0.009,-0.024
339,-0.008,0.013,-0.037
340,0.005,0.016,-0.025
341,0.009,0.017,-0.022
342,-0.007,0.019,-0.037
343,-0.012,0.02,-0.043
344,-0.007,0.021,-0.035
345,-0.006,0.02,-0.026
346,-0.002,0.02,-0.014
347,0.023,0.019,0.018
348,0.066,0.017,0.065
349,0.064,0.015,0.069
350,0.029,0.013,0.045
351,-0.009,0.01,0.02
352,0.012,0.008,0.049
353,0.023,0.006,0.068
354,0.039,0.006,0.088
355,0.027,0.006,0.076
356,0.005,0.004,0.049
357,0.023,0.002,0.057
358,0.012,0.0,0.036
359,-0.008,-0.001,0.007
360,-0.031,-0.003,-0.02
361,-0.037,-0.003,-0.03
362,-0.05,-0.004,-0.048
363,-0.019,-0.004,-0.027
364,-0.014,-0.004,-0.028
365,-0.018,-0.004,-0.037
366,-0.063,-0.006,-0.081
367,-0.013,-0.007,-0.036
368,0.007,-0.007,-0.021
369,0.023,-0.005,-0.008
370,0.027,-0.004,-0.004
371,0.028,-0.002,-0.001
372,0.018,0.0,-0.011
373,0.018,0.002,-0.01
374,0.021,0.002,-0.002
375,0.018,0.0,0.004
376,0.013,-0.0,0.009
377,-0.014,-0.001,-0.007
378,-0.007,-0.002,0.003
379,-0.001,-0.003,0.014
380,-0.001,-0.004,0.022
381,-0.012,-0.006,0.02
382,-0.027,-0.008,0.017
383,-0.036,-0.01,0.014
384,-0.029,-0.011,0.024
385,-0.032,-0.013,0.019
386,-0.036,-0.015,0.008
387,-0.017,-0.016,0.016
388,0.002,-0.018,0.021
389,0.013,-0.019,0.022
390,-0.004,-0.019,-0.0
391,-0.039,-0.019,-0.037
392,-0.031,-0.018,-0.036
393,-0.019,-0.017,-0.031
394,-0.008,-0.014,-0.027
395,0.01,-0.01,-0.016
396,-0.005,-0.005,-0.029
397,0.01,0.001,-0.015
398,0.012,0.009,-0.013
399,0.016,0.019,-0.011
400,0.018,0.032,-0.009
