lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.621,0.614,0.775
2,0.323,0.447,0.546
3,0.181,0.311,0.364
4,0.104,0.203,0.21
5,0.079,0.119,0.093
6,0.042,0.056,-0.009
7,0.021,0.01,-0.082
8,0.01,-0.022,-0.134
9,0.012,-0.041,-0.165
10,0.025,-0.05,-0.18
11,0.028,-0.051,-0.191
12,0.009,-0.047,-0.207
13,0.009,-0.037,-0.211
14,0.022,-0.025,-0.207
15,0.023,-0.011,-0.208
16,0.022,0.004,-0.206
17,0.005,0.019,-0.209
18,0.006,0.033,-0.202
19,0.014,0.046,-0.187
20,0.008,0.057,-0.173
21,-0.005,0.066,-0.153
22,-0.008,0.073,-0.114
23,-0.01,0.078,-0.06
24,-0.008,0.08,0.011
25,0.047,0.08,0.125
26,0.104,0.07,0.259
27,0.132,0.064,0.381
28,0.114,0.061,0.464
29,0.083,0.059,0.503
30,0.072,0.058,0.501
31,0.075,0.055,0.454
32,0.089,0.051,0.368
33,0.076,0.046,0.246
34,0.035,0.041,0.114
35,0.016,0.034,0.014
36,0.008,0.025,-0.058
37,0.005,0.017,-0.112
38,-0.0,0.009,-0.15
39,-0.011,0.003,-0.18
40,-0.012,-0.003,-0.199
41,-0.029,-0.008,-0.218
42,-0.032,-0.013,-0.227
43,-0.031,-0.016,-0.233
44,-0.024,-0.017,-0.233
45,-0.023,-0.017,-0.231
46,-0.015,-0.016,-0.222
47,-0.01,-0.014,-0.212
48,-0.015,-0.01,-0.203
49,-0.02,-0.005,-0.191
50,-0.028,0.002,-0.174
51,-0.021,0.01,-0.139
52,0.001,0.016,-0.081
53,0.025,0.02,-0.004
54,0.034,0.024,0.084
55,0.057,0.028,0.193
56,0.071,0.032,0.302
57,0.081,0.035,0.403
58,0.084,0.035,0.472
59,0.082,0.035,0.489
60,0.057,0.034,0.441
61,0.026,0.033,0.35
62,0.004,0.03,0.241
63,-0.005,0.025,0.133
64,-0.005,0.02,0.039
65,-0.003,0.013,-0.035
66,-0.011,0.005,-0.095
67,-0.032,-0.003,-0.148
68,-0.025,-0.009,-0.175
69,-0.011,-0.015,-0.188
70,0.002,-0.019,-0.195
71,0.001,-0.022,-0.205
72,-0.006,-0.024,-0.215
73,-0.018,-0.025,-0.226
74,-0.033,-0.025,-0.235
75,-0.031,-0.023,-0.23
76,-0.024,-0.019,-0.221
77,-0.029,-0.014,-0.216
78,-0.03,-0.007,-0.204
79,-0.021,0.0,-0.181
80,-0.012,0.007,-0.149
81,-0.005,0.013,-0.104
82,-0.003,0.019,-0.05
83,-0.007,0.022,0.017
84,0.027,0.025,0.124
85,0.045,0.025,0.236
86,0.065,0.026,0.347
87,0.082,0.026,0.438
88,0.07,0.025,0.474
89,0.071,0.023,0.464
90,0.048,0.02,0.396
91,0.02,0.016,0.295
92,0.012,0.011,0.189
93,-0.011,0.005,0.078
94,-0.017,-0.001,-0.006
95,-0.023,-0.008,-0.072
96,-0.027,-0.015,-0.123
97,-0.03,-0.021,-0.159
98,-0.032,-0.026,-0.186
99,-0.043,-0.03,-0.208
100,-0.058,-0.032,-0.228
101,-0.056,-0.034,-0.233
102,-0.048,-0.035,-0.234
103,-0.033,-0.034,-0.23
104,-0.032,-0.032,-0.228
105,-0.034,-0.029,-0.225
106,-0.03,-0.025,-0.215
107,-0.026,-0.02,-0.202
108,-0.026,-0.013,-0.186
109,-0.026,-0.005,-0.165
110,-0.016,0.003,-0.129
111,0.008,0.011,-0.073
112,0.045,0.018,0.005
113,0.049,0.023,0.081
114,0.05,0.026,0.171
115,0.053,0.028,0.267
116,0.069,0.028,0.364
117,0.078,0.028,0.441
118,0.05,0.027,0.451
119,0.016,0.025,0.405
120,-0.009,0.022,0.325
121,-0.013,0.017,0.234
122,-0.0,0.012,0.144
123,0.003,0.006,0.057
124,0.001,0.001,-0.018
125,-0.004,-0.004,-0.077
126,-0.01,-0.008,-0.123
127,-0.012,-0.013,-0.154
128,-0.019,-0.017,-0.177
129,-0.023,-0.021,-0.193
130,-0.028,-0.023,-0.206
131,-0.039,-0.024,-0.219
132,-0.041,-0.024,-0.226
133,-0.04,-0.022,-0.228
134,-0.03,-0.019,-0.221
135,-0.019,-0.014,-0.21
136,-0.014,-0.008,-0.2
137,-0.01,-0.002,-0.185
138,0.01,0.002,-0.157
139,0.011,0.006,-0.13
140,0.012,0.01,-0.093
141,0.009,0.014,-0.046
142,0.017,0.015,0.021
143,0.039,0.015,0.114
144,0.058,0.015,0.218
145,0.042,0.015,0.308
146,0.023,0.015,0.382
147,-0.0,0.015,0.417
148,0.009,0.014,0.414
149,0.034,0.013,0.375
150,0.031,0.011,0.293
151,0.016,0.008,0.193
152,-0.004,0.005,0.089
153,-0.019,-0.0,0.002
154,-0.035,-0.007,-0.07
155,-0.039,-0.013,-0.122
156,-0.034,-0.018,-0.155
157,-0.034,-0.021,-0.18
158,-0.033,-0.023,-0.196
159,-0.023,-0.023,-0.202
160,-0.011,-0.023,-0.205
161,-0.009,-0.023,-0.21
162,-0.008,-0.021,-0.212
163,-0.012,-0.018,-0.212
164,-0.008,-0.015,-0.205
165,-0.003,-0.011,-0.193
166,-0.005,-0.006,-0.183
167,-0.011,-0.001,-0.168
168,-0.013,0.005,-0.149
169,-0.01,0.009,-0.121
170,0.0,0.013,-0.078
171,-0.002,0.016,-0.029
172,0.004,0.019,0.038
173,0.018,0.023,0.125
174,0.032,0.027,0.221
175,0.057,0.028,0.321
176,0.071,0.028,0.402
177,0.071,0.025,0.44
178,0.057,0.022,0.419
179,0.017,0.018,0.339
180,-0.013,0.014,0.238
181,-0.011,0.01,0.146
182,0.005,0.005,0.066
183,0.009,0.001,-0.006
184,0.001,-0.002,-0.067
185,-0.011,-0.005,-0.118
186,-0.013,-0.01,-0.151
187,-0.019,-0.015,-0.177
188,-0.024,-0.019,-0.195
189,-0.03,-0.022,-0.208
190,-0.026,-0.024,-0.213
191,-0.027,-0.025,-0.219
192,-0.032,-0.027,-0.224
193,-0.035,-0.026,-0.222
194,-0.041,-0.025,-0.218
195,-0.035,-0.022,-0.207
196,-0.037,-0.019,-0.198
197,-0.03,-0.014,-0.179
198,-0.018,-0.009,-0.149
199,0.006,-0.003,-0.103
200,0.027,0.002,-0.048
201,0.03,0.006,0.011
202,0.017,0.009,0.078
203,0.015,0.011,0.166
204,0.025,0.012,0.263
205,0.027,0.014,0.347
206,0.02,0.017,0.404
207,0.004,0.019,0.414
208,0.015,0.019,0.383
209,0.039,0.018,0.322
210,0.034,0.015,0.23
211,0.003,0.01,0.125
212,-0.001,0.005,0.04
213,-0.004,0.0,-0.03
214,-0.01,-0.004,-0.084
215,0.001,-0.009,-0.118
216,-0.012,-0.013,-0.154
217,-0.023,-0.018,-0.179
218,-0.027,-0.022,-0.195
219,-0.026,-0.024,-0.205
220,-0.024,-0.026,-0.211
221,-0.022,-0.026,-0.212
222,-0.029,-0.024,-0.215
223,-0.027,-0.022,-0.21
224,-0.029,-0.019,-0.205
225,-0.032,-0.017,-0.199
226,-0.034,-0.015,-0.188
227,-0.035,-0.012,-0.172
228,-0.037,-0.009,-0.148
229,-0.028,-0.005,-0.108
230,-0.002,-0.002,-0.049
231,0.019,0.002,0.025
232,0.035,0.005,0.114
233,0.044,0.008,0.213
234,0.05,0.01,0.311
235,0.041,0.011,0.389
236,0.019,0.01,0.424
237,0.005,0.01,0.412
238,0.015,0.01,0.365
239,0.009,0.01,0.281
240,0.006,0.009,0.188
241,0.003,0.007,0.092
242,-0.007,0.004,0.005
243,-0.018,0.0,-0.065
244,-0.023,-0.004,-0.115
245,-0.018,-0.007,-0.149
246,-0.012,-0.01,-0.169
247,-0.011,-0.013,-0.183
248,-0.01,-0.015,-0.194
249,-0.011,-0.017,-0.202
250,-0.014,-0.019,-0.209
251,-0.029,-0.019,-0.217
252,-0.02,-0.018,-0.209
253,-0.02,-0.016,-0.202
254,-0.02,-0.013,-0.195
255,-0.012,-0.009,-0.183
256,0.004,-0.004,-0.161
257,0.009,0.0,-0.137
258,-0.001,0.004,-0.112
259,-0.001,0.008,-0.071
260,0.005,0.011,-0.015
261,0.004,0.015,0.058
262,-0.007,0.018,0.145
263,0.024,0.021,0.261
264,0.03,0.023,0.357
265,0.047,0.024,0.426
266,0.05,0.024,0.442
267,0.052,0.023,0.414
268,0.027,0.021,0.336
269,-0.005,0.018,0.231
270,0.006,0.014,0.145
271,0.021,0.009,0.066
272,0.017,0.004,-0.011
273,0.009,0.0,-0.073
274,0.001,-0.004,-0.121
275,-0.003,-0.007,-0.152
276,-0.007,-0.011,-0.175
277,-0.013,-0.013,-0.192
278,-0.011,-0.016,-0.199
279,-0.022,-0.017,-0.211
280,-0.031,-0.017,-0.217
281,-0.028,-0.016,-0.215
282,-0.037,-0.015,-0.216
283,-0.042,-0.013,-0.213
284,-0.045,-0.011,-0.206
285,-0.027,-0.008,-0.186
286,-0.018,-0.004,-0.165
287,-0.013,0.0,-0.137
288,0.001,0.005,-0.095
289,0.018,0.01,-0.039
290,0.034,0.014,0.037
291,0.054,0.017,0.132
292,0.061,0.019,0.237
293,0.067,0.021,0.344
294,0.055,0.023,0.421
295,0.025,0.024,0.444
296,0.004,0.025,0.422
297,0.005,0.024,0.365
298,0.02,0.023,0.286
299,0.022,0.022,0.188
300,0.022,0.02,0.091
301,0.014,0.017,0.007
302,-0.003,0.012,-0.064
303,-0.008,0.004,-0.113
304,-0.01,-0.003,-0.146
305,-0.011,-0.01,-0.168
306,-0.017,-0.017,-0.185
307,-0.015,-0.023,-0.194
308,-0.017,-0.027,-0.203
309,-0.021,-0.028,-0.21
310,-0.02,-0.026,-0.213
311,-0.02,-0.023,-0.213
312,-0.012,-0.018,-0.207
313,-0.007,-0.012,-0.2
314,-0.013,-0.004,-0.196
315,-0.024,0.003,-0.189
316,-0.023,0.01,-0.167
317,-0.015,0.017,-0.131
318,0.006,0.022,-0.077
319,0.011,0.028,-0.016
320,0.013,0.031,0.065
321,0.021,0.035,0.163
322,0.017,0.038,0.261
323,0.035,0.042,0.362
324,0.084,0.044,0.455
325,0.122,0.046,0.494
326,0.131,0.046,0.464
327,0.105,0.045,0.381
328,0.073,0.043,0.279
329,0.066,0.039,0.177
330,0.046,0.035,0.075
331,0.006,0.03,-0.023
332,-0.017,0.025,-0.093
333,-0.026,0.02,-0.137
334,-0.032,0.014,-0.165
335,-0.024,0.008,-0.178
336,-0.015,0.003,-0.185
337,-0.011,-0.002,-0.191
338,-0.01,-0.006,-0.198
339,-0.002,-0.009,-0.199
340,-0.0,-0.01,-0.2
341,-0.006,-0.009,-0.2
342,-0.009,-0.006,-0.197
343,0.0,-0.002,-0.186
344,0.018,0.003,-0.166
345,0.014,0.009,-0.152
346,0.007,0.015,-0.13
347,-0.002,0.023,-0.098
348,0.007,0.032,-0.044
349,0.026,0.042,0.032
350,0.057,0.05,0.13
351,0.073,0.056,0.235
352,0.087,0.061,0.34
353,0.087,0.065,0.423
354,0.069,0.067,0.454
355,0.061,0.067,0.446
356,0.072,0.066,0.403
357,0.092,0.066,0.325
358,0.101,0.065,0.228
359,0.08,0.063,0.116
360,0.063,0.059,0.024
361,0.05,0.054,-0.046
362,0.027,0.047,-0.104
363,0.016,0.04,-0.141
364,0.019,0.033,-0.159
365,0.027,0.028,-0.168
366,0.027,0.023,-0.176
367,0.029,0.02,-0.181
368,0.024,0.019,-0.188
369,0.029,0.02,-0.187
370,0.026,0.021,-0.186
371,0.022,0.024,-0.182
372,0.014,0.029,-0.179
373,0.007,0.035,-0.173
374,0.005,0.041,-0.158
375,0.008,0.048,-0.135
376,0.021,0.057,-0.097
377,0.044,0.065,-0.044
378,0.05,0.072,0.014
379,0.058,0.079,0.095
380,0.061,0.085,0.19
381,0.073,0.089,0.296
382,0.119,0.091,0.415
383,0.159,0.091,0.497
384,0.154,0.09,0.507
385,0.148,0.086,0.469
386,0.121,0.081,0.378
387,0.079,0.073,0.259
388,0.051,0.064,0.145
389,0.04,0.053,0.051
390,0.02,0.04,-0.03
391,-0.012,0.027,-0.099
392,-0.025,0.014,-0.144
393,-0.03,0.001,-0.171
394,-0.022,-0.011,-0.184
395,-0.018,-0.021,-0.192
396,-0.012,-0.028,-0.195
397,-0.006,-0.03,-0.196
398,-0.008,-0.026,-0.2
399,-0.009,-0.015,-0.2
400,-0.01,0.005,-0.197
