lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.381,0.509,0.449
2,0.171,0.362,0.241
3,0.097,0.246,0.15
4,0.074,0.155,0.103
5,0.082,0.088,0.091
6,0.052,0.039,0.052
7,0.047,0.006,0.033
8,0.064,-0.014,0.037
9,0.069,-0.023,0.034
10,0.066,-0.025,0.023
11,0.035,-0.02,-0.012
12,0.028,-0.011,-0.022
13,0.023,0.0,-0.029
14,0.011,0.014,-0.039
15,0.021,0.027,-0.031
16,0.001,0.041,-0.047
17,0.026,0.053,-0.024
18,0.041,0.063,-0.007
19,0.041,0.071,-0.002
20,0.04,0.077,0.002
21,0.041,0.081,0.009
22,0.056,0.082,0.029
23,0.063,0.08,0.051
24,0.053,0.077,0.06
25,0.044,0.072,0.066
26,0.056,0.053,0.098
27,0.058,0.048,0.127
28,0.07,0.046,0.165
29,0.049,0.046,0.162
30,0.043,0.046,0.157
31,0.042,0.044,0.142
32,0.068,0.044,0.137
33,0.046,0.043,0.09
34,-0.002,0.042,0.025
35,0.005,0.038,0.011
36,0.011,0.032,0.003
37,0.043,0.027,0.016
38,0.039,0.022,0.003
39,-0.001,0.018,-0.038
40,0.005,0.014,-0.038
41,0.026,0.012,-0.025
42,0.028,0.012,-0.028
43,0.021,0.011,-0.034
44,0.008,0.011,-0.046
45,-0.007,0.012,-0.06
46,0.047,0.012,-0.013
47,0.05,0.013,-0.01
48,0.019,0.015,-0.032
49,0.003,0.018,-0.039
50,-0.022,0.02,-0.053
51,-0.01,0.024,-0.035
52,0.014,0.027,-0.002
53,0.014,0.031,0.014
54,0.032,0.033,0.048
55,0.028,0.036,0.066
56,0.019,0.037,0.083
57,0.046,0.039,0.131
58,0.064,0.039,0.164
59,0.099,0.039,0.199
60,0.072,0.041,0.168
61,0.052,0.043,0.132
62,0.049,0.045,0.105
63,0.043,0.045,0.076
64,0.033,0.044,0.048
65,0.019,0.044,0.018
66,0.043,0.044,0.024
67,0.037,0.042,0.005
68,0.038,0.04,-0.001
69,0.055,0.038,0.007
70,0.056,0.037,0.003
71,0.012,0.038,-0.039
72,-0.014,0.036,-0.064
73,0.023,0.031,-0.032
74,0.032,0.027,-0.026
75,0.021,0.023,-0.036
76,0.021,0.021,-0.037
77,0.017,0.019,-0.04
78,0.044,0.016,-0.011
79,0.041,0.015,-0.008
80,0.03,0.015,-0.01
81,0.015,0.017,-0.015
82,0.018,0.019,0.002
83,0.013,0.021,0.015
84,0.01,0.022,0.031
85,0.004,0.021,0.049
86,0.024,0.021,0.092
87,0.039,0.022,0.124
88,0.012,0.022,0.113
89,0.028,0.024,0.127
90,0.024,0.025,0.11
91,0.028,0.028,0.09
92,0.002,0.03,0.043
93,0.009,0.032,0.031
94,-0.001,0.033,0.005
95,0.037,0.033,0.019
96,0.059,0.032,0.022
97,0.083,0.032,0.033
98,0.044,0.033,-0.005
99,0.046,0.033,-0.008
100,0.031,0.032,-0.027
101,0.045,0.029,-0.018
102,0.026,0.027,-0.039
103,-0.003,0.025,-0.063
104,0.003,0.022,-0.059
105,0.004,0.019,-0.061
106,0.039,0.015,-0.029
107,0.048,0.013,-0.02
108,0.02,0.01,-0.038
109,0.015,0.008,-0.035
110,-0.003,0.005,-0.043
111,-0.009,0.004,-0.036
112,-0.01,0.003,-0.02
113,-0.027,0.001,-0.015
114,-0.006,0.001,0.022
115,-0.028,0.001,0.026
116,0.012,0.0,0.083
117,0.007,0.001,0.095
118,0.003,0.004,0.097
119,0.009,0.007,0.096
120,0.009,0.011,0.077
121,0.005,0.014,0.052
122,0.016,0.018,0.039
123,0.023,0.02,0.025
124,0.048,0.022,0.033
125,0.051,0.024,0.021
126,0.021,0.025,-0.018
127,0.02,0.025,-0.025
128,0.027,0.026,-0.025
129,0.033,0.027,-0.025
130,0.028,0.029,-0.033
131,0.026,0.032,-0.039
132,0.038,0.031,-0.03
133,0.039,0.029,-0.03
134,0.043,0.028,-0.029
135,0.003,0.025,-0.064
136,0.014,0.023,-0.052
137,0.031,0.022,-0.029
138,0.021,0.021,-0.029
139,0.026,0.021,-0.015
140,0.012,0.021,-0.019
141,0.002,0.023,-0.015
142,0.008,0.023,0.006
143,0.017,0.022,0.033
144,0.028,0.022,0.063
145,0.016,0.021,0.078
146,0.005,0.021,0.087
147,0.027,0.021,0.118
148,0.042,0.022,0.129
149,0.037,0.022,0.115
150,0.031,0.021,0.09
151,0.018,0.02,0.054
152,0.011,0.02,0.028
153,0.011,0.019,0.009
154,0.018,0.019,-0.002
155,0.031,0.017,0.0
156,0.049,0.016,0.006
157,0.033,0.016,-0.013
158,0.011,0.016,-0.036
159,0.017,0.014,-0.039
160,-0.004,0.01,-0.064
161,-0.014,0.01,-0.073
162,-0.006,0.01,-0.065
163,-0.015,0.008,-0.075
164,-0.02,0.007,-0.084
165,0.01,0.006,-0.055
166,0.026,0.005,-0.036
167,0.025,0.005,-0.027
168,0.018,0.005,-0.026
169,0.004,0.004,-0.03
170,0.002,0.004,-0.023
171,0.002,0.005,-0.009
172,0.001,0.007,0.007
173,0.01,0.007,0.037
174,-0.003,0.005,0.047
175,0.004,0.004,0.072
176,0.018,0.004,0.1
177,0.022,0.005,0.112
178,0.009,0.006,0.096
179,0.004,0.007,0.079
180,-0.011,0.007,0.047
181,-0.014,0.006,0.021
182,0.021,0.004,0.028
183,0.031,0.002,0.02
184,-0.002,0.001,-0.024
185,-0.027,-0.002,-0.056
186,-0.013,-0.003,-0.051
187,0.012,-0.003,-0.034
188,-0.0,-0.003,-0.05
189,-0.006,-0.002,-0.06
190,-0.006,0.001,-0.065
191,0.01,0.001,-0.053
192,0.01,0.001,-0.052
193,-0.013,0.003,-0.075
194,-0.011,0.004,-0.077
195,0.01,0.005,-0.056
196,0.02,0.005,-0.039
197,0.032,0.007,-0.022
198,0.011,0.009,-0.035
199,-0.013,0.012,-0.047
200,-0.015,0.016,-0.034
201,-0.004,0.018,-0.009
202,0.032,0.02,0.043
203,0.036,0.022,0.068
204,0.047,0.025,0.102
205,0.044,0.027,0.119
206,0.016,0.029,0.105
207,0.035,0.032,0.122
208,0.039,0.033,0.115
209,0.036,0.032,0.093
210,0.013,0.032,0.052
211,0.02,0.032,0.038
212,0.023,0.031,0.022
213,0.033,0.03,0.014
214,0.04,0.027,0.01
215,0.051,0.025,0.011
216,0.009,0.023,-0.033
217,0.025,0.021,-0.027
218,0.039,0.018,-0.021
219,0.04,0.017,-0.023
220,0.024,0.017,-0.036
221,-0.006,0.015,-0.06
222,-0.023,0.012,-0.077
223,0.011,0.008,-0.051
224,0.014,0.006,-0.049
225,0.014,0.006,-0.045
226,-0.014,0.007,-0.061
227,-0.013,0.009,-0.053
228,0.0,0.01,-0.036
229,0.019,0.011,-0.012
230,0.002,0.012,-0.011
231,0.004,0.013,0.008
232,0.015,0.016,0.038
233,0.029,0.017,0.07
234,0.023,0.019,0.086
235,0.048,0.02,0.129
236,0.02,0.022,0.115
237,0.032,0.024,0.126
238,0.033,0.025,0.113
239,0.025,0.027,0.082
240,0.019,0.029,0.053
241,0.015,0.028,0.028
242,0.017,0.029,0.011
243,0.026,0.028,0.005
244,0.037,0.026,0.007
245,0.064,0.023,0.024
246,0.055,0.02,0.011
247,0.013,0.019,-0.034
248,-0.011,0.018,-0.062
249,-0.003,0.017,-0.06
250,0.019,0.015,-0.04
251,-0.006,0.012,-0.057
252,0.01,0.01,-0.046
253,0.005,0.008,-0.051
254,-0.001,0.006,-0.054
255,-0.008,0.003,-0.056
256,0.015,0.002,-0.031
257,0.015,0.002,-0.026
258,0.001,0.003,-0.029
259,0.009,0.002,-0.01
260,-0.012,0.001,-0.015
261,0.009,0.0,0.023
262,-0.007,0.001,0.03
263,-0.011,0.002,0.048
264,0.014,0.002,0.093
265,0.02,0.003,0.113
266,0.022,0.005,0.12
267,0.021,0.009,0.113
268,0.016,0.012,0.091
269,-0.008,0.014,0.046
270,-0.024,0.015,0.008
271,-0.006,0.015,0.002
272,0.001,0.015,-0.009
273,0.009,0.014,-0.013
274,0.035,0.015,0.005
275,0.036,0.015,-0.0
276,0.028,0.014,-0.015
277,0.034,0.014,-0.017
278,0.017,0.012,-0.037
279,0.019,0.012,-0.04
280,-0.011,0.011,-0.063
281,0.012,0.01,-0.042
282,0.021,0.008,-0.035
283,0.035,0.006,-0.021
284,0.015,0.005,-0.035
285,-0.008,0.004,-0.048
286,-0.005,0.005,-0.043
287,0.011,0.006,-0.023
288,-0.009,0.007,-0.03
289,-0.022,0.009,-0.027
290,-0.029,0.011,-0.017
291,0.002,0.012,0.027
292,0.032,0.013,0.074
293,0.029,0.014,0.095
294,0.011,0.016,0.098
295,0.002,0.02,0.102
296,0.025,0.023,0.122
297,0.035,0.026,0.117
298,0.034,0.029,0.093
299,0.046,0.032,0.08
300,0.04,0.035,0.055
301,0.034,0.037,0.033
302,0.051,0.039,0.034
303,0.042,0.04,0.016
304,0.063,0.041,0.03
305,0.06,0.041,0.02
306,0.043,0.04,-0.0
307,0.044,0.039,-0.005
308,0.023,0.037,-0.028
309,0.009,0.035,-0.042
310,0.013,0.033,-0.033
311,0.025,0.031,-0.023
312,0.048,0.028,-0.003
313,0.036,0.025,-0.01
314,0.013,0.022,-0.026
315,0.034,0.02,-0.006
316,0.018,0.02,-0.015
317,-0.011,0.02,-0.031
318,0.006,0.019,-0.004
319,0.019,0.018,0.022
320,0.044,0.017,0.06
321,0.032,0.018,0.067
322,0.02,0.02,0.077
323,-0.01,0.022,0.074
324,0.018,0.024,0.113
325,0.021,0.027,0.122
326,0.032,0.03,0.127
327,0.034,0.034,0.114
328,0.044,0.036,0.098
329,0.061,0.039,0.087
330,0.049,0.04,0.057
331,0.03,0.041,0.024
332,0.028,0.042,0.01
333,0.021,0.042,-0.003
334,0.046,0.044,0.013
335,0.082,0.044,0.04
336,0.041,0.045,-0.002
337,0.051,0.045,0.002
338,0.041,0.044,-0.01
339,0.054,0.042,0.002
340,0.03,0.04,-0.018
341,0.054,0.038,0.003
342,0.046,0.036,-0.003
343,0.051,0.035,0.005
344,0.035,0.034,-0.005
345,0.009,0.035,-0.027
346,0.002,0.033,-0.027
347,0.033,0.031,0.012
348,0.019,0.03,0.015
349,0.009,0.03,0.02
350,0.018,0.029,0.048
351,0.043,0.027,0.089
352,0.029,0.026,0.1
353,0.037,0.025,0.127
354,0.03,0.023,0.132
355,0.003,0.022,0.11
356,0.026,0.021,0.116
357,0.034,0.021,0.103
358,0.013,0.021,0.059
359,0.047,0.022,0.068
360,0.03,0.022,0.034
361,0.036,0.021,0.024
362,0.031,0.02,0.009
363,0.022,0.021,-0.001
364,0.034,0.022,0.004
365,0.006,0.021,-0.028
366,-0.003,0.022,-0.043
367,-0.005,0.022,-0.048
368,-0.012,0.022,-0.055
369,0.005,0.022,-0.039
370,0.039,0.022,-0.009
371,0.022,0.022,-0.023
372,0.022,0.024,-0.023
373,0.04,0.023,-0.002
374,0.05,0.024,0.01
375,0.034,0.025,0.001
376,0.023,0.025,0.0
377,0.02,0.026,0.009
378,0.029,0.026,0.032
379,0.01,0.026,0.032
380,0.014,0.026,0.053
381,0.042,0.026,0.098
382,0.024,0.025,0.106
383,0.026,0.024,0.122
384,0.031,0.022,0.133
385,0.022,0.02,0.117
386,0.01,0.018,0.091
387,-0.005,0.016,0.057
388,0.023,0.014,0.058
389,0.018,0.011,0.035
390,0.001,0.009,0.005
391,0.013,0.007,-0.001
392,-0.016,0.005,-0.033
393,-0.002,0.004,-0.023
394,0.014,0.004,-0.013
395,0.015,0.005,-0.02
396,0.01,0.008,-0.033
397,0.033,0.011,-0.017
398,0.001,0.017,-0.045
399,0.031,0.026,-0.016
400,0.03,0.037,-0.019
