lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.405,0.529,0.512
2,0.202,0.384,0.321
3,0.14,0.267,0.235
4,0.109,0.174,0.174
5,0.093,0.102,0.125
6,0.063,0.048,0.072
7,0.042,0.01,0.028
8,0.046,-0.016,0.007
9,0.028,-0.031,-0.031
10,0.006,-0.038,-0.07
11,0.007,-0.038,-0.086
12,-0.017,-0.033,-0.116
13,0.01,-0.025,-0.103
14,0.025,-0.014,-0.098
15,0.005,-0.002,-0.117
16,0.045,0.01,-0.078
17,0.034,0.023,-0.076
18,0.01,0.034,-0.084
19,0.007,0.044,-0.074
20,0.012,0.052,-0.053
21,0.018,0.058,-0.027
22,0.019,0.062,-0.003
23,0.028,0.064,0.032
24,0.015,0.064,0.05
25,0.029,0.063,0.09
26,0.041,0.047,0.132
27,0.051,0.042,0.176
28,0.048,0.042,0.205
29,0.024,0.04,0.203
30,0.039,0.037,0.211
31,0.069,0.034,0.216
32,0.053,0.031,0.172
33,0.027,0.028,0.116
34,0.028,0.023,0.084
35,0.011,0.018,0.041
36,0.016,0.013,0.019
37,0.039,0.009,0.013
38,0.024,0.006,-0.022
39,0.005,0.002,-0.057
40,-0.001,-0.002,-0.079
41,-0.006,-0.004,-0.099
42,-0.034,-0.008,-0.133
43,-0.043,-0.01,-0.15
44,-0.044,-0.01,-0.155
45,-0.036,-0.009,-0.15
46,-0.021,-0.007,-0.132
47,-0.006,-0.004,-0.109
48,0.007,0.0,-0.085
49,0.009,0.005,-0.067
50,0.01,0.012,-0.045
51,0.017,0.019,-0.017
52,0.024,0.025,0.014
53,0.053,0.032,0.063
54,0.035,0.038,0.076
55,0.031,0.044,0.107
56,0.054,0.05,0.164
57,0.058,0.052,0.199
58,0.069,0.052,0.23
59,0.077,0.053,0.24
60,0.059,0.053,0.214
61,0.053,0.053,0.184
62,0.077,0.051,0.171
63,0.067,0.047,0.13
64,0.058,0.043,0.091
65,0.055,0.038,0.062
66,0.025,0.032,0.015
67,0.019,0.025,-0.014
68,0.006,0.019,-0.048
69,0.013,0.015,-0.066
70,0.011,0.01,-0.086
71,-0.02,0.007,-0.124
72,-0.03,0.004,-0.14
73,-0.024,0.002,-0.137
74,-0.018,0.001,-0.135
75,-0.014,-0.001,-0.127
76,-0.007,0.0,-0.112
77,-0.019,0.002,-0.111
78,0.008,0.004,-0.078
79,0.029,0.005,-0.045
80,0.024,0.008,-0.027
81,0.053,0.011,0.022
82,0.02,0.015,0.025
83,0.009,0.018,0.048
84,0.023,0.021,0.09
85,0.029,0.024,0.126
86,0.031,0.027,0.159
87,0.023,0.029,0.179
88,0.029,0.029,0.196
89,0.042,0.028,0.201
90,0.041,0.027,0.185
91,0.033,0.024,0.15
92,0.005,0.02,0.095
93,0.014,0.017,0.072
94,0.022,0.012,0.051
95,0.003,0.007,0.013
96,-0.002,0.001,-0.017
97,-0.0,-0.003,-0.042
98,-0.007,-0.007,-0.071
99,-0.015,-0.011,-0.096
100,-0.028,-0.013,-0.123
101,-0.005,-0.015,-0.116
102,-0.01,-0.015,-0.124
103,-0.016,-0.014,-0.129
104,-0.024,-0.014,-0.135
105,-0.015,-0.014,-0.123
106,-0.026,-0.013,-0.123
107,-0.027,-0.011,-0.113
108,-0.038,-0.008,-0.107
109,0.001,-0.004,-0.056
110,0.013,0.001,-0.022
111,0.005,0.005,-0.003
112,0.007,0.009,0.024
113,0.01,0.015,0.058
114,0.012,0.02,0.087
115,0.037,0.023,0.138
116,0.038,0.026,0.165
117,0.033,0.027,0.179
118,0.05,0.028,0.198
119,0.036,0.028,0.178
120,0.028,0.028,0.152
121,0.032,0.027,0.126
122,0.044,0.026,0.107
123,0.017,0.024,0.057
124,0.012,0.022,0.027
125,0.024,0.019,0.012
126,0.024,0.017,-0.013
127,0.03,0.014,-0.031
128,0.029,0.011,-0.052
129,-0.004,0.007,-0.095
130,-0.021,0.004,-0.121
131,-0.026,0.001,-0.134
132,-0.006,-0.001,-0.12
133,-0.008,-0.001,-0.124
134,-0.012,0.0,-0.125
135,-0.016,0.0,-0.123
136,-0.02,0.001,-0.114
137,-0.008,0.002,-0.09
138,0.017,0.005,-0.054
139,0.028,0.008,-0.026
140,0.027,0.011,-0.005
141,0.037,0.014,0.031
142,0.032,0.018,0.055
143,0.002,0.021,0.061
144,0.015,0.024,0.1
145,0.026,0.026,0.14
146,0.032,0.027,0.171
147,0.022,0.029,0.176
148,0.024,0.029,0.174
149,0.038,0.03,0.172
150,0.035,0.031,0.142
151,0.047,0.031,0.119
152,0.033,0.029,0.081
153,0.041,0.027,0.063
154,0.024,0.023,0.024
155,0.016,0.019,-0.006
156,-0.002,0.015,-0.048
157,0.006,0.011,-0.065
158,0.006,0.007,-0.082
159,0.025,0.003,-0.082
160,-0.004,-0.001,-0.118
161,-0.008,-0.004,-0.127
162,-0.018,-0.005,-0.137
163,0.001,-0.006,-0.122
164,-0.01,-0.006,-0.127
165,-0.008,-0.006,-0.117
166,-0.023,-0.006,-0.114
167,-0.002,-0.005,-0.081
168,0.008,-0.005,-0.056
169,0.005,-0.003,-0.035
170,-0.01,0.0,-0.022
171,-0.026,0.004,-0.012
172,-0.01,0.007,0.025
173,-0.008,0.01,0.053
174,0.008,0.012,0.095
175,0.018,0.014,0.133
176,0.022,0.016,0.156
177,0.025,0.017,0.166
178,0.044,0.019,0.175
179,0.04,0.019,0.151
180,0.043,0.018,0.129
181,0.045,0.018,0.104
182,0.021,0.018,0.059
183,0.029,0.016,0.042
184,0.011,0.015,0.007
185,0.007,0.012,-0.022
186,0.001,0.01,-0.053
187,-0.007,0.008,-0.081
188,-0.004,0.006,-0.095
189,-0.005,0.004,-0.111
190,-0.002,0.002,-0.119
191,-0.001,0.001,-0.122
192,-0.011,0.001,-0.13
193,-0.03,0.001,-0.144
194,-0.005,0.0,-0.12
195,-0.005,-0.0,-0.108
196,0.01,0.0,-0.08
197,0.03,0.002,-0.047
198,0.014,0.004,-0.04
199,0.001,0.007,-0.027
200,0.003,0.01,0.0
201,-0.006,0.013,0.019
202,0.018,0.016,0.065
203,0.039,0.02,0.109
204,0.023,0.023,0.124
205,0.022,0.025,0.15
206,0.044,0.027,0.186
207,0.033,0.028,0.183
208,0.017,0.028,0.159
209,0.035,0.027,0.149
210,0.029,0.025,0.113
211,0.029,0.022,0.086
212,0.018,0.019,0.049
213,0.012,0.015,0.018
214,-0.0,0.012,-0.017
215,0.008,0.008,-0.036
216,0.018,0.004,-0.052
217,0.0,-0.0,-0.085
218,0.0,-0.003,-0.098
219,0.017,-0.005,-0.097
220,-0.006,-0.008,-0.121
221,-0.005,-0.009,-0.122
222,-0.019,-0.01,-0.131
223,-0.011,-0.01,-0.121
224,-0.016,-0.009,-0.116
225,-0.029,-0.006,-0.115
226,-0.026,-0.003,-0.097
227,-0.031,0.001,-0.086
228,-0.016,0.005,-0.051
229,0.014,0.009,-0.004
230,-0.005,0.012,0.003
231,0.016,0.016,0.042
232,0.035,0.019,0.08
233,0.027,0.022,0.104
234,0.046,0.025,0.151
235,0.039,0.028,0.17
236,0.039,0.028,0.185
237,0.048,0.028,0.192
238,0.042,0.026,0.17
239,0.04,0.025,0.144
240,0.042,0.024,0.115
241,0.024,0.024,0.07
242,0.035,0.021,0.052
243,0.051,0.019,0.039
244,0.003,0.016,-0.025
245,-0.013,0.011,-0.061
246,-0.009,0.006,-0.076
247,-0.027,0.001,-0.106
248,-0.034,-0.004,-0.125
249,-0.031,-0.008,-0.134
250,-0.002,-0.013,-0.115
251,-0.013,-0.015,-0.126
252,-0.023,-0.017,-0.131
253,-0.012,-0.016,-0.118
254,-0.004,-0.014,-0.104
255,-0.018,-0.012,-0.102
256,-0.01,-0.007,-0.08
257,-0.003,-0.003,-0.053
258,-0.005,0.002,-0.031
259,0.017,0.008,0.01
260,0.042,0.013,0.052
261,0.02,0.017,0.061
262,0.009,0.02,0.083
263,-0.008,0.023,0.102
264,-0.014,0.025,0.124
265,0.02,0.028,0.167
266,0.045,0.028,0.192
267,0.046,0.028,0.188
268,0.041,0.026,0.163
269,0.065,0.022,0.153
270,0.051,0.018,0.11
271,0.033,0.016,0.069
272,0.038,0.012,0.046
273,0.03,0.009,0.013
274,0.009,0.007,-0.03
275,-0.004,0.005,-0.061
276,-0.02,0.003,-0.089
277,-0.025,0.001,-0.107
278,-0.033,-0.0,-0.128
279,-0.032,-0.001,-0.136
280,-0.031,-0.001,-0.139
281,-0.017,0.0,-0.126
282,-0.017,0.002,-0.121
283,-0.009,0.004,-0.108
284,0.02,0.007,-0.073
285,0.029,0.01,-0.052
286,0.026,0.012,-0.035
287,0.012,0.015,-0.023
288,0.011,0.019,0.0
289,0.035,0.024,0.042
290,0.061,0.029,0.084
291,0.058,0.034,0.107
292,0.06,0.038,0.139
293,0.041,0.041,0.154
294,0.036,0.044,0.174
295,0.029,0.045,0.181
296,0.055,0.045,0.203
297,0.045,0.044,0.18
298,0.029,0.04,0.141
299,0.038,0.035,0.117
300,0.023,0.03,0.077
301,0.025,0.023,0.05
302,0.019,0.016,0.016
303,0.015,0.009,-0.014
304,0.01,0.004,-0.041
305,0.012,0.001,-0.057
306,0.001,-0.001,-0.079
307,0.004,-0.005,-0.088
308,-0.005,-0.007,-0.104
309,-0.022,-0.007,-0.125
310,-0.012,-0.007,-0.119
311,-0.031,-0.007,-0.13
312,-0.024,-0.006,-0.117
313,-0.004,-0.004,-0.095
314,-0.007,-0.001,-0.085
315,-0.02,0.001,-0.08
316,-0.025,0.003,-0.064
317,-0.008,0.005,-0.032
318,-0.011,0.007,-0.011
319,0.013,0.01,0.032
320,0.043,0.012,0.081
321,0.042,0.015,0.108
322,0.055,0.017,0.15
323,0.053,0.018,0.179
324,0.048,0.02,0.196
325,0.042,0.02,0.197
326,0.016,0.02,0.169
327,-0.007,0.019,0.127
328,-0.008,0.017,0.093
329,-0.011,0.013,0.062
330,0.027,0.009,0.064
331,0.029,0.004,0.036
332,-0.037,-0.001,-0.042
333,-0.041,-0.007,-0.07
334,-0.016,-0.014,-0.067
335,-0.005,-0.021,-0.075
336,-0.014,-0.026,-0.097
337,-0.015,-0.029,-0.108
338,-0.009,-0.032,-0.112
339,-0.017,-0.034,-0.122
340,-0.033,-0.035,-0.135
341,-0.046,-0.033,-0.141
342,-0.031,-0.03,-0.123
343,-0.041,-0.026,-0.12
344,-0.043,-0.02,-0.107
345,-0.031,-0.013,-0.08
346,-0.035,-0.007,-0.061
347,-0.025,-0.001,-0.032
348,-0.015,0.004,-0.0
349,-0.002,0.009,0.036
350,0.003,0.014,0.067
351,0.04,0.017,0.128
352,0.029,0.021,0.152
353,0.054,0.024,0.201
354,0.042,0.027,0.201
355,0.058,0.03,0.21
356,0.074,0.031,0.204
357,0.063,0.03,0.166
358,0.057,0.031,0.128
359,0.031,0.032,0.078
360,0.012,0.031,0.038
361,0.024,0.029,0.024
362,0.013,0.027,-0.005
363,0.013,0.024,-0.028
364,0.002,0.018,-0.055
365,-0.013,0.012,-0.084
366,-0.009,0.008,-0.096
367,-0.018,0.004,-0.115
368,-0.0,0.0,-0.106
369,0.002,-0.003,-0.107
370,-0.008,-0.005,-0.112
371,0.001,-0.006,-0.097
372,-0.004,-0.006,-0.091
373,-0.005,-0.005,-0.08
374,-0.001,-0.003,-0.064
375,0.012,-0.0,-0.035
376,0.001,0.003,-0.026
377,0.013,0.007,0.004
378,0.006,0.01,0.023
379,-0.004,0.013,0.042
380,0.001,0.016,0.076
381,0.007,0.019,0.114
382,0.018,0.02,0.154
383,0.004,0.021,0.163
384,0.017,0.021,0.175
385,0.024,0.02,0.172
386,0.032,0.019,0.154
387,0.044,0.016,0.133
388,0.039,0.012,0.099
389,0.004,0.008,0.043
390,-0.014,0.003,0.003
391,-0.005,-0.003,-0.012
392,-0.012,-0.008,-0.037
393,-0.01,-0.014,-0.056
394,-0.035,-0.019,-0.095
395,-0.012,-0.023,-0.094
396,-0.024,-0.026,-0.117
397,-0.034,-0.027,-0.134
398,-0.029,-0.025,-0.132
399,-0.017,-0.019,-0.121
400,-0.005,-0.01,-0.105
