lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.535,0.611,0.663
2,0.345,0.464,0.48
3,0.236,0.346,0.333
4,0.192,0.254,0.233
5,0.175,0.184,0.159
6,0.149,0.133,0.091
7,0.114,0.097,0.023
8,0.115,0.073,-0.008
9,0.11,0.06,-0.026
10,0.105,0.056,-0.034
11,0.103,0.057,-0.036
12,0.101,0.062,-0.034
13,0.087,0.07,-0.037
14,0.068,0.08,-0.042
15,0.095,0.091,-0.021
16,0.117,0.1,-0.007
17,0.118,0.109,-0.009
18,0.113,0.116,-0.018
19,0.088,0.121,-0.037
20,0.093,0.124,-0.031
21,0.102,0.124,-0.014
22,0.114,0.122,0.017
23,0.094,0.118,0.039
24,0.058,0.111,0.059
25,0.04,0.103,0.103
26,0.063,0.084,0.181
27,0.084,0.072,0.264
28,0.087,0.063,0.323
29,0.072,0.055,0.346
30,0.077,0.048,0.344
31,0.057,0.041,0.295
32,0.049,0.035,0.23
33,0.022,0.031,0.141
34,-0.003,0.026,0.055
35,0.02,0.022,0.014
36,0.015,0.02,-0.031
37,0.01,0.019,-0.067
38,0.004,0.019,-0.09
39,-0.003,0.019,-0.108
40,-0.003,0.022,-0.114
41,0.02,0.026,-0.096
42,0.022,0.03,-0.084
43,0.019,0.035,-0.078
44,0.023,0.038,-0.07
45,0.031,0.042,-0.062
46,0.047,0.047,-0.055
47,0.055,0.05,-0.056
48,0.071,0.053,-0.045
49,0.085,0.056,-0.035
50,0.096,0.058,-0.022
51,0.1,0.062,-0.007
52,0.075,0.065,-0.003
53,0.077,0.067,0.035
54,0.068,0.067,0.078
55,0.069,0.066,0.139
56,0.061,0.066,0.202
57,0.069,0.065,0.269
58,0.073,0.064,0.318
59,0.044,0.061,0.313
60,0.038,0.059,0.294
61,0.033,0.055,0.247
62,0.045,0.053,0.192
63,0.043,0.05,0.119
64,0.014,0.047,0.037
65,0.005,0.046,-0.02
66,0.04,0.044,-0.033
67,0.053,0.041,-0.051
68,0.069,0.039,-0.056
69,0.051,0.037,-0.081
70,0.045,0.036,-0.092
71,0.046,0.036,-0.089
72,0.048,0.036,-0.073
73,0.047,0.036,-0.059
74,0.061,0.036,-0.044
75,0.04,0.036,-0.058
76,0.037,0.035,-0.063
77,0.037,0.034,-0.064
78,0.032,0.034,-0.071
79,0.007,0.034,-0.094
80,0.006,0.034,-0.089
81,0.02,0.033,-0.061
82,0.037,0.032,-0.021
83,0.05,0.032,0.027
84,0.04,0.03,0.073
85,0.011,0.03,0.115
86,0.004,0.029,0.175
87,0.025,0.028,0.243
88,0.025,0.028,0.278
89,0.036,0.027,0.289
90,0.055,0.028,0.271
91,0.046,0.03,0.208
92,0.022,0.032,0.127
93,0.032,0.034,0.07
94,0.033,0.034,0.017
95,0.033,0.034,-0.026
96,0.043,0.034,-0.054
97,0.036,0.032,-0.085
98,0.027,0.03,-0.105
99,0.031,0.029,-0.107
100,0.02,0.027,-0.11
101,0.023,0.024,-0.099
102,0.014,0.022,-0.093
103,0.028,0.019,-0.074
104,0.033,0.017,-0.065
105,0.025,0.016,-0.071
106,0.024,0.017,-0.077
107,0.007,0.018,-0.093
108,0.02,0.018,-0.086
109,0.015,0.019,-0.088
110,0.022,0.019,-0.074
111,0.006,0.02,-0.062
112,0.0,0.021,-0.032
113,0.018,0.022,0.026
114,-0.018,0.023,0.057
115,-0.005,0.024,0.125
116,0.015,0.024,0.199
117,0.034,0.023,0.26
118,0.05,0.024,0.293
119,0.061,0.024,0.285
120,0.051,0.025,0.233
121,0.049,0.026,0.171
122,0.024,0.025,0.087
123,0.033,0.024,0.034
124,0.04,0.024,-0.01
125,0.046,0.025,-0.047
126,0.028,0.026,-0.087
127,0.015,0.026,-0.113
128,-0.004,0.026,-0.134
129,-0.007,0.025,-0.135
130,-0.007,0.024,-0.127
131,0.001,0.022,-0.11
132,0.007,0.021,-0.097
133,0.014,0.021,-0.085
134,0.032,0.02,-0.073
135,0.04,0.019,-0.073
136,0.029,0.018,-0.087
137,0.027,0.017,-0.092
138,0.027,0.017,-0.094
139,0.033,0.017,-0.088
140,0.038,0.019,-0.069
141,0.025,0.022,-0.053
142,0.023,0.026,-0.013
143,0.018,0.029,0.036
144,0.02,0.032,0.097
145,0.037,0.033,0.169
146,0.038,0.035,0.227
147,0.012,0.037,0.244
148,0.001,0.038,0.239
149,0.019,0.038,0.22
150,0.034,0.037,0.177
151,0.061,0.036,0.135
152,0.055,0.033,0.071
153,0.047,0.031,0.013
154,0.034,0.03,-0.038
155,0.036,0.029,-0.071
156,0.032,0.029,-0.095
157,0.039,0.029,-0.099
158,0.052,0.03,-0.09
159,0.049,0.032,-0.088
160,0.047,0.035,-0.085
161,0.031,0.037,-0.088
162,0.026,0.039,-0.084
163,0.015,0.041,-0.089
164,0.015,0.043,-0.096
165,0.01,0.045,-0.108
166,0.02,0.046,-0.109
167,0.041,0.048,-0.098
168,0.04,0.049,-0.099
169,0.044,0.051,-0.083
170,0.047,0.053,-0.059
171,0.074,0.054,-0.006
172,0.086,0.055,0.046
173,0.082,0.056,0.098
174,0.077,0.058,0.155
175,0.079,0.059,0.215
176,0.085,0.06,0.266
177,0.072,0.059,0.279
178,0.059,0.057,0.26
179,0.06,0.054,0.221
180,0.047,0.051,0.156
181,0.034,0.049,0.087
182,0.02,0.047,0.021
183,0.004,0.045,-0.037
184,0.029,0.041,-0.058
185,0.041,0.037,-0.078
186,0.045,0.033,-0.092
187,0.044,0.03,-0.098
188,0.029,0.027,-0.107
189,0.023,0.025,-0.105
190,0.025,0.023,-0.098
191,0.023,0.022,-0.091
192,0.014,0.023,-0.095
193,0.013,0.023,-0.098
194,0.021,0.024,-0.098
195,0.016,0.025,-0.107
196,0.031,0.027,-0.103
197,0.031,0.03,-0.106
198,0.025,0.032,-0.106
199,0.034,0.034,-0.081
200,0.046,0.035,-0.043
201,0.058,0.037,0.006
202,0.057,0.038,0.054
203,0.044,0.037,0.1
204,0.028,0.037,0.15
205,0.017,0.036,0.2
206,0.032,0.035,0.247
207,0.035,0.033,0.258
208,0.052,0.033,0.244
209,0.035,0.033,0.182
210,0.021,0.032,0.114
211,0.025,0.031,0.058
212,0.032,0.03,0.012
213,0.036,0.029,-0.028
214,0.046,0.03,-0.054
215,0.023,0.031,-0.09
216,0.018,0.032,-0.104
217,0.038,0.033,-0.091
218,0.022,0.033,-0.101
219,0.022,0.034,-0.093
220,0.018,0.034,-0.088
221,0.009,0.034,-0.09
222,0.028,0.033,-0.077
223,0.034,0.033,-0.079
224,0.03,0.033,-0.09
225,0.033,0.033,-0.096
226,0.051,0.032,-0.089
227,0.056,0.03,-0.083
228,0.04,0.027,-0.08
229,0.039,0.024,-0.061
230,0.043,0.021,-0.026
231,0.042,0.018,0.013
232,0.027,0.016,0.052
233,0.02,0.013,0.109
234,0.012,0.009,0.165
235,-0.011,0.005,0.202
236,-0.033,0.002,0.214
237,-0.036,0.0,0.206
238,-0.027,-0.002,0.177
239,-0.022,-0.004,0.13
240,-0.011,-0.006,0.081
241,-0.003,-0.007,0.03
242,0.009,-0.008,-0.011
243,-0.006,-0.01,-0.062
244,-0.004,-0.012,-0.092
245,-0.006,-0.013,-0.11
246,-0.001,-0.014,-0.11
247,-0.027,-0.013,-0.122
248,-0.022,-0.012,-0.112
249,0.004,-0.009,-0.091
250,0.016,-0.006,-0.079
251,0.013,-0.002,-0.082
252,0.009,0.002,-0.089
253,0.003,0.005,-0.102
254,0.011,0.009,-0.104
255,0.006,0.013,-0.113
256,-0.0,0.017,-0.115
257,0.02,0.02,-0.094
258,0.017,0.022,-0.079
259,0.019,0.023,-0.053
260,0.001,0.023,-0.03
261,-0.002,0.024,0.014
262,0.018,0.026,0.085
263,0.023,0.029,0.152
264,0.041,0.031,0.222
265,0.048,0.034,0.266
266,0.06,0.036,0.281
267,0.067,0.037,0.267
268,0.062,0.038,0.223
269,0.05,0.038,0.163
270,0.048,0.037,0.104
271,0.028,0.037,0.038
272,0.027,0.036,-0.007
273,0.012,0.036,-0.052
274,0.019,0.036,-0.07
275,0.037,0.035,-0.07
276,0.026,0.033,-0.076
277,0.023,0.032,-0.074
278,0.008,0.03,-0.079
279,0.019,0.028,-0.067
280,0.033,0.025,-0.06
281,0.048,0.022,-0.058
282,0.045,0.021,-0.062
283,0.032,0.019,-0.08
284,0.026,0.018,-0.09
285,0.009,0.017,-0.102
286,0.002,0.018,-0.099
287,0.004,0.019,-0.087
288,0.016,0.02,-0.059
289,0.012,0.022,-0.032
290,0.023,0.023,0.018
291,0.024,0.023,0.071
292,0.023,0.023,0.13
293,0.024,0.022,0.192
294,0.017,0.021,0.24
295,0.012,0.021,0.264
296,0.032,0.02,0.273
297,0.027,0.02,0.237
298,0.024,0.019,0.183
299,0.021,0.02,0.123
300,0.03,0.021,0.077
301,0.032,0.022,0.028
302,0.039,0.022,-0.009
303,0.036,0.023,-0.042
304,0.031,0.025,-0.065
305,0.01,0.026,-0.084
306,0.001,0.027,-0.085
307,0.011,0.028,-0.077
308,-0.004,0.029,-0.084
309,0.017,0.029,-0.068
310,0.025,0.029,-0.064
311,0.037,0.03,-0.062
312,0.046,0.031,-0.065
313,0.036,0.033,-0.081
314,0.047,0.033,-0.076
315,0.048,0.034,-0.072
316,0.048,0.033,-0.063
317,0.036,0.032,-0.054
318,0.027,0.032,-0.032
319,0.027,0.031,0.003
320,0.036,0.031,0.057
321,0.033,0.03,0.111
322,0.027,0.03,0.172
323,0.028,0.03,0.233
324,0.032,0.029,0.275
325,0.035,0.029,0.287
326,0.026,0.028,0.261
327,0.014,0.026,0.208
328,0.016,0.023,0.155
329,0.024,0.02,0.103
330,0.02,0.017,0.048
331,0.001,0.016,-0.009
332,0.019,0.016,-0.035
333,0.024,0.017,-0.054
334,0.005,0.019,-0.076
335,0.017,0.021,-0.068
336,0.016,0.023,-0.067
337,0.025,0.024,-0.063
338,0.057,0.026,-0.036
339,0.041,0.029,-0.044
340,0.043,0.033,-0.043
341,0.024,0.036,-0.062
342,0.026,0.039,-0.069
343,0.028,0.042,-0.072
344,0.043,0.046,-0.063
345,0.027,0.049,-0.068
346,0.031,0.052,-0.054
347,0.063,0.054,-0.014
348,0.069,0.057,0.019
349,0.066,0.059,0.059
350,0.087,0.06,0.123
351,0.091,0.061,0.186
352,0.073,0.062,0.234
353,0.069,0.063,0.285
354,0.056,0.065,0.301
355,0.043,0.065,0.288
356,0.052,0.066,0.263
357,0.061,0.067,0.219
358,0.087,0.069,0.176
359,0.079,0.069,0.116
360,0.076,0.07,0.069
361,0.061,0.07,0.016
362,0.051,0.071,-0.023
363,0.041,0.071,-0.052
364,0.047,0.069,-0.054
365,0.067,0.068,-0.038
366,0.067,0.066,-0.037
367,0.072,0.064,-0.03
368,0.077,0.062,-0.021
369,0.075,0.061,-0.022
370,0.075,0.059,-0.026
371,0.07,0.057,-0.038
372,0.068,0.057,-0.044
373,0.063,0.055,-0.044
374,0.055,0.053,-0.046
375,0.047,0.051,-0.046
376,0.048,0.047,-0.034
377,0.031,0.043,-0.021
378,0.033,0.04,0.017
379,0.035,0.036,0.062
380,0.019,0.032,0.106
381,0.015,0.029,0.164
382,0.017,0.025,0.222
383,0.032,0.022,0.272
384,0.032,0.02,0.283
385,0.022,0.018,0.259
386,0.014,0.016,0.211
387,0.027,0.015,0.164
388,0.019,0.014,0.1
389,0.021,0.014,0.049
390,0.011,0.014,-0.003
391,0.018,0.016,-0.036
392,0.014,0.017,-0.065
393,0.023,0.019,-0.069
394,0.011,0.022,-0.083
395,0.017,0.025,-0.08
396,0.017,0.028,-0.078
397,0.039,0.032,-0.054
398,0.04,0.035,-0.046
399,0.047,0.038,-0.043
400,0.035,0.041,-0.054
