lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.477,0.579,0.557
2,0.294,0.432,0.386
3,0.211,0.313,0.284
4,0.154,0.219,0.204
5,0.135,0.146,0.151
6,0.097,0.091,0.087
7,0.077,0.051,0.045
8,0.065,0.023,0.014
9,0.054,0.006,-0.012
10,0.041,-0.003,-0.034
11,0.034,-0.006,-0.046
12,0.005,-0.004,-0.072
13,0.045,0.002,-0.038
14,0.043,0.009,-0.037
15,0.054,0.018,-0.028
16,0.05,0.027,-0.031
17,0.041,0.035,-0.039
18,0.027,0.043,-0.049
19,0.016,0.049,-0.053
20,0.003,0.054,-0.059
21,0.017,0.057,-0.033
22,0.008,0.059,-0.023
23,0.03,0.059,0.016
24,0.026,0.057,0.043
25,0.024,0.054,0.077
26,0.016,0.04,0.105
27,0.03,0.036,0.145
28,0.055,0.036,0.19
29,0.056,0.037,0.204
30,0.04,0.039,0.193
31,0.047,0.04,0.186
32,0.051,0.041,0.163
33,0.043,0.042,0.126
34,0.049,0.042,0.094
35,0.022,0.043,0.037
36,0.02,0.043,0.009
37,0.041,0.044,0.004
38,0.052,0.044,-0.005
39,0.048,0.042,-0.023
40,0.049,0.041,-0.029
41,0.044,0.039,-0.035
42,0.025,0.037,-0.051
43,0.029,0.035,-0.043
44,0.033,0.033,-0.04
45,0.03,0.032,-0.043
46,0.053,0.032,-0.024
47,0.062,0.032,-0.02
48,0.04,0.033,-0.04
49,0.041,0.033,-0.036
50,0.022,0.033,-0.044
51,0.004,0.034,-0.041
52,-0.0,0.034,-0.023
53,0.007,0.035,0.009
54,0.013,0.035,0.046
55,0.037,0.035,0.099
56,0.042,0.034,0.136
57,0.04,0.032,0.163
58,0.036,0.031,0.179
59,0.031,0.031,0.182
60,0.056,0.029,0.196
61,0.061,0.03,0.181
62,0.075,0.03,0.162
63,0.049,0.029,0.109
64,0.008,0.029,0.044
65,0.016,0.027,0.017
66,0.019,0.025,-0.007
67,0.018,0.023,-0.031
68,0.006,0.021,-0.056
69,0.003,0.019,-0.069
70,-0.008,0.018,-0.08
71,0.022,0.018,-0.055
72,0.015,0.017,-0.056
73,0.013,0.015,-0.054
74,0.015,0.014,-0.052
75,0.024,0.015,-0.045
76,0.032,0.016,-0.041
77,0.016,0.017,-0.056
78,0.012,0.02,-0.063
79,0.045,0.024,-0.035
80,0.039,0.028,-0.027
81,0.026,0.032,-0.018
82,-0.001,0.036,-0.017
83,0.013,0.04,0.021
84,0.038,0.043,0.076
85,0.03,0.046,0.106
86,0.056,0.047,0.156
87,0.049,0.048,0.172
88,0.056,0.048,0.188
89,0.081,0.047,0.208
90,0.078,0.047,0.191
91,0.057,0.046,0.151
92,0.062,0.045,0.127
93,0.036,0.042,0.075
94,0.033,0.039,0.041
95,0.04,0.036,0.017
96,0.035,0.032,-0.013
97,0.036,0.027,-0.029
98,-0.016,0.022,-0.085
99,-0.005,0.017,-0.079
100,0.017,0.012,-0.06
101,0.017,0.006,-0.057
102,-0.015,-0.001,-0.08
103,-0.024,-0.006,-0.087
104,0.001,-0.01,-0.065
105,-0.016,-0.016,-0.083
106,-0.007,-0.021,-0.079
107,-0.012,-0.023,-0.087
108,0.002,-0.024,-0.076
109,-0.018,-0.025,-0.088
110,-0.039,-0.025,-0.09
111,-0.05,-0.023,-0.077
112,-0.041,-0.023,-0.042
113,-0.044,-0.022,-0.01
114,-0.035,-0.021,0.034
115,-0.018,-0.02,0.081
116,-0.023,-0.019,0.104
117,-0.014,-0.018,0.127
118,-0.004,-0.017,0.137
119,0.002,-0.017,0.131
120,0.004,-0.016,0.115
121,-0.02,-0.015,0.07
122,0.002,-0.014,0.059
123,-0.002,-0.013,0.024
124,-0.003,-0.011,-0.009
125,0.014,-0.008,-0.023
126,-0.007,-0.006,-0.063
127,-0.015,-0.006,-0.082
128,-0.025,-0.004,-0.097
129,-0.008,-0.003,-0.086
130,-0.02,-0.003,-0.095
131,-0.041,-0.003,-0.107
132,-0.006,-0.003,-0.075
133,-0.008,-0.003,-0.076
134,-0.004,-0.004,-0.075
135,0.006,-0.006,-0.071
136,0.013,-0.007,-0.069
137,-0.001,-0.006,-0.082
138,0.004,-0.005,-0.076
139,-0.006,-0.004,-0.077
140,0.003,-0.003,-0.052
141,0.004,-0.002,-0.032
142,0.017,-0.002,0.011
143,0.007,-0.002,0.04
144,-0.017,-0.002,0.055
145,-0.032,-0.004,0.073
146,-0.007,-0.006,0.119
147,-0.029,-0.008,0.113
148,-0.02,-0.011,0.12
149,-0.013,-0.013,0.113
150,-0.003,-0.014,0.105
151,-0.002,-0.018,0.079
152,-0.008,-0.021,0.044
153,0.001,-0.024,0.021
154,-0.016,-0.026,-0.025
155,-0.029,-0.029,-0.064
156,-0.038,-0.031,-0.093
157,-0.033,-0.032,-0.102
158,-0.032,-0.033,-0.106
159,-0.032,-0.033,-0.107
160,-0.06,-0.033,-0.124
161,-0.065,-0.033,-0.123
162,-0.056,-0.033,-0.115
163,-0.029,-0.033,-0.095
164,-0.03,-0.033,-0.1
165,-0.03,-0.033,-0.105
166,-0.022,-0.032,-0.101
167,-0.031,-0.032,-0.106
168,-0.02,-0.031,-0.092
169,-0.004,-0.031,-0.069
170,-0.016,-0.029,-0.058
171,-0.035,-0.027,-0.046
172,-0.035,-0.025,-0.013
173,-0.034,-0.022,0.02
174,-0.023,-0.019,0.06
175,0.001,-0.016,0.105
176,-0.006,-0.014,0.115
177,-0.029,-0.014,0.105
178,-0.021,-0.013,0.108
179,-0.005,-0.013,0.108
180,-0.011,-0.014,0.082
181,-0.027,-0.014,0.044
182,-0.035,-0.014,0.005
183,-0.025,-0.014,-0.019
184,-0.007,-0.015,-0.036
185,-0.015,-0.018,-0.069
186,-0.004,-0.02,-0.076
187,-0.004,-0.022,-0.084
188,-0.011,-0.025,-0.092
189,-0.024,-0.028,-0.1
190,-0.025,-0.031,-0.097
191,-0.037,-0.034,-0.105
192,-0.036,-0.038,-0.104
193,-0.037,-0.041,-0.107
194,-0.05,-0.043,-0.121
195,-0.049,-0.045,-0.125
196,-0.053,-0.046,-0.13
197,-0.047,-0.046,-0.122
198,-0.047,-0.045,-0.114
199,-0.033,-0.043,-0.085
200,-0.029,-0.04,-0.056
201,-0.043,-0.038,-0.037
202,-0.072,-0.037,-0.029
203,-0.062,-0.034,0.009
204,-0.05,-0.032,0.047
205,-0.068,-0.031,0.054
206,-0.042,-0.03,0.091
207,-0.029,-0.028,0.105
208,-0.004,-0.025,0.119
209,0.021,-0.023,0.123
210,0.008,-0.021,0.088
211,0.014,-0.018,0.064
212,0.011,-0.016,0.03
213,0.003,-0.013,-0.01
214,0.008,-0.011,-0.034
215,0.015,-0.009,-0.048
216,-0.006,-0.006,-0.079
217,-0.024,-0.005,-0.098
218,-0.048,-0.002,-0.118
219,-0.034,-0.0,-0.101
220,-0.016,0.003,-0.08
221,-0.032,0.005,-0.091
222,-0.021,0.007,-0.085
223,-0.018,0.008,-0.088
224,0.001,0.008,-0.077
225,0.003,0.007,-0.082
226,0.024,0.005,-0.063
227,0.021,0.003,-0.063
228,0.053,0.002,-0.025
229,0.035,0.001,-0.018
230,0.021,-0.001,-0.004
231,0.009,-0.002,0.018
232,0.004,-0.003,0.048
233,0.017,-0.003,0.09
234,-0.005,-0.005,0.097
235,-0.01,-0.009,0.114
236,-0.033,-0.012,0.108
237,-0.031,-0.016,0.107
238,-0.014,-0.02,0.109
239,-0.038,-0.025,0.066
240,-0.038,-0.03,0.036
241,-0.046,-0.034,-0.005
242,-0.072,-0.039,-0.059
243,-0.06,-0.043,-0.074
244,-0.056,-0.046,-0.092
245,-0.034,-0.049,-0.09
246,-0.034,-0.05,-0.098
247,-0.032,-0.049,-0.096
248,-0.044,-0.047,-0.103
249,-0.043,-0.045,-0.099
250,-0.041,-0.041,-0.095
251,-0.033,-0.037,-0.089
252,-0.035,-0.033,-0.095
253,-0.04,-0.029,-0.105
254,-0.013,-0.025,-0.088
255,-0.022,-0.021,-0.097
256,-0.028,-0.017,-0.099
257,-0.019,-0.012,-0.085
258,-0.001,-0.007,-0.056
259,-0.003,-0.004,-0.036
260,-0.001,-0.001,-0.008
261,-0.001,0.001,0.026
262,0.003,0.003,0.061
263,0.007,0.005,0.093
264,-0.007,0.006,0.106
265,0.007,0.006,0.132
266,0.028,0.004,0.152
267,0.028,0.002,0.148
268,0.014,0.002,0.119
269,-0.001,0.002,0.083
270,-0.022,0.003,0.036
271,-0.017,0.001,0.006
272,0.021,-0.001,0.007
273,0.005,-0.004,-0.029
274,-0.018,-0.006,-0.067
275,0.004,-0.008,-0.06
276,-0.007,-0.01,-0.075
277,-0.023,-0.012,-0.09
278,-0.026,-0.014,-0.089
279,-0.02,-0.014,-0.078
280,-0.035,-0.015,-0.086
281,-0.026,-0.016,-0.083
282,-0.013,-0.015,-0.077
283,-0.007,-0.015,-0.075
284,-0.015,-0.016,-0.084
285,-0.008,-0.015,-0.078
286,-0.002,-0.013,-0.068
287,-0.012,-0.01,-0.067
288,0.015,-0.007,-0.028
289,0.019,-0.004,-0.001
290,0.016,0.002,0.028
291,-0.026,0.007,0.027
292,-0.022,0.012,0.061
293,-0.016,0.016,0.092
294,0.031,0.02,0.15
295,0.043,0.024,0.17
296,0.044,0.03,0.172
297,0.02,0.035,0.14
298,0.016,0.039,0.114
299,0.041,0.042,0.104
300,0.049,0.045,0.081
301,0.055,0.047,0.057
302,0.036,0.047,0.016
303,0.046,0.048,0.001
304,0.065,0.049,0.002
305,0.085,0.048,0.012
306,0.063,0.048,-0.008
307,0.076,0.048,0.0
308,0.063,0.048,-0.013
309,0.025,0.047,-0.043
310,0.039,0.045,-0.029
311,0.04,0.044,-0.031
312,0.042,0.042,-0.035
313,0.014,0.041,-0.062
314,0.014,0.038,-0.063
315,0.036,0.035,-0.042
316,0.035,0.032,-0.034
317,0.023,0.031,-0.031
318,0.027,0.03,-0.009
319,0.024,0.03,0.014
320,0.011,0.028,0.035
321,0.019,0.026,0.077
322,0.023,0.024,0.112
323,0.039,0.024,0.15
324,0.037,0.024,0.167
325,0.043,0.023,0.178
326,0.031,0.022,0.163
327,0.017,0.02,0.136
328,0.036,0.019,0.125
329,0.034,0.018,0.092
330,0.007,0.017,0.036
331,0.004,0.014,0.004
332,0.007,0.012,-0.016
333,0.018,0.009,-0.025
334,0.023,0.006,-0.034
335,0.001,0.005,-0.058
336,-0.009,0.005,-0.069
337,0.002,0.006,-0.062
338,0.004,0.006,-0.06
339,0.005,0.007,-0.06
340,-0.011,0.008,-0.074
341,-0.001,0.01,-0.067
342,0.016,0.013,-0.055
343,0.012,0.016,-0.059
344,0.014,0.018,-0.057
345,-0.005,0.02,-0.068
346,0.006,0.022,-0.045
347,0.018,0.025,-0.02
348,0.041,0.029,0.023
349,0.053,0.031,0.059
350,0.045,0.033,0.083
351,0.055,0.035,0.124
352,0.05,0.036,0.148
353,0.049,0.038,0.171
354,0.054,0.038,0.186
355,0.057,0.036,0.188
356,0.048,0.035,0.171
357,0.039,0.035,0.142
358,0.016,0.034,0.096
359,-0.001,0.033,0.052
360,0.011,0.03,0.031
361,0.012,0.028,0.007
362,0.041,0.026,0.009
363,0.022,0.023,-0.021
364,0.002,0.02,-0.049
365,-0.003,0.019,-0.058
366,0.009,0.018,-0.052
367,0.042,0.017,-0.026
368,0.039,0.016,-0.031
369,0.026,0.016,-0.042
370,0.02,0.015,-0.045
371,-0.005,0.016,-0.066
372,0.005,0.017,-0.059
373,0.018,0.017,-0.05
374,0.019,0.018,-0.045
375,0.02,0.018,-0.036
376,0.022,0.018,-0.021
377,0.026,0.019,-0.001
378,0.037,0.019,0.03
379,0.035,0.02,0.058
380,0.012,0.02,0.075
381,0.011,0.021,0.103
382,0.011,0.021,0.13
383,0.033,0.022,0.164
384,0.029,0.022,0.164
385,0.023,0.023,0.152
386,0.041,0.023,0.151
387,0.021,0.024,0.111
388,-0.006,0.024,0.063
389,-0.011,0.024,0.026
390,0.021,0.025,0.024
391,0.03,0.025,0.01
392,0.026,0.025,-0.011
393,0.019,0.025,-0.033
394,0.039,0.024,-0.025
395,0.036,0.024,-0.033
396,0.041,0.024,-0.03
397,0.036,0.023,-0.033
398,0.021,0.023,-0.044
399,0.011,0.022,-0.05
400,0.011,0.021,-0.048
