lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.627,0.652,0.83
2,0.387,0.482,0.646
3,0.233,0.34,0.454
4,0.169,0.224,0.28
5,0.113,0.13,0.121
6,0.076,0.057,-0.007
7,0.017,0.0,-0.116
8,-0.016,-0.041,-0.191
9,-0.032,-0.069,-0.24
10,-0.038,-0.086,-0.27
11,-0.046,-0.094,-0.288
12,-0.048,-0.095,-0.294
13,-0.051,-0.089,-0.297
14,-0.057,-0.079,-0.3
15,-0.053,-0.065,-0.299
16,-0.046,-0.05,-0.296
17,-0.048,-0.032,-0.294
18,-0.053,-0.014,-0.291
19,-0.051,0.003,-0.281
20,-0.04,0.02,-0.257
21,-0.017,0.036,-0.213
22,0.007,0.05,-0.151
23,0.021,0.062,-0.07
24,0.048,0.072,0.037
25,0.098,0.079,0.178
26,0.146,0.077,0.338
27,0.154,0.077,0.491
28,0.083,0.079,0.59
29,0.045,0.08,0.646
30,0.059,0.079,0.646
31,0.131,0.076,0.597
32,0.131,0.071,0.471
33,0.105,0.065,0.313
34,0.066,0.056,0.158
35,0.022,0.042,0.022
36,0.001,0.027,-0.081
37,-0.018,0.01,-0.161
38,-0.03,-0.005,-0.218
39,-0.032,-0.019,-0.253
40,-0.034,-0.03,-0.274
41,-0.038,-0.04,-0.285
42,-0.045,-0.046,-0.292
43,-0.049,-0.05,-0.295
44,-0.05,-0.05,-0.296
45,-0.058,-0.048,-0.299
46,-0.058,-0.042,-0.298
47,-0.058,-0.033,-0.295
48,-0.051,-0.022,-0.287
49,-0.047,-0.009,-0.271
50,-0.038,0.005,-0.24
51,-0.031,0.018,-0.193
52,-0.013,0.029,-0.121
53,0.009,0.038,-0.025
54,0.036,0.048,0.095
55,0.057,0.06,0.234
56,0.102,0.07,0.391
57,0.166,0.075,0.544
58,0.214,0.078,0.659
59,0.21,0.078,0.693
60,0.148,0.075,0.635
61,0.097,0.07,0.521
62,0.053,0.061,0.373
63,0.032,0.053,0.22
64,0.013,0.043,0.083
65,-0.002,0.033,-0.032
66,-0.018,0.021,-0.125
67,-0.024,0.008,-0.19
68,-0.035,-0.006,-0.236
69,-0.047,-0.019,-0.268
70,-0.057,-0.031,-0.286
71,-0.066,-0.042,-0.296
72,-0.066,-0.05,-0.299
73,-0.061,-0.056,-0.299
74,-0.058,-0.059,-0.299
75,-0.058,-0.06,-0.298
76,-0.055,-0.057,-0.295
77,-0.056,-0.052,-0.29
78,-0.051,-0.043,-0.278
79,-0.047,-0.033,-0.256
80,-0.037,-0.02,-0.218
81,-0.019,-0.006,-0.16
82,-0.001,0.008,-0.081
83,0.025,0.019,0.023
84,0.061,0.026,0.155
85,0.071,0.031,0.299
86,0.057,0.035,0.437
87,0.025,0.038,0.547
88,0.043,0.04,0.62
89,0.056,0.041,0.623
90,0.078,0.041,0.558
91,0.075,0.039,0.441
92,0.058,0.035,0.293
93,0.028,0.027,0.144
94,0.009,0.016,0.019
95,-0.008,0.004,-0.081
96,-0.018,-0.009,-0.157
97,-0.026,-0.02,-0.212
98,-0.035,-0.031,-0.25
99,-0.045,-0.04,-0.275
100,-0.051,-0.049,-0.287
101,-0.059,-0.056,-0.295
102,-0.063,-0.06,-0.298
103,-0.067,-0.062,-0.3
104,-0.066,-0.06,-0.299
105,-0.055,-0.056,-0.294
106,-0.051,-0.049,-0.291
107,-0.057,-0.039,-0.287
108,-0.062,-0.027,-0.274
109,-0.062,-0.014,-0.248
110,-0.056,-0.003,-0.203
111,-0.039,0.009,-0.135
112,-0.019,0.02,-0.046
113,0.006,0.032,0.068
114,0.038,0.043,0.204
115,0.081,0.052,0.353
116,0.126,0.059,0.494
117,0.163,0.063,0.598
118,0.157,0.065,0.628
119,0.123,0.065,0.587
120,0.088,0.062,0.49
121,0.068,0.057,0.36
122,0.071,0.05,0.227
123,0.059,0.043,0.097
124,0.04,0.034,-0.015
125,0.008,0.023,-0.11
126,-0.014,0.01,-0.18
127,-0.036,-0.004,-0.232
128,-0.051,-0.017,-0.265
129,-0.063,-0.028,-0.285
130,-0.073,-0.037,-0.297
131,-0.075,-0.045,-0.3
132,-0.069,-0.051,-0.299
133,-0.065,-0.054,-0.298
134,-0.056,-0.054,-0.294
135,-0.054,-0.051,-0.291
136,-0.048,-0.045,-0.284
137,-0.045,-0.036,-0.273
138,-0.039,-0.025,-0.252
139,-0.031,-0.012,-0.218
140,-0.017,0.002,-0.165
141,0.003,0.016,-0.089
142,0.029,0.028,0.011
143,0.057,0.038,0.136
144,0.074,0.046,0.276
145,0.077,0.053,0.408
146,0.061,0.059,0.517
147,0.077,0.063,0.591
148,0.115,0.065,0.603
149,0.133,0.064,0.543
150,0.121,0.061,0.433
151,0.072,0.055,0.293
152,0.041,0.047,0.155
153,0.02,0.037,0.035
154,0.004,0.027,-0.067
155,0.001,0.017,-0.144
156,-0.003,0.006,-0.199
157,-0.022,-0.003,-0.241
158,-0.033,-0.011,-0.266
159,-0.038,-0.018,-0.281
160,-0.037,-0.025,-0.286
161,-0.043,-0.03,-0.289
162,-0.045,-0.034,-0.29
163,-0.044,-0.035,-0.288
164,-0.044,-0.035,-0.286
165,-0.043,-0.032,-0.282
166,-0.041,-0.026,-0.274
167,-0.036,-0.02,-0.258
168,-0.027,-0.012,-0.23
169,-0.016,-0.004,-0.188
170,0.002,0.005,-0.126
171,0.015,0.013,-0.045
172,0.022,0.022,0.054
173,0.038,0.03,0.175
174,0.061,0.036,0.307
175,0.087,0.039,0.432
176,0.098,0.04,0.526
177,0.058,0.039,0.557
178,0.043,0.037,0.534
179,0.045,0.033,0.461
180,0.026,0.028,0.342
181,0.008,0.022,0.21
182,0.016,0.015,0.09
183,0.016,0.007,-0.017
184,0.002,-0.003,-0.104
185,-0.016,-0.014,-0.174
186,-0.03,-0.026,-0.224
187,-0.045,-0.037,-0.258
188,-0.055,-0.047,-0.279
189,-0.061,-0.055,-0.29
190,-0.072,-0.062,-0.297
191,-0.073,-0.066,-0.299
192,-0.075,-0.067,-0.299
193,-0.077,-0.066,-0.298
194,-0.077,-0.062,-0.296
195,-0.072,-0.056,-0.289
196,-0.064,-0.048,-0.278
197,-0.058,-0.039,-0.259
198,-0.05,-0.028,-0.227
199,-0.037,-0.017,-0.177
200,-0.017,-0.007,-0.105
201,0.005,0.002,-0.01
202,0.013,0.01,0.102
203,0.012,0.018,0.229
204,0.016,0.025,0.359
205,0.03,0.031,0.476
206,0.069,0.036,0.569
207,0.094,0.039,0.594
208,0.11,0.04,0.55
209,0.098,0.039,0.448
210,0.073,0.035,0.315
211,0.039,0.029,0.175
212,0.016,0.02,0.052
213,0.003,0.011,-0.051
214,-0.006,0.001,-0.131
215,-0.024,-0.007,-0.194
216,-0.04,-0.016,-0.238
217,-0.052,-0.025,-0.266
218,-0.052,-0.033,-0.28
219,-0.056,-0.04,-0.288
220,-0.058,-0.044,-0.29
221,-0.059,-0.046,-0.29
222,-0.058,-0.047,-0.288
223,-0.052,-0.045,-0.284
224,-0.051,-0.04,-0.281
225,-0.053,-0.034,-0.275
226,-0.051,-0.027,-0.263
227,-0.045,-0.019,-0.24
228,-0.035,-0.01,-0.2
229,-0.013,0.0,-0.138
230,0.011,0.011,-0.055
231,0.024,0.021,0.044
232,0.046,0.031,0.166
233,0.067,0.038,0.301
234,0.089,0.042,0.432
235,0.102,0.044,0.537
236,0.085,0.045,0.588
237,0.063,0.044,0.567
238,0.04,0.04,0.488
239,0.042,0.035,0.379
240,0.056,0.028,0.255
241,0.036,0.021,0.121
242,0.01,0.011,0.001
243,-0.012,0.001,-0.094
244,-0.03,-0.011,-0.166
245,-0.043,-0.023,-0.216
246,-0.051,-0.033,-0.25
247,-0.063,-0.042,-0.271
248,-0.068,-0.049,-0.281
249,-0.065,-0.055,-0.284
250,-0.061,-0.058,-0.283
251,-0.063,-0.059,-0.284
252,-0.062,-0.057,-0.282
253,-0.063,-0.053,-0.28
254,-0.064,-0.046,-0.277
255,-0.059,-0.038,-0.268
256,-0.048,-0.029,-0.248
257,-0.039,-0.019,-0.217
258,-0.028,-0.008,-0.169
259,-0.015,0.001,-0.102
260,0.012,0.01,-0.009
261,0.037,0.016,0.104
262,0.044,0.022,0.23
263,0.041,0.028,0.36
264,0.058,0.033,0.48
265,0.071,0.036,0.566
266,0.112,0.037,0.602
267,0.085,0.036,0.553
268,0.069,0.034,0.454
269,0.032,0.029,0.318
270,0.011,0.021,0.181
271,-0.007,0.013,0.054
272,-0.012,0.004,-0.047
273,-0.031,-0.006,-0.132
274,-0.044,-0.015,-0.193
275,-0.051,-0.024,-0.234
276,-0.05,-0.033,-0.257
277,-0.053,-0.042,-0.271
278,-0.048,-0.048,-0.275
279,-0.051,-0.053,-0.277
280,-0.052,-0.054,-0.278
281,-0.05,-0.054,-0.277
282,-0.048,-0.052,-0.274
283,-0.047,-0.048,-0.271
284,-0.049,-0.041,-0.266
285,-0.053,-0.034,-0.256
286,-0.056,-0.025,-0.235
287,-0.045,-0.017,-0.196
288,-0.03,-0.008,-0.139
289,-0.02,0.002,-0.063
290,-0.002,0.01,0.038
291,0.023,0.018,0.16
292,0.058,0.022,0.302
293,0.074,0.025,0.433
294,0.077,0.026,0.536
295,0.051,0.027,0.583
296,0.042,0.025,0.569
297,0.051,0.021,0.503
298,0.039,0.017,0.387
299,0.034,0.013,0.255
300,0.023,0.008,0.121
301,-0.005,0.001,0.001
302,-0.036,-0.009,-0.096
303,-0.049,-0.019,-0.165
304,-0.049,-0.029,-0.212
305,-0.046,-0.038,-0.241
306,-0.054,-0.045,-0.261
307,-0.062,-0.051,-0.272
308,-0.062,-0.056,-0.275
309,-0.063,-0.058,-0.277
310,-0.061,-0.058,-0.277
311,-0.063,-0.056,-0.277
312,-0.065,-0.051,-0.275
313,-0.054,-0.044,-0.27
314,-0.047,-0.035,-0.26
315,-0.042,-0.025,-0.243
316,-0.035,-0.013,-0.213
317,-0.021,-0.001,-0.165
318,-0.004,0.009,-0.098
319,0.018,0.019,-0.008
320,0.035,0.028,0.104
321,0.031,0.036,0.226
322,0.024,0.044,0.356
323,0.059,0.049,0.485
324,0.116,0.052,0.588
325,0.143,0.054,0.62
326,0.122,0.054,0.573
327,0.085,0.051,0.471
328,0.054,0.045,0.339
329,0.017,0.038,0.195
330,0.017,0.03,0.074
331,0.009,0.02,-0.028
332,-0.007,0.009,-0.112
333,-0.02,-0.002,-0.174
334,-0.03,-0.014,-0.216
335,-0.032,-0.026,-0.241
336,-0.039,-0.036,-0.257
337,-0.051,-0.044,-0.268
338,-0.05,-0.05,-0.27
339,-0.052,-0.052,-0.271
340,-0.051,-0.052,-0.269
341,-0.055,-0.049,-0.268
342,-0.059,-0.043,-0.267
343,-0.056,-0.035,-0.261
344,-0.055,-0.025,-0.251
345,-0.048,-0.013,-0.229
346,-0.033,-0.001,-0.19
347,-0.022,0.012,-0.136
348,-0.008,0.027,-0.061
349,0.019,0.041,0.039
350,0.057,0.051,0.165
351,0.11,0.06,0.312
352,0.113,0.066,0.445
353,0.101,0.071,0.544
354,0.102,0.074,0.595
355,0.122,0.076,0.593
356,0.124,0.074,0.525
357,0.132,0.071,0.417
358,0.126,0.066,0.288
359,0.082,0.06,0.147
360,0.037,0.051,0.023
361,0.01,0.039,-0.072
362,-0.01,0.024,-0.144
363,-0.022,0.01,-0.193
364,-0.033,-0.004,-0.226
365,-0.043,-0.016,-0.246
366,-0.045,-0.026,-0.255
367,-0.048,-0.034,-0.259
368,-0.049,-0.04,-0.26
369,-0.047,-0.043,-0.26
370,-0.048,-0.043,-0.259
371,-0.046,-0.04,-0.256
372,-0.042,-0.034,-0.252
373,-0.044,-0.025,-0.247
374,-0.042,-0.015,-0.232
375,-0.035,-0.003,-0.205
376,-0.021,0.012,-0.161
377,-0.0,0.027,-0.096
378,0.024,0.042,-0.009
379,0.044,0.055,0.099
380,0.069,0.067,0.227
381,0.051,0.077,0.35
382,0.095,0.085,0.485
383,0.134,0.09,0.583
384,0.161,0.091,0.613
385,0.159,0.09,0.57
386,0.135,0.085,0.47
387,0.066,0.077,0.328
388,0.04,0.066,0.194
389,0.022,0.052,0.072
390,0.012,0.036,-0.029
391,-0.012,0.018,-0.114
392,-0.024,-0.001,-0.173
393,-0.039,-0.019,-0.213
394,-0.045,-0.037,-0.238
395,-0.05,-0.052,-0.252
396,-0.048,-0.063,-0.257
397,-0.04,-0.067,-0.257
398,-0.046,-0.064,-0.259
399,-0.043,-0.049,-0.257
400,-0.043,-0.022,-0.256
