lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.444,0.533,0.469
2,0.218,0.393,0.25
3,0.135,0.283,0.164
4,0.088,0.197,0.111
5,0.112,0.133,0.124
6,0.089,0.086,0.095
7,0.077,0.054,0.078
8,0.088,0.034,0.087
9,0.116,0.023,0.111
10,0.097,0.02,0.092
11,0.07,0.023,0.067
12,0.058,0.029,0.056
13,0.077,0.037,0.074
14,0.09,0.047,0.085
15,0.103,0.057,0.094
16,0.079,0.067,0.069
17,0.067,0.075,0.057
18,0.075,0.081,0.066
19,0.054,0.086,0.047
20,0.03,0.088,0.03
21,0.017,0.089,0.019
22,0.038,0.087,0.04
23,0.037,0.083,0.042
24,0.033,0.077,0.042
25,0.046,0.071,0.061
26,0.031,0.051,0.054
27,0.052,0.041,0.081
28,0.039,0.038,0.076
29,0.023,0.037,0.068
30,0.038,0.038,0.081
31,0.035,0.039,0.072
32,0.056,0.041,0.083
33,0.08,0.043,0.099
34,0.043,0.046,0.058
35,0.046,0.047,0.055
36,0.06,0.048,0.06
37,0.066,0.051,0.062
38,0.042,0.054,0.037
39,0.014,0.058,0.006
40,0.041,0.061,0.031
41,0.064,0.062,0.052
42,0.076,0.064,0.066
43,0.076,0.065,0.067
44,0.056,0.065,0.05
45,0.032,0.063,0.028
46,0.043,0.061,0.038
47,0.087,0.06,0.079
48,0.104,0.058,0.095
49,0.092,0.056,0.082
50,0.066,0.055,0.06
51,0.051,0.053,0.049
52,0.036,0.052,0.034
53,0.036,0.05,0.035
54,0.038,0.048,0.043
55,0.046,0.046,0.061
56,0.051,0.045,0.073
57,0.048,0.043,0.078
58,0.043,0.04,0.08
59,0.038,0.038,0.078
60,0.022,0.036,0.06
61,0.006,0.034,0.039
62,0.014,0.031,0.039
63,0.013,0.028,0.03
64,0.011,0.026,0.019
65,0.03,0.026,0.027
66,0.028,0.027,0.017
67,0.059,0.027,0.043
68,0.062,0.026,0.045
69,0.057,0.025,0.042
70,0.04,0.024,0.027
71,0.026,0.025,0.015
72,0.001,0.026,-0.009
73,0.005,0.026,-0.006
74,0.005,0.025,-0.005
75,0.017,0.023,0.006
76,0.024,0.022,0.012
77,0.032,0.022,0.02
78,0.026,0.022,0.015
79,0.03,0.022,0.022
80,0.019,0.021,0.013
81,0.026,0.022,0.019
82,0.015,0.023,0.009
83,0.003,0.023,0.002
84,0.042,0.023,0.048
85,0.029,0.023,0.044
86,0.013,0.022,0.036
87,0.019,0.021,0.048
88,-0.001,0.021,0.034
89,0.015,0.022,0.049
90,0.013,0.023,0.043
91,0.036,0.022,0.057
92,0.035,0.022,0.047
93,0.023,0.02,0.028
94,0.026,0.017,0.021
95,0.02,0.014,0.007
96,0.017,0.01,-0.001
97,0.014,0.006,-0.005
98,0.02,0.003,-0.001
99,0.01,0.001,-0.009
100,-0.002,-0.001,-0.021
101,0.002,-0.002,-0.015
102,-0.007,-0.004,-0.021
103,-0.015,-0.007,-0.031
104,-0.024,-0.008,-0.04
105,-0.046,-0.01,-0.063
106,-0.033,-0.011,-0.051
107,-0.011,-0.011,-0.031
108,-0.019,-0.012,-0.04
109,0.006,-0.011,-0.015
110,-0.003,-0.012,-0.022
111,-0.02,-0.012,-0.036
112,-0.026,-0.012,-0.037
113,-0.012,-0.012,-0.017
114,-0.01,-0.01,-0.006
115,0.024,-0.01,0.036
116,0.002,-0.008,0.022
117,-0.007,-0.007,0.022
118,0.001,-0.006,0.032
119,0.018,-0.005,0.045
120,0.007,-0.003,0.03
121,0.001,-0.001,0.014
122,-0.019,0.0,-0.013
123,-0.023,0.002,-0.025
124,0.011,0.002,-0.004
125,-0.009,0.002,-0.03
126,0.006,0.002,-0.017
127,0.007,0.002,-0.017
128,-0.019,0.002,-0.042
129,-0.014,0.003,-0.036
130,-0.007,0.003,-0.029
131,0.004,0.005,-0.018
132,0.011,0.007,-0.011
133,0.012,0.007,-0.008
134,0.014,0.006,-0.006
135,0.009,0.006,-0.011
136,0.021,0.005,-0.001
137,0.011,0.004,-0.011
138,0.014,0.005,-0.009
139,0.019,0.005,-0.003
140,0.006,0.005,-0.013
141,-0.009,0.003,-0.026
142,-0.004,0.0,-0.016
143,-0.004,-0.001,-0.009
144,-0.012,-0.002,-0.007
145,-0.008,-0.004,0.004
146,0.001,-0.007,0.02
147,-0.002,-0.01,0.023
148,0.002,-0.012,0.027
149,-0.009,-0.013,0.015
150,-0.035,-0.016,-0.018
151,-0.036,-0.018,-0.029
152,-0.031,-0.02,-0.032
153,-0.029,-0.021,-0.042
154,-0.012,-0.021,-0.034
155,-0.029,-0.021,-0.057
156,-0.009,-0.02,-0.041
157,0.002,-0.02,-0.033
158,-0.015,-0.019,-0.049
159,-0.033,-0.018,-0.062
160,-0.023,-0.017,-0.048
161,-0.024,-0.017,-0.05
162,-0.034,-0.018,-0.061
163,-0.012,-0.018,-0.039
164,0.004,-0.019,-0.024
165,-0.014,-0.019,-0.038
166,-0.018,-0.02,-0.042
167,-0.031,-0.02,-0.057
168,-0.018,-0.019,-0.043
169,0.003,-0.018,-0.021
170,-0.012,-0.017,-0.034
171,-0.01,-0.016,-0.029
172,-0.024,-0.016,-0.035
173,-0.018,-0.017,-0.019
174,0.001,-0.019,0.008
175,-0.032,-0.021,-0.014
176,-0.047,-0.021,-0.02
177,-0.052,-0.021,-0.023
178,-0.024,-0.02,0.002
179,-0.019,-0.02,0.001
180,-0.027,-0.02,-0.015
181,-0.019,-0.02,-0.014
182,-0.023,-0.02,-0.027
183,-0.011,-0.022,-0.024
184,0.014,-0.024,-0.008
185,-0.006,-0.024,-0.032
186,-0.02,-0.023,-0.048
187,-0.017,-0.023,-0.048
188,-0.027,-0.023,-0.058
189,-0.031,-0.024,-0.06
190,-0.033,-0.026,-0.06
191,-0.049,-0.026,-0.074
192,-0.049,-0.028,-0.074
193,-0.025,-0.029,-0.053
194,-0.028,-0.031,-0.054
195,-0.035,-0.033,-0.059
196,-0.009,-0.034,-0.035
197,-0.017,-0.036,-0.042
198,-0.022,-0.037,-0.045
199,-0.045,-0.038,-0.065
200,-0.067,-0.039,-0.083
201,-0.036,-0.039,-0.048
202,-0.043,-0.038,-0.047
203,-0.038,-0.036,-0.033
204,-0.023,-0.035,-0.009
205,-0.025,-0.034,-0.002
206,-0.032,-0.031,-0.004
207,-0.032,-0.029,-0.002
208,-0.051,-0.026,-0.024
209,-0.057,-0.023,-0.038
210,-0.032,-0.022,-0.023
211,-0.009,-0.019,-0.01
212,-0.006,-0.017,-0.015
213,-0.012,-0.016,-0.028
214,-0.006,-0.014,-0.025
215,-0.011,-0.013,-0.031
216,0.019,-0.012,-0.007
217,0.014,-0.01,-0.012
218,-0.016,-0.009,-0.038
219,-0.023,-0.009,-0.044
220,-0.001,-0.008,-0.024
221,-0.009,-0.008,-0.032
222,-0.012,-0.01,-0.035
223,-0.018,-0.012,-0.04
224,-0.028,-0.014,-0.048
225,-0.017,-0.016,-0.039
226,-0.001,-0.015,-0.026
227,-0.011,-0.016,-0.035
228,-0.007,-0.016,-0.031
229,-0.03,-0.017,-0.05
230,-0.027,-0.02,-0.043
231,-0.03,-0.023,-0.039
232,-0.028,-0.025,-0.027
233,-0.032,-0.026,-0.022
234,-0.028,-0.026,-0.008
235,-0.033,-0.025,-0.005
236,-0.017,-0.023,0.012
237,-0.022,-0.022,0.008
238,-0.022,-0.021,0.001
239,0.001,-0.021,0.015
240,-0.028,-0.02,-0.021
241,-0.028,-0.02,-0.029
242,-0.006,-0.02,-0.017
243,-0.019,-0.021,-0.034
244,-0.013,-0.019,-0.031
245,0.004,-0.018,-0.016
246,-0.019,-0.016,-0.042
247,-0.02,-0.014,-0.044
248,-0.031,-0.013,-0.055
249,-0.037,-0.011,-0.059
250,-0.029,-0.01,-0.05
251,-0.001,-0.008,-0.021
252,0.013,-0.008,-0.007
253,0.027,-0.006,0.005
254,0.008,-0.005,-0.012
255,-0.016,-0.004,-0.036
256,-0.034,-0.003,-0.051
257,-0.03,-0.003,-0.044
258,-0.003,-0.002,-0.017
259,-0.005,-0.001,-0.016
260,-0.002,-0.0,-0.009
261,0.015,0.001,0.015
262,0.013,0.0,0.023
263,0.031,0.0,0.049
264,0.012,-0.0,0.038
265,0.002,-0.002,0.036
266,-0.006,-0.004,0.03
267,-0.016,-0.005,0.017
268,-0.028,-0.006,-0.001
269,-0.0,-0.007,0.016
270,-0.017,-0.008,-0.008
271,-0.012,-0.01,-0.01
272,0.008,-0.011,0.003
273,-0.006,-0.012,-0.013
274,-0.013,-0.012,-0.018
275,-0.018,-0.011,-0.025
276,-0.017,-0.011,-0.028
277,-0.037,-0.011,-0.048
278,-0.02,-0.011,-0.037
279,-0.008,-0.013,-0.028
280,-0.005,-0.013,-0.024
281,-0.018,-0.014,-0.033
282,-0.02,-0.012,-0.035
283,-0.012,-0.01,-0.024
284,-0.013,-0.008,-0.025
285,0.013,-0.007,-0.001
286,0.006,-0.005,-0.005
287,0.0,-0.004,-0.01
288,0.015,-0.002,0.002
289,0.017,-0.002,0.009
290,-0.003,-0.002,-0.003
291,-0.013,-0.0,-0.005
292,-0.017,0.0,0.002
293,-0.0,0.001,0.025
294,0.01,0.003,0.042
295,-0.002,0.004,0.035
296,-0.004,0.007,0.034
297,-0.003,0.009,0.031
298,0.008,0.01,0.035
299,0.017,0.011,0.036
300,0.025,0.013,0.034
301,0.02,0.014,0.022
302,0.014,0.017,0.012
303,0.02,0.022,0.014
304,0.013,0.025,0.009
305,0.027,0.028,0.021
306,0.019,0.031,0.01
307,0.031,0.033,0.022
308,0.041,0.035,0.03
309,0.045,0.037,0.034
310,0.047,0.039,0.036
311,0.032,0.041,0.021
312,0.047,0.042,0.035
313,0.048,0.043,0.036
314,0.041,0.042,0.03
315,0.05,0.043,0.04
316,0.064,0.043,0.055
317,0.045,0.045,0.037
318,0.044,0.045,0.038
319,0.031,0.043,0.03
320,0.041,0.042,0.045
321,0.047,0.04,0.058
322,0.04,0.038,0.061
323,0.04,0.036,0.067
324,0.024,0.035,0.058
325,0.005,0.033,0.041
326,0.002,0.032,0.036
327,0.033,0.031,0.062
328,0.039,0.029,0.06
329,0.042,0.027,0.056
330,0.048,0.026,0.057
331,0.043,0.025,0.046
332,0.037,0.025,0.038
333,0.019,0.025,0.022
334,0.016,0.024,0.016
335,0.025,0.024,0.019
336,0.029,0.023,0.021
337,0.017,0.024,0.009
338,-0.0,0.024,-0.007
339,-0.014,0.024,-0.019
340,0.021,0.025,0.018
341,0.032,0.026,0.03
342,0.061,0.027,0.058
343,0.063,0.029,0.059
344,0.021,0.03,0.02
345,0.032,0.032,0.032
346,0.033,0.033,0.034
347,0.033,0.034,0.033
348,0.014,0.035,0.014
349,0.023,0.036,0.027
350,0.037,0.038,0.047
351,0.036,0.042,0.055
352,0.067,0.045,0.093
353,0.052,0.048,0.085
354,0.038,0.05,0.078
355,0.031,0.051,0.072
356,0.055,0.051,0.089
357,0.072,0.051,0.097
358,0.053,0.052,0.07
359,0.061,0.053,0.07
360,0.061,0.053,0.063
361,0.049,0.052,0.046
362,0.069,0.05,0.066
363,0.039,0.048,0.038
364,0.032,0.047,0.029
365,0.042,0.047,0.036
366,0.044,0.048,0.036
367,0.063,0.048,0.054
368,0.061,0.046,0.052
369,0.059,0.045,0.05
370,0.047,0.044,0.04
371,0.03,0.044,0.024
372,0.026,0.044,0.022
373,0.03,0.045,0.027
374,0.035,0.046,0.033
375,0.032,0.049,0.031
376,0.05,0.05,0.049
377,0.056,0.052,0.056
378,0.062,0.053,0.062
379,0.044,0.054,0.049
380,0.047,0.055,0.058
381,0.023,0.055,0.045
382,0.038,0.054,0.068
383,0.06,0.053,0.096
384,0.083,0.052,0.121
385,0.087,0.049,0.122
386,0.049,0.047,0.08
387,0.063,0.043,0.087
388,0.037,0.039,0.055
389,0.03,0.034,0.041
390,0.022,0.029,0.026
391,0.031,0.024,0.033
392,0.02,0.019,0.022
393,0.01,0.014,0.012
394,0.016,0.009,0.014
395,-0.007,0.005,-0.009
396,-0.017,0.002,-0.018
397,-0.003,0.001,-0.005
398,-0.007,0.001,-0.01
399,0.002,0.004,-0.004
400,0.031,0.009,0.022
