lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.662,0.677,0.673
2,0.44,0.522,0.455
3,0.303,0.398,0.317
4,0.234,0.299,0.244
5,0.196,0.222,0.2
6,0.167,0.165,0.165
7,0.153,0.123,0.146
8,0.127,0.094,0.117
9,0.121,0.075,0.109
10,0.109,0.065,0.097
11,0.101,0.06,0.09
12,0.085,0.061,0.075
13,0.068,0.065,0.059
14,0.076,0.07,0.068
15,0.091,0.076,0.081
16,0.089,0.083,0.08
17,0.094,0.088,0.085
18,0.081,0.092,0.07
19,0.064,0.095,0.051
20,0.067,0.096,0.053
21,0.064,0.095,0.053
22,0.068,0.092,0.063
23,0.061,0.087,0.062
24,0.069,0.081,0.076
25,0.072,0.073,0.085
26,0.064,0.06,0.084
27,0.06,0.05,0.084
28,0.051,0.045,0.078
29,0.034,0.041,0.062
30,0.031,0.038,0.059
31,0.025,0.036,0.052
32,0.005,0.034,0.028
33,-0.001,0.032,0.017
34,0.008,0.031,0.019
35,0.009,0.028,0.015
36,0.024,0.027,0.023
37,0.028,0.025,0.021
38,0.027,0.025,0.014
39,0.033,0.026,0.018
40,0.045,0.028,0.031
41,0.046,0.029,0.034
42,0.038,0.031,0.029
43,0.042,0.032,0.035
44,0.038,0.032,0.032
45,0.03,0.033,0.024
46,0.033,0.034,0.026
47,0.039,0.033,0.031
48,0.041,0.032,0.031
49,0.041,0.03,0.031
50,0.024,0.027,0.014
51,0.003,0.025,-0.003
52,0.014,0.024,0.012
53,0.026,0.022,0.027
54,0.018,0.02,0.027
55,0.024,0.018,0.039
56,0.029,0.016,0.048
57,0.033,0.015,0.056
58,0.035,0.015,0.06
59,0.024,0.016,0.05
60,0.009,0.019,0.035
61,0.005,0.023,0.029
62,-0.002,0.027,0.018
63,-0.012,0.031,0.002
64,0.009,0.036,0.015
65,0.018,0.04,0.018
66,0.03,0.044,0.024
67,0.051,0.048,0.038
68,0.065,0.053,0.048
69,0.078,0.057,0.06
70,0.087,0.061,0.071
71,0.097,0.064,0.083
72,0.091,0.066,0.08
73,0.082,0.067,0.072
74,0.058,0.067,0.048
75,0.05,0.065,0.041
76,0.052,0.063,0.043
77,0.075,0.061,0.064
78,0.084,0.058,0.071
79,0.069,0.054,0.054
80,0.056,0.051,0.043
81,0.042,0.045,0.034
82,0.022,0.04,0.02
83,0.015,0.032,0.02
84,0.004,0.024,0.014
85,0.011,0.017,0.027
86,0.016,0.011,0.036
87,0.013,0.006,0.036
88,0.008,0.002,0.032
89,-0.004,-0.001,0.022
90,-0.011,-0.003,0.014
91,-0.028,-0.005,-0.006
92,-0.03,-0.006,-0.014
93,-0.015,-0.007,-0.005
94,0.006,-0.007,0.008
95,0.008,-0.006,0.003
96,-0.004,-0.005,-0.015
97,0.006,-0.004,-0.008
98,0.003,-0.003,-0.014
99,0.007,-0.001,-0.01
100,0.01,0.002,-0.005
101,0.01,0.006,-0.003
102,0.01,0.01,-0.0
103,0.007,0.013,-0.003
104,0.019,0.016,0.01
105,0.036,0.019,0.026
106,0.029,0.023,0.02
107,0.032,0.027,0.022
108,0.014,0.03,0.003
109,-0.001,0.034,-0.012
110,0.007,0.038,-0.003
111,0.033,0.042,0.027
112,0.049,0.045,0.047
113,0.059,0.047,0.064
114,0.063,0.048,0.073
115,0.06,0.048,0.074
116,0.053,0.049,0.07
117,0.051,0.049,0.069
118,0.052,0.05,0.07
119,0.05,0.049,0.069
120,0.055,0.048,0.074
121,0.057,0.047,0.073
122,0.055,0.046,0.065
123,0.047,0.045,0.05
124,0.05,0.043,0.045
125,0.044,0.04,0.033
126,0.045,0.035,0.029
127,0.033,0.031,0.016
128,0.011,0.026,-0.005
129,0.004,0.024,-0.012
130,0.014,0.021,0.001
131,0.022,0.019,0.01
132,0.015,0.017,0.004
133,0.008,0.017,-0.001
134,0.01,0.017,0.002
135,0.01,0.02,0.002
136,0.02,0.024,0.011
137,0.041,0.027,0.03
138,0.042,0.03,0.03
139,0.028,0.034,0.016
140,0.022,0.037,0.013
141,0.029,0.04,0.024
142,0.038,0.043,0.038
143,0.036,0.045,0.043
144,0.031,0.048,0.044
145,0.034,0.051,0.049
146,0.054,0.053,0.071
147,0.08,0.054,0.097
148,0.101,0.054,0.118
149,0.113,0.055,0.129
150,0.093,0.056,0.107
151,0.066,0.056,0.077
152,0.047,0.056,0.052
153,0.032,0.055,0.031
154,0.031,0.054,0.023
155,0.033,0.052,0.02
156,0.026,0.049,0.009
157,0.02,0.045,0.002
158,0.022,0.04,0.006
159,0.027,0.037,0.012
160,0.03,0.034,0.017
161,0.033,0.031,0.021
162,0.032,0.028,0.019
163,0.034,0.025,0.021
164,0.043,0.022,0.029
165,0.042,0.019,0.027
166,0.04,0.017,0.024
167,0.026,0.016,0.01
168,0.022,0.015,0.006
169,0.021,0.015,0.006
170,0.02,0.017,0.008
171,0.023,0.02,0.016
172,0.003,0.024,0.003
173,-0.016,0.026,-0.01
174,-0.01,0.028,0.002
175,-0.002,0.029,0.014
176,0.016,0.03,0.033
177,0.044,0.031,0.061
178,0.047,0.031,0.064
179,0.058,0.032,0.072
180,0.053,0.032,0.065
181,0.042,0.031,0.049
182,0.034,0.031,0.035
183,0.028,0.032,0.023
184,0.025,0.031,0.014
185,0.036,0.031,0.02
186,0.048,0.03,0.028
187,0.045,0.029,0.025
188,0.051,0.028,0.033
189,0.036,0.028,0.019
190,0.021,0.027,0.006
191,0.02,0.027,0.006
192,0.013,0.027,-0.0
193,0.009,0.026,-0.004
194,0.009,0.025,-0.005
195,0.004,0.024,-0.01
196,0.011,0.022,-0.003
197,0.006,0.021,-0.01
198,0.007,0.019,-0.009
199,0.008,0.019,-0.006
200,0.016,0.019,0.007
201,0.031,0.021,0.027
202,0.041,0.022,0.042
203,0.038,0.022,0.046
204,0.036,0.022,0.049
205,0.033,0.022,0.048
206,0.039,0.021,0.055
207,0.038,0.022,0.054
208,0.053,0.022,0.067
209,0.037,0.024,0.05
210,0.032,0.026,0.042
211,0.009,0.028,0.015
212,-0.002,0.03,-0.001
213,-0.001,0.031,-0.005
214,0.002,0.031,-0.006
215,0.011,0.031,-0.002
216,0.024,0.032,0.007
217,0.038,0.033,0.02
218,0.036,0.034,0.019
219,0.036,0.035,0.021
220,0.037,0.036,0.023
221,0.046,0.037,0.032
222,0.046,0.038,0.032
223,0.044,0.038,0.03
224,0.042,0.038,0.027
225,0.047,0.038,0.03
226,0.056,0.038,0.037
227,0.062,0.038,0.043
228,0.049,0.037,0.033
229,0.037,0.036,0.026
230,0.03,0.035,0.023
231,0.027,0.034,0.026
232,0.025,0.032,0.029
233,0.018,0.03,0.028
234,0.023,0.027,0.036
235,0.022,0.023,0.037
236,0.018,0.019,0.035
237,0.025,0.017,0.041
238,0.016,0.016,0.031
239,-0.001,0.016,0.013
240,0.005,0.017,0.014
241,0.015,0.019,0.018
242,0.013,0.02,0.01
243,0.013,0.021,0.005
244,0.014,0.023,0.002
245,0.023,0.026,0.009
246,0.035,0.028,0.02
247,0.048,0.03,0.033
248,0.046,0.031,0.032
249,0.036,0.033,0.023
250,0.024,0.034,0.011
251,0.031,0.035,0.017
252,0.032,0.035,0.018
253,0.033,0.034,0.018
254,0.035,0.033,0.019
255,0.055,0.032,0.038
256,0.052,0.03,0.033
257,0.047,0.029,0.031
258,0.035,0.027,0.022
259,0.039,0.025,0.03
260,0.01,0.023,0.007
261,-0.008,0.02,-0.004
262,-0.005,0.017,0.005
263,0.009,0.014,0.023
264,0.001,0.011,0.019
265,0.005,0.009,0.024
266,0.002,0.006,0.021
267,-0.007,0.003,0.012
268,-0.005,0.001,0.011
269,0.011,-0.001,0.023
270,0.007,-0.001,0.014
271,0.006,-0.001,0.007
272,0.005,-0.001,0.001
273,0.007,0.0,-0.001
274,0.015,0.002,0.004
275,0.009,0.004,-0.004
276,0.012,0.007,0.001
277,0.005,0.01,-0.004
278,0.004,0.012,-0.004
279,0.003,0.015,-0.004
280,0.002,0.018,-0.005
281,0.012,0.02,0.004
282,0.016,0.021,0.008
283,0.023,0.022,0.013
284,0.027,0.024,0.015
285,0.022,0.025,0.009
286,0.03,0.028,0.016
287,0.04,0.031,0.027
288,0.056,0.035,0.047
289,0.051,0.039,0.046
290,0.054,0.042,0.056
291,0.062,0.044,0.07
292,0.04,0.045,0.054
293,0.036,0.047,0.055
294,0.031,0.049,0.052
295,0.036,0.051,0.058
296,0.041,0.052,0.063
297,0.026,0.053,0.047
298,0.038,0.054,0.057
299,0.055,0.055,0.069
300,0.069,0.056,0.077
301,0.076,0.058,0.077
302,0.074,0.058,0.07
303,0.079,0.058,0.07
304,0.078,0.057,0.067
305,0.071,0.055,0.061
306,0.054,0.053,0.045
307,0.037,0.051,0.03
308,0.043,0.049,0.036
309,0.041,0.048,0.034
310,0.025,0.048,0.018
311,0.034,0.05,0.029
312,0.05,0.053,0.044
313,0.068,0.056,0.061
314,0.071,0.058,0.063
315,0.077,0.061,0.067
316,0.063,0.063,0.054
317,0.053,0.064,0.047
318,0.059,0.065,0.055
319,0.049,0.067,0.05
320,0.054,0.069,0.06
321,0.049,0.071,0.06
322,0.05,0.072,0.066
323,0.044,0.075,0.064
324,0.064,0.076,0.085
325,0.079,0.075,0.1
326,0.115,0.074,0.134
327,0.125,0.072,0.142
328,0.117,0.071,0.13
329,0.113,0.068,0.121
330,0.104,0.063,0.107
331,0.083,0.059,0.081
332,0.049,0.054,0.044
333,0.013,0.051,0.006
334,0.006,0.047,-0.002
335,0.009,0.043,0.002
336,0.029,0.041,0.022
337,0.024,0.039,0.018
338,0.019,0.038,0.014
339,0.025,0.037,0.02
340,0.027,0.035,0.023
341,0.032,0.032,0.028
342,0.028,0.031,0.023
343,0.018,0.03,0.013
344,0.02,0.029,0.013
345,0.025,0.03,0.018
346,0.044,0.03,0.038
347,0.06,0.032,0.057
348,0.072,0.035,0.071
349,0.07,0.039,0.075
350,0.041,0.042,0.052
351,0.04,0.047,0.057
352,0.059,0.052,0.081
353,0.068,0.056,0.093
354,0.065,0.059,0.09
355,0.057,0.062,0.082
356,0.048,0.065,0.071
357,0.046,0.067,0.064
358,0.065,0.07,0.077
359,0.063,0.074,0.07
360,0.051,0.077,0.053
361,0.051,0.079,0.049
362,0.057,0.081,0.05
363,0.08,0.081,0.069
364,0.097,0.082,0.085
365,0.09,0.081,0.078
366,0.079,0.078,0.067
367,0.088,0.075,0.076
368,0.093,0.073,0.081
369,0.1,0.07,0.088
370,0.094,0.068,0.085
371,0.088,0.064,0.081
372,0.084,0.059,0.077
373,0.082,0.054,0.074
374,0.052,0.048,0.045
375,0.018,0.043,0.012
376,0.017,0.036,0.014
377,0.016,0.029,0.017
378,0.009,0.023,0.014
379,0.003,0.018,0.013
380,-0.012,0.013,0.004
381,-0.013,0.009,0.008
382,0.002,0.006,0.025
383,0.008,0.003,0.033
384,0.009,0.002,0.033
385,0.015,0.003,0.037
386,0.016,0.004,0.036
387,0.015,0.006,0.03
388,0.027,0.01,0.037
389,0.035,0.014,0.039
390,0.024,0.019,0.024
391,0.008,0.024,0.004
392,0.012,0.029,0.005
393,0.036,0.035,0.026
394,0.049,0.039,0.039
395,0.054,0.043,0.045
396,0.036,0.044,0.027
397,0.025,0.044,0.017
398,0.024,0.04,0.016
399,0.033,0.032,0.026
400,0.038,0.02,0.032
