lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.408,0.531,0.41
2,0.224,0.372,0.226
3,0.143,0.247,0.143
4,0.089,0.151,0.089
5,0.045,0.08,0.045
6,0.033,0.03,0.033
7,0.02,-0.004,0.019
8,0.032,-0.023,0.031
9,0.02,-0.032,0.019
10,0.028,-0.032,0.026
11,0.028,-0.025,0.026
12,0.014,-0.014,0.013
13,0.04,-0.001,0.04
14,0.019,0.014,0.019
15,0.059,0.029,0.059
16,0.094,0.043,0.093
17,0.05,0.055,0.049
18,0.03,0.065,0.028
19,0.028,0.073,0.026
20,0.03,0.078,0.028
21,0.067,0.08,0.066
22,0.04,0.08,0.039
23,0.027,0.077,0.027
24,0.018,0.071,0.018
25,0.026,0.064,0.027
26,0.034,0.046,0.035
27,0.071,0.039,0.073
28,0.036,0.035,0.04
29,0.023,0.031,0.027
30,0.04,0.029,0.045
31,0.034,0.027,0.038
32,0.028,0.027,0.03
33,-0.001,0.025,-0.0
34,-0.007,0.025,-0.007
35,0.012,0.025,0.013
36,0.029,0.025,0.029
37,0.036,0.027,0.036
38,0.044,0.031,0.043
39,0.034,0.034,0.032
40,0.018,0.038,0.015
41,0.037,0.041,0.035
42,0.052,0.041,0.051
43,0.05,0.042,0.05
44,0.035,0.043,0.036
45,0.022,0.044,0.022
46,0.046,0.045,0.046
47,0.062,0.045,0.061
48,0.061,0.044,0.06
49,0.072,0.044,0.07
50,0.03,0.044,0.029
51,0.049,0.044,0.048
52,0.058,0.044,0.057
53,0.036,0.042,0.037
54,0.052,0.042,0.052
55,0.039,0.042,0.039
56,0.046,0.04,0.047
57,0.053,0.035,0.056
58,0.015,0.031,0.019
59,0.015,0.028,0.019
60,0.008,0.026,0.011
61,-0.011,0.025,-0.008
62,0.0,0.024,0.0
63,0.026,0.023,0.026
64,0.033,0.023,0.032
65,0.036,0.023,0.035
66,0.042,0.024,0.041
67,0.036,0.025,0.035
68,0.038,0.025,0.036
69,0.029,0.025,0.027
70,0.027,0.027,0.024
71,0.024,0.03,0.023
72,0.025,0.031,0.024
73,0.026,0.032,0.025
74,0.026,0.032,0.025
75,0.012,0.032,0.012
76,0.009,0.032,0.009
77,0.007,0.031,0.006
78,0.033,0.03,0.032
79,0.062,0.029,0.06
80,0.082,0.027,0.082
81,0.072,0.026,0.072
82,0.031,0.024,0.031
83,0.006,0.02,0.007
84,0.008,0.017,0.009
85,0.004,0.013,0.005
86,-0.001,0.01,0.001
87,-0.008,0.01,-0.006
88,-0.007,0.009,-0.004
89,0.008,0.008,0.011
90,-0.003,0.007,-0.0
91,0.018,0.007,0.02
92,0.007,0.006,0.008
93,-0.01,0.006,-0.009
94,-0.012,0.005,-0.011
95,0.002,0.005,0.003
96,0.015,0.005,0.016
97,0.005,0.005,0.005
98,0.008,0.005,0.006
99,0.012,0.004,0.008
100,0.013,0.003,0.011
101,0.009,0.002,0.007
102,0.003,0.003,0.001
103,-0.009,0.004,-0.01
104,0.006,0.004,0.005
105,0.007,0.003,0.006
106,0.022,-0.0,0.021
107,0.021,-0.003,0.021
108,0.028,-0.005,0.027
109,-0.002,-0.006,-0.003
110,-0.043,-0.008,-0.043
111,-0.015,-0.009,-0.015
112,-0.005,-0.01,-0.005
113,-0.019,-0.01,-0.019
114,-0.038,-0.009,-0.038
115,-0.02,-0.009,-0.019
116,-0.023,-0.008,-0.022
117,-0.013,-0.007,-0.011
118,-0.02,-0.006,-0.017
119,-0.015,-0.003,-0.011
120,0.001,-0.0,0.003
121,0.004,0.002,0.005
122,0.023,0.003,0.023
123,0.036,0.006,0.036
124,0.011,0.009,0.012
125,0.015,0.012,0.015
126,0.013,0.014,0.012
127,0.028,0.017,0.026
128,0.046,0.02,0.043
129,0.039,0.024,0.036
130,0.024,0.028,0.022
131,0.008,0.032,0.007
132,0.03,0.034,0.03
133,0.035,0.036,0.034
134,0.039,0.037,0.039
135,0.022,0.039,0.021
136,0.034,0.042,0.033
137,0.016,0.043,0.014
138,0.034,0.044,0.032
139,0.058,0.044,0.056
140,0.036,0.044,0.035
141,0.025,0.042,0.025
142,0.046,0.04,0.046
143,0.053,0.039,0.053
144,0.06,0.038,0.06
145,0.065,0.037,0.066
146,0.054,0.036,0.056
147,0.034,0.035,0.036
148,0.034,0.033,0.037
149,0.046,0.031,0.048
150,0.045,0.03,0.047
151,0.013,0.028,0.014
152,0.01,0.026,0.01
153,0.005,0.023,0.005
154,0.019,0.019,0.019
155,0.014,0.016,0.014
156,0.0,0.014,-0.0
157,-0.009,0.013,-0.01
158,-0.017,0.012,-0.019
159,0.0,0.011,-0.002
160,0.01,0.01,0.008
161,0.022,0.01,0.021
162,0.021,0.008,0.021
163,0.026,0.007,0.026
164,0.036,0.006,0.035
165,0.027,0.004,0.026
166,0.01,0.004,0.008
167,-0.004,0.006,-0.006
168,0.016,0.007,0.014
169,-0.007,0.008,-0.008
170,-0.001,0.01,-0.002
171,0.003,0.012,0.003
172,0.003,0.012,0.003
173,0.014,0.013,0.014
174,0.019,0.015,0.02
175,0.038,0.018,0.04
176,0.031,0.02,0.033
177,0.017,0.022,0.02
178,-0.005,0.024,-0.002
179,-0.001,0.025,0.001
180,-0.003,0.024,-0.002
181,0.008,0.024,0.008
182,0.012,0.023,0.012
183,0.028,0.023,0.028
184,0.043,0.023,0.043
185,0.061,0.022,0.06
186,0.075,0.022,0.073
187,0.054,0.022,0.053
188,0.041,0.023,0.04
189,0.016,0.024,0.014
190,-0.0,0.023,-0.001
191,0.026,0.022,0.025
192,0.016,0.022,0.015
193,0.016,0.021,0.015
194,-0.005,0.02,-0.006
195,0.019,0.02,0.018
196,0.02,0.02,0.018
197,-0.022,0.02,-0.025
198,-0.034,0.021,-0.035
199,-0.012,0.022,-0.013
200,0.026,0.023,0.026
201,0.037,0.021,0.038
202,0.044,0.019,0.044
203,0.06,0.019,0.06
204,0.05,0.02,0.05
205,0.036,0.021,0.037
206,0.054,0.021,0.055
207,0.027,0.023,0.028
208,0.044,0.023,0.045
209,0.019,0.023,0.019
210,-0.014,0.023,-0.014
211,-0.013,0.022,-0.013
212,0.009,0.021,0.01
213,0.031,0.019,0.031
214,0.026,0.017,0.025
215,0.012,0.017,0.01
216,0.028,0.018,0.026
217,0.036,0.018,0.035
218,0.004,0.018,0.003
219,0.007,0.018,0.006
220,0.008,0.019,0.007
221,-0.01,0.018,-0.011
222,0.005,0.019,0.004
223,0.019,0.02,0.018
224,0.046,0.022,0.045
225,0.025,0.025,0.023
226,0.012,0.027,0.01
227,0.003,0.028,0.001
228,0.031,0.029,0.03
229,0.058,0.028,0.057
230,0.047,0.026,0.047
231,0.041,0.025,0.041
232,0.065,0.023,0.065
233,0.034,0.021,0.035
234,0.028,0.018,0.03
235,0.018,0.016,0.021
236,0.012,0.015,0.015
237,0.008,0.015,0.01
238,0.001,0.014,0.003
239,-0.027,0.013,-0.026
240,-0.011,0.011,-0.011
241,0.002,0.01,0.002
242,-0.0,0.009,-0.0
243,-0.009,0.006,-0.008
244,0.007,0.005,0.006
245,0.013,0.004,0.012
246,-0.01,0.004,-0.01
247,0.022,0.006,0.021
248,0.005,0.007,0.004
249,0.008,0.007,0.008
250,0.018,0.007,0.016
251,0.031,0.007,0.03
252,0.023,0.008,0.023
253,0.03,0.011,0.03
254,0.016,0.014,0.015
255,0.017,0.016,0.015
256,-0.001,0.017,-0.003
257,0.016,0.018,0.015
258,0.017,0.017,0.017
259,0.0,0.017,-0.0
260,0.007,0.016,0.007
261,0.02,0.015,0.02
262,0.015,0.015,0.015
263,0.015,0.015,0.016
264,0.009,0.015,0.011
265,0.015,0.015,0.016
266,0.022,0.015,0.023
267,0.024,0.016,0.026
268,0.016,0.017,0.017
269,0.007,0.018,0.008
270,-0.001,0.019,-0.001
271,0.031,0.021,0.03
272,0.045,0.024,0.044
273,0.036,0.025,0.035
274,0.033,0.026,0.033
275,0.028,0.028,0.027
276,0.011,0.03,0.011
277,0.015,0.032,0.015
278,0.014,0.035,0.015
279,0.036,0.037,0.036
280,0.052,0.037,0.052
281,0.049,0.037,0.049
282,0.041,0.037,0.041
283,0.038,0.037,0.039
284,0.046,0.037,0.046
285,0.029,0.037,0.027
286,0.02,0.036,0.018
287,0.045,0.034,0.043
288,0.053,0.033,0.051
289,0.037,0.031,0.036
290,0.04,0.029,0.04
291,0.017,0.027,0.018
292,0.016,0.025,0.018
293,0.03,0.023,0.032
294,0.02,0.02,0.023
295,0.013,0.018,0.016
296,0.018,0.018,0.022
297,0.029,0.016,0.032
298,0.02,0.015,0.022
299,-0.012,0.014,-0.011
300,-0.007,0.012,-0.006
301,-0.02,0.011,-0.02
302,0.01,0.011,0.01
303,0.022,0.012,0.021
304,0.038,0.012,0.038
305,0.006,0.012,0.005
306,0.014,0.012,0.012
307,0.005,0.011,0.004
308,0.015,0.011,0.014
309,0.024,0.01,0.024
310,0.02,0.011,0.02
311,0.017,0.012,0.018
312,0.019,0.012,0.02
313,0.015,0.011,0.016
314,0.011,0.01,0.011
315,0.011,0.009,0.009
316,0.009,0.008,0.008
317,0.02,0.01,0.019
318,0.026,0.012,0.026
319,-0.002,0.014,-0.002
320,-0.006,0.017,-0.006
321,0.018,0.02,0.019
322,-0.008,0.021,-0.006
323,0.01,0.023,0.013
324,0.016,0.024,0.02
325,0.026,0.027,0.03
326,0.026,0.031,0.03
327,0.021,0.034,0.024
328,0.052,0.036,0.053
329,0.047,0.036,0.047
330,0.044,0.036,0.044
331,0.036,0.036,0.036
332,0.047,0.035,0.047
333,0.043,0.036,0.042
334,0.046,0.037,0.044
335,0.068,0.038,0.066
336,0.088,0.039,0.087
337,0.065,0.039,0.064
338,0.037,0.039,0.036
339,0.022,0.039,0.022
340,-0.011,0.038,-0.011
341,0.003,0.037,0.004
342,0.013,0.037,0.014
343,0.008,0.035,0.007
344,0.031,0.034,0.029
345,0.029,0.033,0.027
346,0.034,0.032,0.033
347,0.015,0.03,0.014
348,0.02,0.028,0.02
349,0.031,0.028,0.03
350,0.05,0.028,0.049
351,0.081,0.028,0.081
352,0.065,0.03,0.066
353,0.054,0.032,0.057
354,0.045,0.033,0.049
355,0.038,0.034,0.042
356,0.022,0.035,0.026
357,0.002,0.037,0.004
358,0.009,0.039,0.009
359,0.026,0.04,0.025
360,0.035,0.04,0.035
361,0.03,0.039,0.029
362,0.02,0.037,0.019
363,0.031,0.035,0.03
364,0.05,0.033,0.049
365,0.032,0.031,0.03
366,0.027,0.03,0.025
367,0.032,0.028,0.03
368,0.041,0.026,0.04
369,0.06,0.025,0.059
370,0.053,0.024,0.053
371,0.047,0.024,0.047
372,0.019,0.023,0.019
373,-0.002,0.024,-0.003
374,0.016,0.025,0.015
375,-0.003,0.025,-0.004
376,0.002,0.024,0.001
377,0.019,0.022,0.018
378,0.027,0.021,0.027
379,0.014,0.02,0.015
380,0.005,0.018,0.006
381,0.016,0.017,0.019
382,0.017,0.016,0.021
383,0.042,0.015,0.046
384,0.027,0.014,0.032
385,0.006,0.014,0.011
386,-0.001,0.013,0.001
387,0.024,0.013,0.025
388,0.022,0.014,0.022
389,0.036,0.014,0.036
390,0.032,0.015,0.032
391,0.031,0.016,0.03
392,0.012,0.018,0.01
393,-0.008,0.019,-0.011
394,-0.007,0.021,-0.01
395,0.025,0.023,0.022
396,0.023,0.025,0.021
397,0.026,0.027,0.024
398,0.026,0.029,0.025
399,0.043,0.031,0.042
400,0.036,0.033,0.036
