lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.709,0.701,0.83
2,0.478,0.536,0.637
3,0.316,0.397,0.448
4,0.218,0.281,0.282
5,0.152,0.187,0.141
6,0.096,0.111,0.023
7,0.053,0.052,-0.069
8,0.022,0.008,-0.135
9,0.007,-0.024,-0.177
10,-0.004,-0.045,-0.205
11,-0.005,-0.057,-0.221
12,-0.004,-0.061,-0.228
13,-0.006,-0.059,-0.234
14,-0.008,-0.051,-0.238
15,-0.01,-0.04,-0.24
16,-0.013,-0.026,-0.241
17,-0.019,-0.011,-0.24
18,-0.024,0.006,-0.236
19,-0.02,0.023,-0.224
20,-0.011,0.04,-0.2
21,-0.001,0.056,-0.166
22,0.003,0.071,-0.121
23,0.012,0.084,-0.056
24,0.036,0.095,0.035
25,0.075,0.103,0.155
26,0.109,0.103,0.287
27,0.14,0.103,0.415
28,0.163,0.103,0.517
29,0.175,0.103,0.567
30,0.17,0.102,0.559
31,0.155,0.1,0.5
32,0.16,0.096,0.412
33,0.134,0.091,0.284
34,0.088,0.083,0.151
35,0.06,0.074,0.042
36,0.031,0.062,-0.048
37,0.007,0.048,-0.118
38,-0.009,0.034,-0.168
39,-0.021,0.02,-0.203
40,-0.033,0.007,-0.227
41,-0.035,-0.004,-0.24
42,-0.026,-0.013,-0.243
43,-0.023,-0.02,-0.246
44,-0.02,-0.023,-0.246
45,-0.022,-0.023,-0.248
46,-0.014,-0.021,-0.242
47,-0.015,-0.017,-0.235
48,-0.006,-0.009,-0.221
49,-0.003,0.002,-0.204
50,-0.003,0.014,-0.18
51,-0.004,0.028,-0.145
52,0.006,0.041,-0.09
53,0.016,0.053,-0.015
54,0.035,0.063,0.083
55,0.052,0.072,0.197
56,0.091,0.078,0.329
57,0.125,0.084,0.446
58,0.154,0.086,0.53
59,0.176,0.086,0.561
60,0.18,0.084,0.534
61,0.134,0.08,0.44
62,0.095,0.074,0.319
63,0.07,0.066,0.197
64,0.039,0.058,0.079
65,0.02,0.048,-0.017
66,-0.0,0.036,-0.093
67,-0.015,0.023,-0.148
68,-0.019,0.009,-0.184
69,-0.021,-0.003,-0.209
70,-0.028,-0.014,-0.228
71,-0.047,-0.023,-0.248
72,-0.051,-0.032,-0.257
73,-0.049,-0.038,-0.26
74,-0.045,-0.043,-0.26
75,-0.041,-0.046,-0.256
76,-0.032,-0.046,-0.247
77,-0.035,-0.044,-0.241
78,-0.041,-0.039,-0.232
79,-0.047,-0.032,-0.214
80,-0.042,-0.023,-0.181
81,-0.035,-0.013,-0.134
82,-0.022,-0.003,-0.069
83,-0.005,0.007,0.017
84,0.01,0.015,0.123
85,0.034,0.022,0.248
86,0.044,0.026,0.365
87,0.052,0.03,0.458
88,0.068,0.032,0.51
89,0.091,0.033,0.515
90,0.096,0.034,0.467
91,0.062,0.034,0.363
92,0.031,0.033,0.238
93,0.002,0.029,0.115
94,-0.003,0.022,0.018
95,-0.002,0.014,-0.058
96,-0.0,0.006,-0.115
97,-0.004,-0.001,-0.159
98,-0.012,-0.007,-0.192
99,-0.021,-0.013,-0.216
100,-0.026,-0.018,-0.231
101,-0.027,-0.022,-0.24
102,-0.033,-0.025,-0.248
103,-0.027,-0.027,-0.248
104,-0.025,-0.027,-0.247
105,-0.026,-0.026,-0.246
106,-0.026,-0.022,-0.241
107,-0.029,-0.018,-0.233
108,-0.036,-0.011,-0.219
109,-0.031,-0.004,-0.193
110,-0.026,0.004,-0.153
111,-0.013,0.011,-0.095
112,0.009,0.019,-0.014
113,0.014,0.026,0.076
114,0.018,0.032,0.179
115,0.046,0.035,0.299
116,0.099,0.036,0.422
117,0.117,0.036,0.498
118,0.103,0.036,0.516
119,0.064,0.035,0.471
120,0.03,0.034,0.388
121,0.027,0.03,0.291
122,0.023,0.024,0.182
123,0.013,0.016,0.076
124,-0.0,0.009,-0.015
125,-0.01,0.002,-0.085
126,-0.016,-0.005,-0.139
127,-0.025,-0.013,-0.18
128,-0.031,-0.019,-0.209
129,-0.037,-0.025,-0.228
130,-0.042,-0.03,-0.241
131,-0.048,-0.034,-0.25
132,-0.049,-0.036,-0.254
133,-0.046,-0.037,-0.255
134,-0.042,-0.036,-0.252
135,-0.043,-0.034,-0.25
136,-0.039,-0.029,-0.241
137,-0.031,-0.023,-0.225
138,-0.024,-0.016,-0.202
139,-0.011,-0.008,-0.165
140,-0.001,0.002,-0.116
141,0.001,0.011,-0.055
142,0.009,0.019,0.025
143,0.035,0.024,0.133
144,0.06,0.028,0.254
145,0.078,0.033,0.37
146,0.081,0.038,0.459
147,0.041,0.041,0.485
148,0.038,0.043,0.476
149,0.052,0.043,0.429
150,0.051,0.041,0.346
151,0.036,0.038,0.239
152,0.024,0.033,0.13
153,0.016,0.027,0.034
154,0.014,0.021,-0.043
155,0.013,0.014,-0.102
156,0.009,0.008,-0.147
157,-0.002,0.001,-0.182
158,-0.005,-0.005,-0.204
159,-0.011,-0.011,-0.221
160,-0.018,-0.016,-0.233
161,-0.023,-0.02,-0.239
162,-0.031,-0.024,-0.245
163,-0.035,-0.027,-0.247
164,-0.033,-0.029,-0.243
165,-0.035,-0.03,-0.237
166,-0.039,-0.029,-0.23
167,-0.044,-0.028,-0.216
168,-0.044,-0.025,-0.191
169,-0.047,-0.022,-0.158
170,-0.033,-0.02,-0.103
171,-0.01,-0.018,-0.028
172,0.006,-0.016,0.059
173,0.01,-0.013,0.151
174,0.018,-0.01,0.253
175,0.017,-0.008,0.349
176,0.009,-0.007,0.414
177,-0.008,-0.005,0.437
178,-0.012,-0.005,0.413
179,-0.011,-0.006,0.355
180,-0.014,-0.008,0.27
181,-0.014,-0.01,0.174
182,-0.017,-0.014,0.074
183,-0.02,-0.017,-0.013
184,-0.019,-0.022,-0.08
185,-0.021,-0.027,-0.133
186,-0.017,-0.032,-0.17
187,-0.024,-0.037,-0.199
188,-0.029,-0.041,-0.218
189,-0.038,-0.044,-0.233
190,-0.04,-0.045,-0.241
191,-0.044,-0.045,-0.247
192,-0.051,-0.043,-0.254
193,-0.052,-0.039,-0.255
194,-0.052,-0.034,-0.252
195,-0.049,-0.027,-0.243
196,-0.049,-0.019,-0.231
197,-0.041,-0.011,-0.209
198,-0.036,-0.003,-0.177
199,-0.024,0.005,-0.131
200,-0.004,0.012,-0.066
201,0.017,0.018,0.016
202,0.045,0.023,0.117
203,0.058,0.029,0.226
204,0.052,0.034,0.326
205,0.051,0.037,0.415
206,0.069,0.04,0.481
207,0.082,0.041,0.5
208,0.089,0.042,0.463
209,0.065,0.041,0.374
210,0.054,0.039,0.271
211,0.046,0.034,0.165
212,0.025,0.027,0.064
213,0.002,0.019,-0.027
214,-0.01,0.011,-0.097
215,-0.017,0.003,-0.148
216,-0.024,-0.007,-0.182
217,-0.035,-0.017,-0.21
218,-0.036,-0.026,-0.225
219,-0.04,-0.033,-0.236
220,-0.045,-0.038,-0.243
221,-0.044,-0.042,-0.244
222,-0.043,-0.044,-0.244
223,-0.038,-0.043,-0.241
224,-0.04,-0.041,-0.239
225,-0.039,-0.036,-0.231
226,-0.04,-0.029,-0.217
227,-0.041,-0.022,-0.197
228,-0.032,-0.014,-0.161
229,-0.026,-0.007,-0.114
230,-0.021,0.002,-0.051
231,-0.012,0.01,0.03
232,0.01,0.017,0.129
233,0.03,0.022,0.24
234,0.06,0.025,0.355
235,0.062,0.027,0.437
236,0.055,0.028,0.474
237,0.044,0.026,0.459
238,0.055,0.023,0.412
239,0.064,0.02,0.331
240,0.063,0.016,0.229
241,0.034,0.013,0.115
242,0.007,0.009,0.013
243,-0.011,0.003,-0.067
244,-0.024,-0.003,-0.127
245,-0.03,-0.009,-0.17
246,-0.032,-0.014,-0.198
247,-0.044,-0.019,-0.221
248,-0.053,-0.023,-0.236
249,-0.056,-0.027,-0.244
250,-0.053,-0.029,-0.247
251,-0.051,-0.029,-0.247
252,-0.048,-0.028,-0.244
253,-0.039,-0.026,-0.236
254,-0.025,-0.023,-0.223
255,-0.011,-0.018,-0.205
256,0.004,-0.013,-0.182
257,0.004,-0.006,-0.155
258,0.01,0.001,-0.115
259,0.022,0.008,-0.059
260,0.033,0.014,0.012
261,0.038,0.019,0.099
262,0.031,0.024,0.196
263,0.016,0.028,0.29
264,0.016,0.03,0.377
265,0.029,0.029,0.444
266,0.041,0.027,0.473
267,0.067,0.022,0.456
268,0.044,0.017,0.373
269,0.017,0.01,0.264
270,-0.004,0.002,0.152
271,-0.003,-0.006,0.055
272,-0.01,-0.013,-0.03
273,-0.029,-0.02,-0.104
274,-0.039,-0.026,-0.156
275,-0.043,-0.031,-0.19
276,-0.04,-0.035,-0.21
277,-0.038,-0.038,-0.223
278,-0.041,-0.039,-0.233
279,-0.049,-0.037,-0.242
280,-0.048,-0.035,-0.243
281,-0.049,-0.03,-0.244
282,-0.048,-0.025,-0.242
283,-0.042,-0.017,-0.235
284,-0.027,-0.009,-0.218
285,-0.016,0.0,-0.199
286,-0.006,0.009,-0.173
287,0.008,0.018,-0.137
288,0.03,0.027,-0.084
289,0.053,0.036,-0.016
290,0.069,0.045,0.065
291,0.086,0.052,0.164
292,0.088,0.058,0.265
293,0.087,0.06,0.36
294,0.078,0.061,0.431
295,0.061,0.06,0.459
296,0.062,0.058,0.453
297,0.056,0.054,0.4
298,0.067,0.049,0.322
299,0.069,0.043,0.221
300,0.046,0.036,0.111
301,0.025,0.027,0.016
302,0.008,0.017,-0.058
303,-0.004,0.005,-0.115
304,-0.017,-0.005,-0.159
305,-0.038,-0.015,-0.195
306,-0.039,-0.023,-0.212
307,-0.037,-0.029,-0.222
308,-0.044,-0.033,-0.231
309,-0.042,-0.034,-0.234
310,-0.037,-0.034,-0.232
311,-0.041,-0.03,-0.234
312,-0.041,-0.025,-0.232
313,-0.03,-0.018,-0.223
314,-0.023,-0.01,-0.211
315,-0.014,-0.002,-0.192
316,-0.006,0.007,-0.164
317,0.005,0.016,-0.124
318,0.017,0.025,-0.07
319,0.032,0.033,0.003
320,0.046,0.04,0.095
321,0.049,0.047,0.195
322,0.055,0.053,0.295
323,0.075,0.057,0.39
324,0.11,0.059,0.468
325,0.122,0.059,0.496
326,0.106,0.058,0.463
327,0.09,0.056,0.387
328,0.058,0.051,0.28
329,0.041,0.044,0.17
330,0.026,0.037,0.068
331,0.009,0.029,-0.021
332,0.001,0.02,-0.089
333,-0.008,0.01,-0.139
334,-0.015,0.0,-0.174
335,-0.018,-0.009,-0.195
336,-0.016,-0.016,-0.206
337,-0.022,-0.02,-0.217
338,-0.024,-0.02,-0.223
339,-0.03,-0.018,-0.228
340,-0.024,-0.014,-0.226
341,-0.018,-0.007,-0.222
342,-0.012,0.002,-0.215
343,-0.001,0.013,-0.202
344,0.007,0.024,-0.185
345,0.014,0.037,-0.163
346,0.025,0.049,-0.13
347,0.035,0.062,-0.084
348,0.042,0.075,-0.022
349,0.07,0.086,0.065
350,0.092,0.095,0.166
351,0.125,0.102,0.284
352,0.155,0.106,0.398
353,0.153,0.108,0.468
354,0.163,0.109,0.506
355,0.166,0.107,0.494
356,0.178,0.102,0.446
357,0.169,0.096,0.357
358,0.123,0.087,0.235
359,0.072,0.079,0.113
360,0.035,0.068,0.012
361,0.01,0.056,-0.066
362,-0.003,0.043,-0.122
363,-0.015,0.03,-0.161
364,-0.017,0.018,-0.184
365,-0.021,0.008,-0.199
366,-0.026,0.0,-0.209
367,-0.02,-0.007,-0.21
368,-0.013,-0.011,-0.21
369,-0.014,-0.014,-0.211
370,-0.022,-0.015,-0.213
371,-0.022,-0.014,-0.21
372,-0.012,-0.011,-0.201
373,-0.008,-0.005,-0.191
374,-0.007,0.003,-0.176
375,-0.001,0.011,-0.151
376,0.009,0.023,-0.114
377,0.026,0.034,-0.059
378,0.047,0.045,0.015
379,0.076,0.056,0.112
380,0.084,0.064,0.213
381,0.084,0.072,0.314
382,0.076,0.077,0.398
383,0.081,0.08,0.456
384,0.106,0.081,0.478
385,0.101,0.079,0.436
386,0.067,0.074,0.343
387,0.04,0.067,0.238
388,0.018,0.058,0.132
389,0.016,0.046,0.043
390,0.017,0.033,-0.028
391,0.006,0.018,-0.09
392,-0.0,0.003,-0.133
393,-0.003,-0.011,-0.162
394,-0.011,-0.025,-0.183
395,-0.018,-0.036,-0.198
396,-0.022,-0.043,-0.208
397,-0.022,-0.045,-0.213
398,-0.024,-0.04,-0.216
399,-0.032,-0.026,-0.219
400,-0.034,-0.001,-0.217
