lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.5,0.577,0.76
2,0.269,0.416,0.577
3,0.159,0.285,0.407
4,0.107,0.178,0.246
5,0.071,0.094,0.107
6,0.023,0.029,-0.012
7,0.027,-0.019,-0.089
8,0.017,-0.053,-0.156
9,0.015,-0.074,-0.197
10,-0.003,-0.086,-0.227
11,-0.046,-0.089,-0.257
12,-0.061,-0.086,-0.271
13,-0.06,-0.077,-0.276
14,-0.063,-0.065,-0.283
15,-0.053,-0.05,-0.281
16,-0.029,-0.033,-0.27
17,-0.022,-0.016,-0.266
18,-0.021,0.001,-0.258
19,-0.037,0.018,-0.256
20,-0.046,0.033,-0.239
21,-0.005,0.046,-0.186
22,0.009,0.058,-0.128
23,0.017,0.067,-0.055
24,0.037,0.075,0.036
25,0.09,0.079,0.167
26,0.105,0.071,0.302
27,0.151,0.071,0.453
28,0.131,0.072,0.559
29,0.099,0.073,0.604
30,0.097,0.072,0.602
31,0.077,0.068,0.53
32,0.079,0.064,0.428
33,0.048,0.057,0.286
34,0.033,0.048,0.15
35,0.02,0.035,0.035
36,0.013,0.021,-0.054
37,-0.011,0.008,-0.135
38,-0.025,-0.004,-0.192
39,-0.032,-0.015,-0.227
40,-0.038,-0.025,-0.246
41,-0.046,-0.034,-0.263
42,-0.035,-0.042,-0.265
43,-0.017,-0.048,-0.261
44,-0.037,-0.053,-0.27
45,-0.07,-0.053,-0.282
46,-0.076,-0.049,-0.281
47,-0.072,-0.044,-0.277
48,-0.058,-0.036,-0.263
49,-0.052,-0.026,-0.245
50,-0.049,-0.013,-0.219
51,-0.034,-0.002,-0.173
52,0.0,0.009,-0.102
53,0.022,0.018,-0.016
54,0.044,0.028,0.089
55,0.051,0.039,0.212
56,0.066,0.048,0.353
57,0.087,0.056,0.486
58,0.121,0.06,0.591
59,0.109,0.063,0.615
60,0.078,0.064,0.569
61,0.07,0.062,0.478
62,0.064,0.058,0.355
63,0.076,0.054,0.228
64,0.066,0.05,0.103
65,0.053,0.045,-0.002
66,0.03,0.038,-0.089
67,0.016,0.032,-0.153
68,0.012,0.024,-0.191
69,-0.023,0.015,-0.227
70,-0.01,0.006,-0.238
71,-0.008,-0.001,-0.251
72,-0.013,-0.006,-0.26
73,-0.02,-0.009,-0.264
74,-0.019,-0.011,-0.265
75,-0.009,-0.011,-0.263
76,-0.026,-0.008,-0.266
77,-0.051,-0.003,-0.269
78,-0.043,0.002,-0.256
79,-0.012,0.008,-0.225
80,0.01,0.014,-0.182
81,0.045,0.021,-0.118
82,0.065,0.028,-0.044
83,0.059,0.035,0.04
84,0.073,0.04,0.154
85,0.068,0.044,0.283
86,0.063,0.048,0.414
87,0.026,0.051,0.501
88,0.053,0.053,0.571
89,0.075,0.051,0.576
90,0.062,0.049,0.508
91,0.056,0.045,0.404
92,0.059,0.04,0.278
93,0.042,0.034,0.145
94,0.022,0.026,0.028
95,0.005,0.017,-0.064
96,-0.005,0.007,-0.134
97,-0.018,-0.004,-0.19
98,-0.014,-0.015,-0.221
99,-0.031,-0.024,-0.248
100,-0.052,-0.032,-0.268
101,-0.019,-0.039,-0.266
102,-0.034,-0.044,-0.273
103,-0.043,-0.047,-0.279
104,-0.049,-0.047,-0.282
105,-0.061,-0.045,-0.286
106,-0.054,-0.041,-0.277
107,-0.058,-0.037,-0.267
108,-0.051,-0.032,-0.249
109,-0.05,-0.026,-0.225
110,-0.048,-0.02,-0.185
111,-0.02,-0.013,-0.116
112,-0.005,-0.006,-0.034
113,0.004,0.003,0.066
114,-0.006,0.011,0.18
115,0.012,0.016,0.313
116,0.039,0.021,0.438
117,0.067,0.026,0.526
118,0.07,0.03,0.554
119,0.084,0.032,0.529
120,0.067,0.033,0.45
121,0.044,0.034,0.334
122,0.029,0.032,0.204
123,0.011,0.03,0.081
124,0.025,0.025,-0.01
125,0.022,0.018,-0.089
126,0.014,0.011,-0.152
127,-0.002,0.004,-0.198
128,-0.003,-0.002,-0.223
129,-0.026,-0.008,-0.25
130,-0.03,-0.013,-0.264
131,-0.019,-0.016,-0.266
132,-0.022,-0.019,-0.268
133,-0.024,-0.019,-0.272
134,-0.036,-0.017,-0.276
135,-0.018,-0.012,-0.265
136,-0.017,-0.006,-0.253
137,-0.01,0.0,-0.236
138,0.003,0.008,-0.212
139,0.003,0.016,-0.183
140,-0.01,0.026,-0.146
141,-0.007,0.036,-0.082
142,0.02,0.044,0.014
143,0.054,0.05,0.133
144,0.062,0.057,0.261
145,0.081,0.062,0.386
146,0.114,0.066,0.496
147,0.131,0.068,0.558
148,0.133,0.069,0.56
149,0.121,0.07,0.501
150,0.089,0.068,0.401
151,0.05,0.064,0.27
152,0.052,0.058,0.153
153,0.061,0.052,0.052
154,0.042,0.043,-0.043
155,0.011,0.034,-0.126
156,0.006,0.025,-0.179
157,-0.016,0.016,-0.22
158,-0.023,0.008,-0.242
159,-0.025,-0.001,-0.256
160,-0.001,-0.007,-0.259
161,-0.023,-0.013,-0.273
162,-0.033,-0.017,-0.278
163,-0.029,-0.021,-0.274
164,-0.008,-0.024,-0.263
165,-0.004,-0.024,-0.254
166,-0.019,-0.023,-0.247
167,-0.042,-0.019,-0.244
168,-0.046,-0.014,-0.224
169,-0.019,-0.01,-0.177
170,0.001,-0.004,-0.114
171,0.002,0.002,-0.04
172,-0.009,0.007,0.045
173,0.018,0.012,0.162
174,0.036,0.015,0.284
175,0.044,0.017,0.393
176,0.046,0.018,0.472
177,0.045,0.019,0.507
178,0.042,0.019,0.489
179,0.029,0.017,0.424
180,0.018,0.015,0.323
181,0.001,0.013,0.201
182,0.006,0.011,0.088
183,0.001,0.008,-0.014
184,-0.021,0.003,-0.101
185,-0.014,-0.002,-0.157
186,-0.005,-0.008,-0.192
187,-0.004,-0.014,-0.215
188,-0.039,-0.019,-0.246
189,-0.033,-0.022,-0.258
190,-0.019,-0.026,-0.265
191,-0.022,-0.028,-0.273
192,-0.003,-0.029,-0.267
193,-0.017,-0.028,-0.267
194,-0.038,-0.024,-0.271
195,-0.039,-0.019,-0.262
196,-0.037,-0.013,-0.247
197,-0.012,-0.007,-0.222
198,-0.007,0.0,-0.196
199,-0.007,0.007,-0.152
200,0.004,0.012,-0.083
201,0.009,0.018,-0.001
202,0.012,0.023,0.101
203,0.012,0.028,0.215
204,0.003,0.032,0.327
205,0.038,0.035,0.44
206,0.066,0.036,0.511
207,0.092,0.038,0.533
208,0.102,0.037,0.498
209,0.068,0.037,0.402
210,0.068,0.036,0.294
211,0.052,0.033,0.172
212,0.034,0.029,0.057
213,0.01,0.023,-0.042
214,0.006,0.019,-0.112
215,-0.011,0.015,-0.172
216,-0.006,0.011,-0.206
217,-0.017,0.007,-0.233
218,-0.038,0.002,-0.254
219,-0.023,-0.002,-0.262
220,-0.019,-0.005,-0.268
221,0.008,-0.006,-0.258
222,0.004,-0.007,-0.255
223,-0.004,-0.007,-0.254
224,-0.001,-0.005,-0.246
225,-0.028,-0.003,-0.247
226,-0.026,-0.001,-0.234
227,-0.003,0.001,-0.207
228,0.016,0.004,-0.165
229,0.016,0.009,-0.114
230,0.021,0.015,-0.042
231,0.023,0.02,0.045
232,0.026,0.024,0.153
233,0.03,0.025,0.271
234,0.043,0.025,0.387
235,0.062,0.025,0.483
236,0.049,0.023,0.522
237,0.031,0.021,0.503
238,0.007,0.016,0.438
239,-0.009,0.011,0.337
240,0.019,0.005,0.229
241,0.011,-0.001,0.107
242,-0.011,-0.008,-0.002
243,-0.023,-0.016,-0.087
244,-0.033,-0.023,-0.154
245,-0.035,-0.03,-0.199
246,-0.037,-0.035,-0.226
247,-0.055,-0.04,-0.25
248,-0.052,-0.045,-0.258
249,-0.023,-0.048,-0.255
250,-0.04,-0.05,-0.265
251,-0.062,-0.05,-0.272
252,-0.072,-0.047,-0.27
253,-0.07,-0.044,-0.27
254,-0.052,-0.042,-0.259
255,-0.036,-0.038,-0.238
256,-0.041,-0.033,-0.224
257,-0.038,-0.028,-0.198
258,-0.044,-0.022,-0.158
259,-0.037,-0.015,-0.095
260,-0.018,-0.01,-0.013
261,0.012,-0.006,0.093
262,0.024,-0.003,0.212
263,0.02,-0.0,0.331
264,0.013,0.002,0.43
265,0.027,0.003,0.503
266,0.052,0.004,0.534
267,0.051,0.003,0.5
268,0.008,0.002,0.402
269,-0.021,-0.001,0.277
270,-0.009,-0.004,0.161
271,-0.005,-0.006,0.053
272,-0.029,-0.01,-0.044
273,-0.037,-0.013,-0.119
274,-0.034,-0.016,-0.172
275,-0.036,-0.02,-0.207
276,-0.025,-0.025,-0.224
277,-0.026,-0.028,-0.235
278,-0.019,-0.029,-0.242
279,-0.042,-0.03,-0.255
280,-0.043,-0.03,-0.256
281,-0.044,-0.029,-0.256
282,-0.045,-0.027,-0.256
283,-0.022,-0.023,-0.243
284,-0.001,-0.017,-0.223
285,-0.007,-0.01,-0.212
286,-0.001,-0.002,-0.193
287,0.003,0.005,-0.161
288,0.018,0.013,-0.106
289,0.003,0.02,-0.043
290,0.013,0.026,0.045
291,0.043,0.031,0.161
292,0.048,0.034,0.281
293,0.034,0.035,0.388
294,0.037,0.036,0.481
295,0.039,0.037,0.529
296,0.049,0.034,0.525
297,0.031,0.03,0.46
298,0.05,0.027,0.37
299,0.043,0.023,0.248
300,0.041,0.019,0.128
301,0.019,0.013,0.019
302,0.008,0.005,-0.066
303,0.02,-0.004,-0.124
304,-0.006,-0.013,-0.178
305,-0.028,-0.02,-0.213
306,-0.05,-0.027,-0.234
307,-0.063,-0.032,-0.245
308,-0.041,-0.035,-0.244
309,-0.048,-0.036,-0.25
310,-0.061,-0.037,-0.258
311,-0.063,-0.036,-0.262
312,-0.043,-0.034,-0.254
313,-0.017,-0.03,-0.24
314,-0.033,-0.025,-0.234
315,-0.046,-0.019,-0.224
316,-0.029,-0.012,-0.192
317,-0.024,-0.007,-0.151
318,-0.0,-0.001,-0.086
319,0.025,0.005,-0.003
320,0.025,0.01,0.092
321,0.004,0.016,0.198
322,-0.0,0.02,0.316
323,0.039,0.025,0.44
324,0.074,0.026,0.529
325,0.087,0.026,0.554
326,0.075,0.024,0.513
327,0.045,0.021,0.417
328,0.015,0.016,0.292
329,0.015,0.01,0.171
330,0.009,0.003,0.06
331,-0.019,-0.003,-0.037
332,-0.037,-0.01,-0.114
333,-0.034,-0.016,-0.166
334,-0.037,-0.024,-0.2
335,-0.036,-0.031,-0.22
336,-0.058,-0.036,-0.24
337,-0.076,-0.039,-0.257
338,-0.051,-0.041,-0.254
339,-0.033,-0.043,-0.25
340,-0.044,-0.043,-0.256
341,-0.036,-0.04,-0.25
342,-0.044,-0.036,-0.246
343,-0.047,-0.03,-0.239
344,-0.04,-0.024,-0.223
345,-0.031,-0.018,-0.202
346,-0.022,-0.011,-0.167
347,-0.0,-0.003,-0.11
348,0.034,0.006,-0.031
349,0.035,0.015,0.051
350,0.03,0.022,0.152
351,0.024,0.028,0.27
352,0.041,0.032,0.398
353,0.041,0.034,0.492
354,0.036,0.035,0.537
355,0.054,0.035,0.533
356,0.063,0.034,0.473
357,0.053,0.032,0.368
358,0.046,0.03,0.246
359,0.028,0.026,0.123
360,0.012,0.022,0.018
361,0.001,0.016,-0.061
362,0.007,0.01,-0.121
363,-0.008,0.004,-0.169
364,-0.017,-0.001,-0.198
365,-0.027,-0.007,-0.216
366,-0.003,-0.012,-0.214
367,-0.009,-0.015,-0.225
368,-0.011,-0.017,-0.231
369,-0.027,-0.017,-0.239
370,-0.02,-0.016,-0.234
371,-0.016,-0.013,-0.232
372,-0.034,-0.009,-0.236
373,-0.034,-0.004,-0.227
374,-0.009,0.001,-0.199
375,0.005,0.006,-0.171
376,0.008,0.013,-0.131
377,0.029,0.02,-0.07
378,0.017,0.026,-0.007
379,0.015,0.032,0.081
380,0.033,0.038,0.199
381,0.029,0.042,0.317
382,0.044,0.044,0.433
383,0.054,0.046,0.512
384,0.079,0.045,0.547
385,0.074,0.043,0.502
386,0.05,0.04,0.405
387,0.054,0.034,0.298
388,0.021,0.027,0.167
389,0.018,0.019,0.062
390,-0.014,0.009,-0.034
391,-0.021,-0.002,-0.102
392,-0.01,-0.014,-0.146
393,-0.036,-0.025,-0.188
394,-0.044,-0.037,-0.212
395,-0.051,-0.047,-0.23
396,-0.057,-0.056,-0.241
397,-0.056,-0.062,-0.247
398,-0.051,-0.065,-0.248
399,-0.063,-0.063,-0.253
400,-0.059,-0.055,-0.249
