lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.486,0.57,0.493
2,0.271,0.416,0.28
3,0.172,0.294,0.179
4,0.136,0.199,0.145
5,0.099,0.126,0.108
6,0.083,0.073,0.088
7,0.07,0.036,0.073
8,0.056,0.013,0.056
9,0.04,0.0,0.039
10,0.044,-0.004,0.04
11,0.043,-0.001,0.037
12,0.07,0.006,0.063
13,0.076,0.016,0.068
14,0.066,0.029,0.056
15,0.047,0.042,0.037
16,0.05,0.055,0.041
17,0.048,0.067,0.04
18,0.049,0.077,0.042
19,0.052,0.086,0.046
20,0.051,0.092,0.046
21,0.044,0.096,0.043
22,0.032,0.098,0.034
23,0.065,0.097,0.068
24,0.072,0.094,0.078
25,0.089,0.089,0.097
26,0.083,0.073,0.092
27,0.088,0.065,0.097
28,0.087,0.06,0.1
29,0.073,0.057,0.089
30,0.048,0.054,0.065
31,0.04,0.051,0.055
32,0.027,0.046,0.038
33,0.021,0.043,0.03
34,0.034,0.039,0.043
35,0.038,0.037,0.045
36,0.025,0.036,0.031
37,0.037,0.035,0.04
38,0.035,0.034,0.035
39,0.033,0.031,0.028
40,0.028,0.029,0.021
41,0.016,0.028,0.008
42,0.025,0.027,0.015
43,0.026,0.026,0.016
44,0.019,0.026,0.009
45,-0.012,0.025,-0.021
46,0.016,0.025,0.009
47,0.05,0.026,0.043
48,0.041,0.027,0.035
49,0.036,0.027,0.031
50,0.04,0.026,0.036
51,0.04,0.025,0.038
52,0.019,0.023,0.021
53,0.027,0.022,0.031
54,0.037,0.02,0.045
55,0.051,0.018,0.059
56,0.027,0.015,0.037
57,0.008,0.014,0.02
58,-0.003,0.013,0.012
59,-0.01,0.013,0.006
60,-0.004,0.013,0.011
61,0.006,0.014,0.018
62,0.013,0.016,0.023
63,0.011,0.016,0.02
64,-0.011,0.016,-0.003
65,0.011,0.016,0.017
66,0.009,0.017,0.012
67,0.011,0.019,0.011
68,0.016,0.02,0.012
69,0.017,0.022,0.01
70,0.024,0.024,0.015
71,0.042,0.027,0.033
72,0.063,0.028,0.054
73,0.041,0.028,0.031
74,0.043,0.028,0.032
75,0.04,0.028,0.03
76,0.032,0.027,0.025
77,0.013,0.026,0.007
78,0.04,0.025,0.034
79,0.035,0.023,0.029
80,0.023,0.021,0.019
81,0.002,0.018,0.001
82,0.022,0.015,0.023
83,-0.002,0.013,0.004
84,-0.011,0.011,-0.003
85,-0.008,0.01,0.001
86,0.021,0.009,0.03
87,0.024,0.008,0.035
88,0.001,0.006,0.015
89,-0.022,0.005,-0.007
90,-0.022,0.005,-0.008
91,-0.018,0.005,-0.006
92,0.004,0.005,0.014
93,0.009,0.006,0.016
94,0.027,0.007,0.032
95,0.03,0.009,0.032
96,0.028,0.01,0.027
97,0.02,0.011,0.017
98,0.021,0.011,0.015
99,0.012,0.011,0.004
100,0.022,0.011,0.013
101,0.022,0.01,0.012
102,0.026,0.009,0.015
103,0.002,0.009,-0.01
104,-0.011,0.01,-0.022
105,-0.0,0.009,-0.01
106,-0.004,0.009,-0.013
107,0.008,0.01,-0.001
108,0.005,0.01,-0.002
109,0.001,0.01,-0.005
110,0.011,0.011,0.006
111,0.005,0.011,0.002
112,0.006,0.01,0.007
113,-0.002,0.009,0.003
114,-0.001,0.006,0.005
115,0.015,0.006,0.022
116,0.005,0.006,0.014
117,0.008,0.009,0.019
118,0.019,0.01,0.031
119,0.015,0.011,0.025
120,0.022,0.011,0.031
121,0.027,0.012,0.035
122,0.03,0.012,0.037
123,0.036,0.012,0.042
124,0.017,0.011,0.02
125,0.01,0.011,0.01
126,-0.006,0.01,-0.008
127,-0.026,0.008,-0.03
128,-0.022,0.005,-0.029
129,0.002,0.003,-0.006
130,-0.006,0.002,-0.014
131,-0.01,0.001,-0.019
132,0.0,-0.0,-0.011
133,0.004,-0.002,-0.009
134,0.011,-0.004,-0.001
135,0.01,-0.005,-0.002
136,0.018,-0.006,0.008
137,0.014,-0.007,0.005
138,0.009,-0.007,-0.001
139,-0.029,-0.006,-0.037
140,-0.035,-0.005,-0.039
141,-0.021,-0.004,-0.023
142,0.009,-0.003,0.012
143,0.006,-0.002,0.011
144,-0.024,0.0,-0.017
145,-0.003,0.002,0.005
146,-0.003,0.004,0.007
147,0.01,0.006,0.02
148,0.007,0.008,0.018
149,0.011,0.008,0.021
150,0.009,0.008,0.018
151,0.02,0.008,0.028
152,0.008,0.008,0.015
153,0.002,0.009,0.007
154,0.013,0.009,0.014
155,0.018,0.009,0.015
156,0.019,0.009,0.012
157,0.021,0.009,0.012
158,0.011,0.008,0.001
159,0.005,0.006,-0.006
160,0.006,0.004,-0.005
161,-0.007,0.002,-0.019
162,-0.004,-0.0,-0.016
163,-0.004,-0.002,-0.017
164,0.007,-0.003,-0.005
165,0.015,-0.004,0.003
166,-0.001,-0.004,-0.012
167,-0.034,-0.003,-0.045
168,-0.011,-0.004,-0.022
169,-0.02,-0.006,-0.028
170,-0.016,-0.005,-0.021
171,-0.017,-0.005,-0.018
172,-0.01,-0.005,-0.008
173,0.004,-0.004,0.008
174,0.013,-0.001,0.019
175,-0.008,0.001,0.0
176,0.011,0.003,0.022
177,0.005,0.006,0.016
178,0.009,0.008,0.02
179,0.025,0.011,0.033
180,0.033,0.015,0.039
181,0.027,0.017,0.032
182,0.04,0.02,0.043
183,0.019,0.021,0.021
184,0.007,0.022,0.005
185,0.004,0.024,-0.002
186,0.011,0.026,0.002
187,0.0,0.027,-0.009
188,0.02,0.028,0.009
189,0.044,0.028,0.032
190,0.021,0.028,0.009
191,0.044,0.027,0.032
192,0.053,0.025,0.041
193,0.044,0.025,0.032
194,0.027,0.023,0.016
195,0.022,0.021,0.013
196,0.01,0.02,0.002
197,0.003,0.019,-0.005
198,0.009,0.018,0.002
199,0.022,0.017,0.017
200,0.033,0.017,0.031
201,0.005,0.017,0.008
202,0.013,0.017,0.019
203,0.017,0.017,0.024
204,0.009,0.017,0.018
205,0.024,0.018,0.033
206,0.019,0.018,0.028
207,0.024,0.018,0.032
208,0.008,0.018,0.015
209,0.001,0.019,0.007
210,0.025,0.021,0.03
211,0.029,0.024,0.033
212,0.027,0.028,0.029
213,0.028,0.032,0.027
214,0.032,0.036,0.027
215,0.033,0.039,0.025
216,0.048,0.042,0.037
217,0.06,0.045,0.047
218,0.047,0.046,0.035
219,0.039,0.047,0.027
220,0.042,0.045,0.029
221,0.047,0.042,0.032
222,0.025,0.04,0.011
223,0.04,0.037,0.027
224,0.039,0.035,0.027
225,0.054,0.033,0.043
226,0.056,0.03,0.047
227,0.051,0.027,0.044
228,0.026,0.024,0.022
229,0.016,0.021,0.015
230,0.021,0.017,0.022
231,0.028,0.013,0.031
232,-0.007,0.009,-0.002
233,-0.017,0.005,-0.01
234,-0.016,0.003,-0.007
235,-0.017,0.002,-0.006
236,-0.02,0.001,-0.008
237,-0.017,-0.001,-0.006
238,-0.012,-0.003,-0.003
239,-0.009,-0.003,-0.002
240,-0.009,-0.003,-0.003
241,-0.012,-0.002,-0.008
242,0.031,-0.0,0.033
243,0.046,0.002,0.044
244,0.056,0.004,0.051
245,0.013,0.007,0.007
246,-0.01,0.009,-0.016
247,-0.002,0.011,-0.009
248,-0.016,0.013,-0.024
249,0.007,0.016,-0.003
250,0.022,0.019,0.01
251,0.019,0.02,0.007
252,0.023,0.021,0.013
253,0.022,0.022,0.013
254,0.032,0.022,0.023
255,0.017,0.021,0.01
256,0.018,0.019,0.012
257,0.003,0.016,-0.001
258,0.012,0.015,0.01
259,0.015,0.013,0.016
260,0.045,0.011,0.049
261,0.036,0.009,0.041
262,0.011,0.007,0.018
263,-0.008,0.005,0.001
264,-0.001,0.003,0.009
265,-0.012,0.002,-0.0
266,-0.022,0.002,-0.011
267,-0.007,0.002,0.002
268,0.017,0.002,0.024
269,0.011,0.001,0.017
270,0.011,0.0,0.016
271,0.01,0.001,0.014
272,-0.007,0.003,-0.005
273,-0.01,0.006,-0.011
274,-0.01,0.009,-0.013
275,0.005,0.013,0.0
276,-0.003,0.016,-0.008
277,0.018,0.019,0.012
278,0.038,0.022,0.03
279,0.034,0.026,0.026
280,0.019,0.029,0.009
281,0.026,0.033,0.016
282,0.034,0.036,0.025
283,0.054,0.039,0.045
284,0.047,0.041,0.039
285,0.059,0.043,0.051
286,0.057,0.042,0.051
287,0.06,0.041,0.056
288,0.045,0.04,0.043
289,0.048,0.04,0.05
290,0.035,0.039,0.04
291,0.044,0.039,0.051
292,0.039,0.04,0.047
293,0.017,0.039,0.027
294,0.023,0.037,0.034
295,0.02,0.035,0.033
296,0.027,0.033,0.04
297,0.033,0.031,0.045
298,0.033,0.029,0.042
299,0.027,0.029,0.035
300,0.026,0.029,0.034
301,0.03,0.029,0.034
302,0.022,0.029,0.022
303,0.007,0.029,0.004
304,0.021,0.029,0.017
305,0.04,0.028,0.035
306,0.041,0.029,0.035
307,0.053,0.03,0.047
308,0.043,0.031,0.035
309,0.051,0.033,0.042
310,0.034,0.034,0.025
311,0.022,0.035,0.015
312,0.024,0.034,0.018
313,0.024,0.032,0.019
314,0.025,0.031,0.021
315,0.027,0.029,0.024
316,0.033,0.027,0.032
317,0.048,0.025,0.048
318,0.022,0.022,0.023
319,0.018,0.022,0.022
320,0.027,0.022,0.033
321,0.025,0.021,0.033
322,0.003,0.021,0.013
323,0.004,0.021,0.016
324,0.015,0.021,0.029
325,0.038,0.021,0.052
326,0.03,0.021,0.043
327,0.027,0.022,0.037
328,0.006,0.022,0.015
329,0.02,0.023,0.029
330,0.003,0.024,0.01
331,0.013,0.025,0.017
332,0.02,0.027,0.021
333,0.005,0.027,0.005
334,0.041,0.027,0.037
335,0.05,0.026,0.045
336,0.063,0.025,0.056
337,0.036,0.025,0.029
338,0.044,0.025,0.036
339,0.032,0.024,0.022
340,0.031,0.023,0.022
341,0.012,0.022,0.004
342,0.006,0.021,-0.001
343,-0.001,0.02,-0.007
344,0.024,0.019,0.019
345,0.01,0.019,0.008
346,0.01,0.017,0.011
347,0.016,0.017,0.018
348,0.007,0.017,0.011
349,0.02,0.017,0.026
350,0.013,0.016,0.021
351,0.009,0.014,0.018
352,0.022,0.013,0.034
353,0.009,0.014,0.023
354,0.008,0.015,0.023
355,0.012,0.016,0.026
356,0.015,0.018,0.026
357,0.042,0.02,0.05
358,0.035,0.022,0.042
359,0.035,0.025,0.042
360,0.022,0.027,0.027
361,0.025,0.029,0.028
362,0.035,0.03,0.035
363,0.051,0.032,0.05
364,0.038,0.034,0.033
365,0.019,0.036,0.013
366,0.014,0.037,0.007
367,0.022,0.038,0.014
368,0.04,0.04,0.03
369,0.048,0.042,0.038
370,0.041,0.042,0.033
371,0.038,0.043,0.032
372,0.058,0.045,0.053
373,0.079,0.046,0.074
374,0.049,0.049,0.046
375,0.035,0.05,0.034
376,0.033,0.051,0.034
377,0.02,0.052,0.023
378,0.047,0.052,0.052
379,0.059,0.052,0.066
380,0.049,0.051,0.057
381,0.063,0.05,0.073
382,0.066,0.049,0.079
383,0.05,0.047,0.065
384,0.036,0.044,0.051
385,0.037,0.041,0.05
386,0.03,0.038,0.041
387,0.013,0.034,0.023
388,0.032,0.03,0.041
389,0.051,0.026,0.059
390,0.021,0.022,0.025
391,0.032,0.018,0.033
392,0.03,0.015,0.029
393,0.026,0.012,0.023
394,0.01,0.011,0.004
395,-0.016,0.01,-0.022
396,-0.012,0.012,-0.02
397,0.008,0.015,-0.0
398,0.013,0.021,0.004
399,0.052,0.029,0.042
400,0.045,0.042,0.037
