lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.532,0.59,0.546
2,0.31,0.43,0.327
3,0.179,0.302,0.193
4,0.121,0.202,0.131
5,0.093,0.125,0.098
6,0.07,0.069,0.07
7,0.059,0.029,0.056
8,0.035,0.003,0.031
9,0.05,-0.011,0.043
10,0.067,-0.017,0.058
11,0.06,-0.016,0.049
12,0.053,-0.01,0.039
13,0.035,-0.001,0.019
14,0.017,0.011,-0.0
15,0.016,0.023,-0.002
16,0.023,0.035,0.006
17,0.016,0.046,0.0
18,0.024,0.056,0.011
19,0.012,0.063,0.002
20,0.025,0.069,0.017
21,0.022,0.072,0.014
22,0.042,0.073,0.035
23,0.064,0.072,0.061
24,0.056,0.069,0.058
25,0.05,0.063,0.058
26,0.054,0.048,0.068
27,0.049,0.04,0.067
28,0.064,0.035,0.088
29,0.047,0.032,0.075
30,0.041,0.03,0.07
31,0.051,0.028,0.075
32,0.02,0.026,0.039
33,-0.008,0.023,0.007
34,-0.02,0.022,-0.009
35,-0.011,0.021,-0.005
36,-0.009,0.019,-0.006
37,0.015,0.017,0.013
38,0.023,0.013,0.019
39,0.023,0.009,0.016
40,-0.007,0.007,-0.015
41,-0.017,0.005,-0.028
42,-0.003,0.002,-0.016
43,0.008,-0.0,-0.007
44,0.014,-0.002,-0.002
45,0.012,-0.003,-0.004
46,0.016,-0.004,0.001
47,0.012,-0.005,-0.003
48,0.013,-0.006,-0.001
49,0.006,-0.007,-0.005
50,-0.009,-0.008,-0.017
51,-0.032,-0.009,-0.038
52,-0.018,-0.01,-0.021
53,-0.014,-0.011,-0.012
54,-0.02,-0.014,-0.012
55,-0.006,-0.016,0.007
56,-0.014,-0.019,0.003
57,-0.038,-0.022,-0.015
58,-0.042,-0.024,-0.015
59,-0.039,-0.025,-0.01
60,-0.02,-0.024,0.008
61,-0.007,-0.022,0.016
62,-0.007,-0.019,0.012
63,-0.023,-0.017,-0.008
64,-0.026,-0.015,-0.017
65,-0.017,-0.013,-0.015
66,-0.0,-0.009,-0.002
67,-0.006,-0.004,-0.008
68,-0.01,0.0,-0.013
69,0.001,0.005,-0.004
70,0.01,0.009,0.002
71,0.008,0.013,-0.003
72,0.002,0.016,-0.011
73,0.008,0.019,-0.006
74,0.023,0.021,0.007
75,0.02,0.021,0.004
76,0.052,0.021,0.036
77,0.027,0.021,0.014
78,0.039,0.018,0.027
79,0.028,0.016,0.018
80,0.024,0.013,0.015
81,0.022,0.009,0.016
82,0.007,0.004,0.005
83,0.004,-0.0,0.007
84,-0.019,-0.004,-0.009
85,-0.011,-0.007,0.004
86,-0.004,-0.01,0.015
87,-0.012,-0.014,0.011
88,-0.028,-0.017,-0.001
89,-0.026,-0.019,0.002
90,-0.026,-0.019,0.0
91,-0.027,-0.018,-0.005
92,-0.023,-0.016,-0.006
93,-0.041,-0.013,-0.028
94,-0.038,-0.01,-0.032
95,-0.024,-0.007,-0.023
96,-0.014,-0.003,-0.016
97,-0.01,0.001,-0.013
98,0.005,0.005,0.0
99,0.025,0.009,0.018
100,0.026,0.012,0.016
101,0.04,0.016,0.027
102,0.042,0.019,0.026
103,0.027,0.022,0.011
104,0.044,0.024,0.027
105,0.043,0.025,0.026
106,0.057,0.027,0.04
107,0.037,0.028,0.023
108,0.031,0.029,0.019
109,0.026,0.029,0.016
110,0.024,0.029,0.015
111,0.032,0.027,0.026
112,0.015,0.025,0.014
113,-0.008,0.023,-0.004
114,-0.02,0.021,-0.01
115,-0.019,0.018,-0.005
116,-0.003,0.016,0.016
117,0.012,0.014,0.033
118,0.026,0.012,0.047
119,0.021,0.012,0.042
120,0.019,0.013,0.039
121,0.04,0.014,0.055
122,0.038,0.016,0.05
123,0.03,0.017,0.038
124,0.026,0.019,0.028
125,0.016,0.021,0.014
126,0.023,0.022,0.019
127,0.015,0.022,0.008
128,0.009,0.021,0.002
129,0.014,0.021,0.004
130,0.005,0.021,-0.006
131,0.021,0.021,0.007
132,0.018,0.02,0.002
133,0.04,0.02,0.021
134,0.042,0.021,0.024
135,0.034,0.021,0.018
136,0.027,0.02,0.013
137,0.019,0.019,0.007
138,0.02,0.018,0.009
139,0.019,0.018,0.009
140,0.012,0.021,0.004
141,0.003,0.023,-0.002
142,-0.009,0.025,-0.009
143,0.006,0.027,0.01
144,0.009,0.028,0.019
145,0.021,0.03,0.035
146,0.037,0.033,0.053
147,0.03,0.034,0.046
148,0.045,0.034,0.061
149,0.054,0.034,0.069
150,0.07,0.033,0.082
151,0.058,0.031,0.067
152,0.042,0.029,0.048
153,0.028,0.026,0.031
154,0.024,0.025,0.023
155,0.019,0.023,0.015
156,0.005,0.02,-0.0
157,0.011,0.017,0.003
158,0.008,0.013,-0.002
159,0.025,0.009,0.013
160,0.016,0.004,0.003
161,0.001,-0.002,-0.012
162,-0.017,-0.006,-0.031
163,-0.036,-0.01,-0.051
164,-0.027,-0.014,-0.044
165,-0.006,-0.017,-0.023
166,-0.006,-0.019,-0.02
167,-0.028,-0.02,-0.04
168,-0.033,-0.02,-0.044
169,-0.045,-0.019,-0.054
170,-0.023,-0.017,-0.03
171,-0.014,-0.014,-0.017
172,-0.011,-0.012,-0.009
173,-0.006,-0.009,0.002
174,0.0,-0.006,0.014
175,0.015,-0.002,0.031
176,-0.014,0.001,0.006
177,-0.009,0.004,0.011
178,0.0,0.008,0.018
179,0.024,0.011,0.038
180,0.035,0.013,0.046
181,0.022,0.014,0.031
182,0.033,0.015,0.036
183,0.024,0.016,0.023
184,0.022,0.016,0.018
185,0.012,0.014,0.004
186,0.009,0.011,-0.003
187,0.001,0.009,-0.011
188,-0.001,0.006,-0.014
189,-0.002,0.003,-0.016
190,-0.011,-0.0,-0.025
191,0.008,-0.005,-0.007
192,0.008,-0.008,-0.008
193,0.001,-0.009,-0.014
194,-0.008,-0.01,-0.021
195,0.001,-0.009,-0.011
196,-0.015,-0.008,-0.024
197,-0.029,-0.008,-0.037
198,-0.027,-0.008,-0.035
199,-0.038,-0.008,-0.045
200,-0.032,-0.007,-0.035
201,-0.028,-0.006,-0.026
202,0.001,-0.004,0.006
203,0.014,-0.001,0.024
204,0.016,0.001,0.03
205,0.017,0.003,0.033
206,-0.002,0.005,0.016
207,0.017,0.007,0.033
208,0.034,0.01,0.048
209,0.033,0.013,0.043
210,0.037,0.016,0.043
211,0.016,0.019,0.02
212,0.044,0.021,0.042
213,0.035,0.022,0.028
214,0.021,0.023,0.012
215,-0.008,0.023,-0.019
216,-0.023,0.024,-0.037
217,-0.015,0.024,-0.031
218,0.001,0.023,-0.015
219,0.024,0.023,0.006
220,0.043,0.021,0.023
221,0.041,0.019,0.021
222,0.024,0.016,0.006
223,0.021,0.014,0.005
224,0.021,0.011,0.008
225,0.018,0.01,0.006
226,0.03,0.009,0.02
227,0.021,0.009,0.012
228,0.021,0.008,0.014
229,0.005,0.008,0.0
230,-0.006,0.008,-0.008
231,-0.021,0.008,-0.019
232,-0.02,0.008,-0.013
233,0.0,0.008,0.011
234,0.009,0.008,0.024
235,0.019,0.007,0.036
236,0.015,0.008,0.033
237,0.021,0.008,0.039
238,0.008,0.008,0.023
239,0.0,0.008,0.013
240,-0.002,0.007,0.008
241,0.0,0.008,0.005
242,0.01,0.011,0.011
243,0.009,0.014,0.006
244,0.033,0.017,0.024
245,0.032,0.02,0.021
246,0.031,0.023,0.019
247,0.033,0.025,0.018
248,0.008,0.026,-0.008
249,0.02,0.027,0.002
250,0.02,0.027,0.001
251,0.027,0.026,0.009
252,0.01,0.025,-0.005
253,0.021,0.024,0.008
254,0.033,0.022,0.021
255,0.034,0.02,0.026
256,0.042,0.018,0.035
257,0.023,0.017,0.018
258,0.02,0.016,0.015
259,0.009,0.014,0.005
260,-0.002,0.012,-0.002
261,0.016,0.008,0.02
262,0.006,0.004,0.015
263,-0.002,-0.0,0.012
264,0.001,-0.004,0.018
265,-0.012,-0.008,0.008
266,-0.025,-0.01,-0.003
267,-0.01,-0.012,0.009
268,-0.026,-0.012,-0.011
269,-0.028,-0.012,-0.017
270,-0.017,-0.013,-0.01
271,0.007,-0.013,0.01
272,0.02,-0.012,0.019
273,-0.005,-0.011,-0.008
274,-0.013,-0.008,-0.019
275,-0.015,-0.006,-0.022
276,-0.028,-0.004,-0.036
277,-0.02,-0.002,-0.03
278,-0.01,0.001,-0.022
279,-0.0,0.005,-0.014
280,-0.01,0.007,-0.025
281,0.009,0.009,-0.006
282,0.011,0.009,-0.003
283,0.035,0.009,0.023
284,0.035,0.009,0.026
285,0.029,0.01,0.023
286,0.03,0.01,0.024
287,0.019,0.008,0.015
288,0.019,0.007,0.015
289,0.006,0.005,0.004
290,-0.002,0.003,0.001
291,-0.014,0.0,-0.004
292,-0.016,-0.002,-0.001
293,-0.002,-0.006,0.017
294,-0.015,-0.008,0.007
295,-0.029,-0.01,-0.005
296,-0.029,-0.013,-0.006
297,-0.021,-0.016,-0.001
298,-0.014,-0.019,0.002
299,-0.009,-0.021,0.003
300,-0.017,-0.022,-0.009
301,-0.037,-0.023,-0.033
302,-0.035,-0.024,-0.035
303,-0.014,-0.024,-0.019
304,-0.001,-0.023,-0.009
305,-0.009,-0.021,-0.019
306,-0.013,-0.018,-0.026
307,-0.032,-0.014,-0.044
308,-0.033,-0.011,-0.046
309,-0.014,-0.007,-0.029
310,0.003,-0.004,-0.013
311,0.003,-0.001,-0.012
312,-0.018,0.001,-0.03
313,0.003,0.002,-0.007
314,0.014,0.004,0.007
315,0.022,0.006,0.016
316,0.021,0.008,0.017
317,0.011,0.009,0.008
318,0.01,0.01,0.009
319,0.009,0.01,0.011
320,0.019,0.011,0.025
321,0.01,0.012,0.021
322,-0.0,0.013,0.016
323,0.005,0.014,0.026
324,0.025,0.014,0.049
325,0.039,0.013,0.064
326,0.024,0.012,0.049
327,0.005,0.012,0.025
328,-0.01,0.012,0.004
329,-0.009,0.011,0.001
330,0.002,0.01,0.008
331,0.008,0.009,0.009
332,0.016,0.008,0.014
333,0.001,0.01,-0.004
334,0.015,0.012,0.007
335,0.023,0.014,0.014
336,0.032,0.016,0.019
337,0.01,0.018,-0.004
338,0.001,0.021,-0.015
339,0.015,0.022,-0.003
340,0.037,0.021,0.019
341,0.034,0.02,0.017
342,0.007,0.019,-0.006
343,0.021,0.019,0.009
344,0.004,0.019,-0.003
345,0.02,0.019,0.013
346,0.031,0.021,0.025
347,0.028,0.023,0.023
348,0.039,0.025,0.036
349,0.051,0.027,0.053
350,0.041,0.029,0.048
351,0.029,0.029,0.043
352,0.031,0.028,0.051
353,0.03,0.03,0.054
354,0.011,0.032,0.039
355,0.014,0.034,0.04
356,-0.005,0.035,0.017
357,0.005,0.036,0.022
358,0.01,0.037,0.022
359,0.023,0.038,0.029
360,0.055,0.04,0.056
361,0.056,0.041,0.053
362,0.082,0.041,0.076
363,0.095,0.043,0.087
364,0.089,0.044,0.08
365,0.054,0.045,0.044
366,0.037,0.045,0.024
367,0.035,0.044,0.019
368,0.025,0.044,0.007
369,0.02,0.043,0.002
370,0.017,0.043,0.001
371,0.037,0.043,0.022
372,0.043,0.042,0.03
373,0.052,0.042,0.043
374,0.045,0.04,0.039
375,0.037,0.038,0.034
376,0.025,0.035,0.025
377,0.016,0.032,0.019
378,0.043,0.03,0.048
379,0.045,0.027,0.055
380,0.046,0.025,0.061
381,0.027,0.023,0.047
382,0.019,0.021,0.043
383,0.016,0.02,0.042
384,0.009,0.019,0.035
385,0.015,0.019,0.039
386,0.018,0.018,0.039
387,0.02,0.019,0.035
388,0.036,0.019,0.046
389,0.027,0.02,0.032
390,0.018,0.021,0.019
391,0.02,0.022,0.017
392,0.034,0.023,0.029
393,0.023,0.023,0.017
394,0.003,0.024,-0.005
395,0.014,0.023,0.003
396,0.017,0.022,0.003
397,0.013,0.019,-0.003
398,0.02,0.015,0.004
399,0.023,0.008,0.007
400,-0.003,-0.0,-0.017
