gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,646,769,17.4527244567871,32.7658424377441,-117.070487976074,3670144,647,553,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-01 08:53:40.809972,94.79137450968499,55.00278703929465,46.50048001038579,0.005019927984550514,4.0,-54.99,2.0682789409984763,-55.37,28.4131,35.1087,46.4124,0.7917,19.2592,13.8174,0
100930,npp,2558,3819,37.6118202209473,32.7683067321777,-117.068481445312,3670176,2555,3069,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-01 10:33:56.516648,-70.83410295750633,65.99847144675816,53.99900556798545,1.5296376812944577e-07,20.0,65.96,3.0,65.72,30.0924,41.1903,58.2009,0.6748,26.603,25.381,0
101057,npp,1915,3269,51.6856117248535,32.764045715332,-117.064819335938,3670144,1914,2613,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-02 10:15:15.067575,-73.75689713678015,54.111487860311485,45.84358074923258,0.0013408628751992056,17.0,54.08,1.9513309067639726,53.7,24.4555,36.2902,50.8843,0.7659,35.6855,39.5876,0
101181,npp,1226,2699,34.4174842834473,32.7683868408203,-117.06664276123,3670144,1226,2169,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-03 09:56:30.055934,-76.27353820975752,34.97754053754917,30.50684196856,0.013232581343269188,14.0,34.94,1.2937979144666532,34.35,20.7351,28.7657,42.4535,0.9663,32.1642,33.257,0
101304,npp,527,2128,31.0158882141113,32.7651290893555,-117.063301086426,3670144,527,1690,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-04 09:37:41.487075,-72.22703678414963,5.534458753816424,4.899281350341123,0.03840923117371693,11.0,5.45,1.0,4.64,21.1013,27.7958,35.2874,1.0,31.0159,31.0159,0
101552,npp,2122,964,30.031810760498,32.766529083252,-117.064498901367,3670144,2122,712,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-06 08:59:57.234870,95.6589142306765,49.53102518568909,42.350786801974266,0.14404432408905024,5.0,-49.54,1.7549928774784245,-49.99,26.6906,31.6299,43.7783,0.8788,26.8852,26.3914,0
101561,npp,915,4002,54.7781791687012,32.7638282775879,-117.068229675293,3670144,918,3169,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-06 10:40:09.382938,-70.29272687214942,69.02107015457516,55.78210390791335,0.08968821822905576,21.0,68.98,3.5496478698597698,68.74,37.1826,45.8141,59.2243,0.6067,30.3211,33.2343,0
101683,npp,280,3453,34.113639831543,32.7679214477539,-117.069747924805,3670144,280,2798,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-07 10:21:27.935681,-72.69397471236694,58.664148004942625,49.148740779854755,0.10596034091228354,18.0,58.63,2.253202848596432,58.31,26.6993,35.7266,47.5736,0.778,27.0799,26.5409,0
101805,npp,2689,2891,39.3820838928223,32.7644004821777,-117.068954467773,3670144,2691,2332,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-08 10:02:44.710455,-75.68233445564188,42.4405356845799,36.69841256313871,0.07700540721169125,15.0,42.42,1.4867838833500562,41.88,22.8556,30.4614,46.1363,0.9125,33.7958,35.9359,0
102056,npp,1264,1741,16.606517791748,32.765926361084,-117.069007873535,3670144,1264,1325,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-10 09:25:05.795317,96.37324999662384,16.78771210953192,14.81925711007668,0.029586175469818378,9.0,-16.77,1.0442604737599883,-17.49,20.9656,28.0678,39.4496,0.9903,16.8203,16.4456,0
102180,npp,521,1160,20.33078956604,32.7641372680664,-117.064842224121,3670144,521,855,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-11 09:06:13.660196,96.29532500116389,43.121215402232295,37.25114754116466,0.0127679474581329,6.0,-43.12,1.4867838833500562,-43.63,24.4448,33.4924,44.9438,0.8299,18.9434,16.8728,0
102430,npp,1057,3081,20.2006072998047,32.7674865722656,-117.07022857666,3670144,1059,2473,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-13 10:08:57.548706,-74.93040472308513,48.7557684838678,41.750106083750495,0.004050773199312534,16.0,48.74,1.7549928774784245,48.29,25.548,32.7506,44.8711,0.8487,20.6448,17.1445,0
102551,npp,374,2509,21.4920177459717,32.767635345459,-117.067535400391,3670176,374,2031,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-14 09:50:10.755334,-76.7901195079748,26.269258029052548,23.075753853030847,0.0004617221064038783,13.0,26.26,1.1367971201176101,25.57,20.0435,29.3493,42.9785,0.9471,20.884,20.3544,0
102671,npp,2721,1934,13.7773303985596,32.7658500671387,-117.068817138672,3670176,2721,1506,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-15 09:31:22.180819,103.43578792159151,5.766628554126705,5.104855485982053,8.921738724720572e-08,10.0,-5.8,1.0,-6.67,21.1322,28.5262,40.0027,0.9744,13.0469,13.4246,0
102792,npp,1986,1356,40.091682434082,32.764476776123,-117.066123962402,3670176,1987,1023,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-16 09:12:30.049871,98.07436622211793,35.53195208215832,30.973884861638513,4.523832078766234e-13,7.0,-35.55,1.2937979144666532,-36.15,23.5689,30.7721,42.0673,0.9033,34.9991,36.214,0
102912,npp,1224,769,26.107852935791,32.7666931152344,-117.064476013184,3670176,1224,552,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-17 08:53:34.362483,94.87227050896523,54.987757373093096,46.49307283913759,7.1698064036507e-18,4.0,-54.99,2.0682789409984763,-55.37,28.4131,35.1087,46.4124,0.7917,23.4439,20.6698,0
102920,npp,65,3821,36.148021697998,32.7674369812012,-117.067543029785,3670176,69,3071,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-17 10:33:51.848130,-71.16718686567086,66.02705870976746,54.02137129459987,1.2691118509486156e-08,20.0,66.0,3.0,65.72,30.0924,41.1903,58.2009,0.6748,26.115,24.3932,0
103032,npp,436,193,41.9897804260254,32.7669067382812,-117.063850402832,3670176,438,95,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-18 08:34:36.898306,92.34714628177765,67.15129841619368,54.69207778395632,8.417249497165104e-22,1.0,-67.14,3.1865100272627664,-67.37,37.3704,45.8157,58.1738,0.6067,26.5951,25.4746,0
103040,npp,2491,3269,18.7564296722412,32.7672119140625,-117.068786621094,3670176,2490,2614,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-18 10:15:08.618313,-73.50091211631658,54.10700948611182,45.84390171686509,1.2652070684254216e-13,17.0,54.08,1.9513309067639726,53.7,24.4555,36.2902,50.8843,0.7659,18.8103,14.3661,0
103279,npp,1116,2127,9.94151306152344,32.7646980285645,-117.070877075195,3670176,1116,1690,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-20 09:37:35.037061,-76.1104720438027,5.448807316860903,4.82376327736129,2.5316941001772527e-22,11.0,5.39,1.0,4.64,21.1013,27.7958,35.2874,1.0,9.9415,9.9415,0
103397,npp,389,1549,25.822093963623,32.7638244628906,-117.069160461426,3670176,389,1163,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-21 09:18:44.689459,98.13375410739327,26.769674756126985,23.507445133222337,6.684855887283094e-26,8.0,-26.78,1.1367971201176101,-27.45,23.1224,31.7719,46.2388,0.8749,22.562,22.5906,0
103761,npp,182,2891,52.2290916442871,32.7625465393066,-117.064758300781,3670176,182,2331,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-24 10:02:36.487755,-75.46564031368014,42.44006426666239,36.700320043751674,5.472849799646137e-22,15.0,42.42,1.4867838833500562,41.88,22.8556,30.4614,46.1363,0.9125,42.4366,47.6587,0
104112,npp,1095,1158,17.5163440704346,32.7672004699707,-117.069694519043,3670176,1095,854,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-27 09:06:05.471843,96.56050817503814,43.1819238555087,37.30138926220961,3.282438247980139e-14,6.0,-43.19,1.4867838833500562,-43.63,24.4448,33.4924,44.9438,0.8299,17.0504,14.537,0
104229,npp,307,576,40.4530258178711,32.7682800292969,-117.064338684082,3670176,309,365,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-28 08:47:09.794434,94.09663776785642,59.67461149391963,49.85264677927121,1.6741252831376377e-09,3.0,-59.67,2.3545700244418297,-59.94,31.7304,40.3227,52.8258,0.6893,27.8512,27.8857,0
104236,npp,2283,3637,36.0482635498047,32.7690849304199,-117.063346862793,3670176,2282,2948,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-28 10:27:30.838957,-71.72468501718417,62.588927327731916,51.83233318760955,4.8070302906834574e-17,19.0,62.57,2.6065528283652384,62.29,35.3113,44.2693,53.0126,0.6279,24.6418,22.634,0
104355,npp,1610,3080,32.5273857116699,32.7690353393555,-117.063888549805,3670176,1610,2472,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-04-29 10:08:47.619587,-74.36676525787598,48.72678785846566,41.72903866539825,4.1915984186970115e-13,16.0,48.71,1.7549928774784245,48.29,25.548,32.7506,44.8711,0.8487,27.6686,27.6064,0
106032,npp,3049,3268,46.9742202758789,32.7649765014648,-117.063934326172,3670144,3049,2612,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-05-04 10:14:58.785634,-73.53416736364399,54.070785150475984,45.81848232983487,0.023331653464318234,17.0,54.05,1.9513309067639726,53.7,24.4555,36.2902,50.8843,0.7659,33.2711,35.979,0
108015,npp,1458,2504,15.8587465286255,32.76611328125,-117.067825317383,3670176,1458,2027,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-05-16 09:49:49.409237,-77.67547299225045,26.033767363028858,22.872942003378377,3.354529992715293e-07,13.0,26.01,1.1367971201176101,25.57,20.0435,29.3493,42.9785,0.9471,15.9286,15.0193,0
108715,npp,1501,186,44.4979515075684,32.7695426940918,-117.066307067871,3670176,1499,91,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-05-20 08:34:12.099902,92.25186730301874,67.272561370452,54.76483568592611,1.5001528489321478e-23,1.0,-67.25,3.1865100272627664,-67.37,37.3704,45.8157,58.1738,0.6067,27.3822,26.9963,0
108899,npp,2879,2692,48.2327270507812,32.7695808410645,-117.067329406738,3670176,2878,2165,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-05-21 09:55:58.829641,-75.30220103955438,34.675176305566104,30.254531276283576,2.5721941232917906e-22,14.0,34.65,1.2937979144666532,34.35,20.7351,28.7657,42.4535,0.9663,42.8422,46.6065,0
109072,npp,2174,2120,14.6322374343872,32.7649993896484,-117.068962097168,3670176,2174,1683,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-05-22 09:37:10.286848,-73.73701110374525,5.05263848444167,4.473275357524236,1.5405322770782416e-22,11.0,4.99,1.0,4.64,21.1013,27.7958,35.2874,1.0,14.6322,14.6322,0
109954,npp,526,2310,25.2811908721924,32.7674369812012,-117.063652038574,3670176,526,1861,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-05-27 09:43:21.430896,-76.24495560419612,15.8571594118793,14.002946625631374,4.183731082845479e-18,12.0,15.83,1.0442604737599883,15.55,21.0818,28.268,36.3687,0.9833,24.9356,24.8589,0
110127,npp,2874,1732,67.2122802734375,32.7698822021484,-117.068328857422,3670176,2874,1317,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-05-28 09:24:31.105564,98.75478654683538,17.246217405439058,15.221186190720374,4.721950558828134e-14,9.0,-17.27,1.0442604737599883,-17.49,20.9656,28.0678,39.4496,0.9903,65.2811,66.5608,0
110299,npp,2125,1150,52.5692443847656,32.7632484436035,-117.066528320312,3670176,2124,847,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-05-29 09:05:37.224541,96.26467716022822,43.475738123549355,37.53811020639158,4.624237097096497e-09,6.0,-43.48,1.4867838833500562,-43.63,24.4448,33.4924,44.9438,0.8299,40.6267,43.6279,0
113013,npp,2666,2114,33.0869789123535,32.763988494873,-117.068069458008,3670144,2666,1678,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-06-07 09:36:53.563859,-73.4606659586825,4.697192580611954,4.158447175321933,0.050045508121105836,11.0,4.64,1.0,4.64,21.1013,27.7958,35.2874,1.0,33.087,33.087,0
113184,npp,1932,1536,36.6709899902344,32.7648887634277,-117.064819335938,3670144,1931,1152,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-06-08 09:18:01.469912,97.49200688505043,27.426418317827306,24.071228748861863,0.03313758530598444,8.0,-27.43,1.184412938166907,-27.45,23.1224,31.7719,46.2388,0.8749,31.9321,32.0818,0
115265,npp,2382,1527,11.7703857421875,32.7661170959473,-117.070442199707,3670176,2381,1146,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-06-24 09:17:40.752125,96.92572637489381,27.85988625309819,24.44300719934935,2.311850198329267e-22,8.0,-27.85,1.184412938166907,-27.45,23.1224,31.7719,46.2388,0.8749,10.9085,10.2974,0
115378,npp,1620,942,50.8092842102051,32.7693023681641,-117.067153930664,3670176,1622,698,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-06-25 08:58:46.874497,95.61360237196708,50.212395793427476,42.874788493698205,3.3710767690123665e-19,5.0,-50.2,1.7549928774784245,-49.99,26.6906,31.6299,43.7783,0.8788,38.7242,44.6503,0
115500,npp,831,363,35.618724822998,32.768684387207,-117.068840026855,3670176,837,202,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-06-26 08:39:47.662538,92.77107048914219,64.10080072823159,52.798037709640376,9.363984218089413e-15,2.0,-64.06,2.7445598364131496,-63.93,33.7689,42.9626,56.1626,0.647,25.12,23.0445,0
115764,npp,1494,2296,18.6807327270508,32.7676773071289,-117.066123962402,3670176,1494,1849,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-06-28 09:42:45.861656,-78.43116367980136,15.072218531864799,13.312061837317911,3.0034970174074673e-13,12.0,15.06,1.0442604737599883,15.55,21.0818,28.268,36.3687,0.9833,18.6149,18.3687,0
115893,npp,782,1719,14.7555637359619,32.765739440918,-117.069412231445,3670176,782,1305,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-06-29 09:23:55.540650,97.1639509035904,17.968945184165644,15.852529034464917,3.78278980094527e-07,9.0,-17.98,1.0442604737599883,-17.49,20.9656,28.0678,39.4496,0.9903,15.0478,14.6126,0
119920,npp,784,749,31.8061256408691,32.7666397094727,-117.065826416016,3670144,788,533,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-06 08:52:26.928893,94.21200880754347,55.53235276089933,46.885753023040316,0.06514813952054521,4.0,-55.5,2.0682789409984763,-55.37,28.4131,35.1087,46.4124,0.7917,26.199,25.1811,0
120089,npp,3058,176,46.1707801818848,32.7663955688477,-117.063789367676,3670144,3061,85,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-07 08:33:31.271590,92.49555764459718,67.47195409178866,54.87136956596023,0.043451428055095095,1.0,-67.43,3.1865100272627664,-67.37,37.3704,45.8157,58.1738,0.6067,27.9072,28.0112,0
120446,npp,681,2108,39.6389617919922,32.7695655822754,-117.065132141113,3670144,682,1672,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-09 09:36:31.243973,-76.28588668845083,4.298840559839117,3.8056980434503354,0.02575526274700028,11.0,4.29,1.0,4.64,21.1013,27.7958,35.2874,1.0,39.639,39.639,0
120781,npp,2284,945,20.6112155914307,32.7656364440918,-117.067817687988,3670144,2283,700,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-11 08:58:47.035242,95.5745368469182,50.12497021068994,42.80655741299952,0.005721686034031904,5.0,-50.11,1.7549928774784245,-49.99,26.6906,31.6299,43.7783,0.8788,21.5173,18.1128,0
120951,npp,1510,368,42.9625778198242,32.7664985656738,-117.063827514648,3670144,1511,204,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-12 08:39:51.370356,93.20501643912846,64.00465969523644,52.736116694960806,0.0011954144518034635,2.0,-63.97,2.7445598364131496,-63.93,33.7689,42.9626,56.1626,0.647,27.7958,27.7958,0
121308,npp,2159,2300,23.6241359710693,32.767936706543,-117.06436920166,3670176,2159,1852,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-14 09:42:47.769437,-75.2545844883325,15.298622189522284,13.510960244652539,0.00022261245356870285,12.0,15.28,1.0442604737599883,15.55,21.0818,28.268,36.3687,0.9833,23.3488,23.2295,0
122002,npp,1255,3062,48.3701171875,32.764347076416,-117.065727233887,3670176,1255,2460,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-18 10:07:51.065024,-74.87586125110893,48.1979640885531,41.30798079454857,7.129780768272723e-19,16.0,48.17,1.7549928774784245,48.29,25.548,32.7506,44.8711,0.8487,36.6958,41.0523,0
122178,npp,576,2491,40.4443511962891,32.7643241882324,-117.064056396484,3670176,575,2016,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-19 09:49:04.299553,-76.08467285539497,25.390785288403837,22.314515836691218,3.297995532710792e-24,13.0,25.37,1.1367971201176101,25.57,20.0435,29.3493,42.9785,0.9471,37.5557,38.3035,0
122346,npp,2943,1916,37.3260459899902,32.7637176513672,-117.067085266113,3670176,2943,1488,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-20 09:30:15.758066,93.55741881623076,6.910892162098283,6.116226914097202,6.233939818688527e-26,10.0,-6.84,1.0,-6.67,21.1322,28.5262,40.0027,0.9744,36.5956,36.3703,0
122525,npp,2196,1339,31.6722984313965,32.7639961242676,-117.068572998047,3670176,2196,1012,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-21 09:11:25.437113,97.53945550467103,36.27758725734086,31.596047881864095,1.0681628789742706e-26,7.0,-36.28,1.2937979144666532,-36.15,23.5689,30.7721,42.0673,0.9033,28.4916,28.609,0
122895,npp,2713,3252,45.7266502380371,32.7696571350098,-117.066612243652,3670176,2713,2594,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-23 10:14:05.837724,-73.56835357037623,53.64059052616186,45.48999239530986,6.899546370779661e-28,17.0,53.62,1.9513309067639726,53.7,24.4555,36.2902,50.8843,0.7659,32.6317,35.0235,0
123073,npp,2043,2682,53.0620460510254,32.7695999145508,-117.067581176758,3670176,2043,2158,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-24 09:55:20.849608,-75.60706438618365,34.22804278265293,29.87369519707368,2.410200097474031e-26,14.0,34.22,1.2937979144666532,34.35,20.7351,28.7657,42.4535,0.9663,46.5749,51.2729,0
123966,npp,434,2875,21.2768802642822,32.7681083679199,-117.066970825195,3670176,436,2318,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-07-29 10:01:37.384193,-75.82963801595021,41.8486233931283,36.21285288376625,1.9676597668267718e-07,15.0,41.84,1.4867838833500562,41.88,22.8556,30.4614,46.1363,0.9125,21.6184,19.415,0
129925,npp,596,563,29.8936786651611,32.7661323547363,-117.06672668457,3670144,598,354,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-02 08:46:12.512960,94.12140994007626,59.9824402370936,50.06022684577277,0.15847104031710194,3.0,-59.96,2.3545700244418297,-59.94,31.7304,40.3227,52.8258,0.6893,23.3665,20.6067,0
130504,npp,505,1919,19.5288982391357,32.7691955566406,-117.062545776367,3670144,505,1491,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-05 09:30:16.809100,95.95066634414287,6.697311328145211,5.927692814588286,0.07348589928899077,10.0,-6.67,1.0,-6.67,21.1322,28.5262,40.0027,0.9744,18.7985,19.0289,0
130872,npp,2086,754,62.5713195800781,32.7701568603516,-117.069229125977,3670144,2087,537,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-07 08:52:30.817191,94.76478835512576,55.394789273203,46.78997422636681,0.033870949337268134,4.0,-55.37,2.0682789409984763,-55.37,28.4131,35.1087,46.4124,0.7917,41.0738,49.5382,0
130885,npp,931,3806,34.3804588317871,32.7658805847168,-117.068229675293,3670144,934,3061,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-07 10:32:48.304351,-71.35173676010467,65.7630935807793,53.85540162974374,0.045155044619672305,20.0,65.73,3.0,65.72,30.0924,41.1903,58.2009,0.6748,25.5258,23.2004,0
131048,npp,1301,179,34.9463729858398,32.7682266235352,-117.067481994629,3670144,1303,87,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-08 08:33:33.374487,92.39454152485817,67.40439194512749,54.838440648217976,0.01864594302197135,1.0,-67.37,3.1865100272627664,-67.37,37.3704,45.8157,58.1738,0.6067,24.3847,21.2015,0
131062,npp,288,3255,48.8073654174805,32.7627372741699,-117.063827514648,3670144,285,2597,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-08 10:14:05.095556,-73.528065260856,53.72250834484249,45.55403908293271,0.030281039507393335,17.0,53.7,1.9513309067639726,53.7,24.4555,36.2902,50.8843,0.7659,34.2105,37.3831,0
131237,npp,2688,2684,26.6242237091064,32.7686424255371,-117.068458557129,3670144,2690,2160,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-09 09:55:20.110885,-75.7383106464639,34.31757312692138,29.950834592327176,0.017652602220168217,14.0,34.31,1.2937979144666532,34.35,20.7351,28.7657,42.4535,0.9663,26.1406,25.7265,0
131414,npp,1990,2113,10.6338081359863,32.7666931152344,-117.069641113281,3670144,1990,1677,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-10 09:36:33.348647,-78.66179188681738,4.578429312662129,4.05346576611845,0.008363159621586055,11.0,4.58,1.0,4.64,21.1013,27.7958,35.2874,1.0,10.6338,10.6338,0
131592,npp,1250,1536,46.2387847900391,32.7633056640625,-117.063621520996,3670144,1250,1152,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-11 09:17:43.029934,99.01698148876724,27.41937006832648,24.065995665666065,0.0026206652097562886,8.0,-27.43,1.184412938166907,-27.45,23.1224,31.7719,46.2388,0.8749,40.0102,40.4523,0
131768,npp,499,949,40.9297943115234,32.7684783935547,-117.069488525391,3670176,501,703,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-12 08:58:49.150357,96.03023955826421,49.9895965218791,42.706877571552084,0.00020970884192707362,5.0,-49.99,1.7549928774784245,-49.99,26.6906,31.6299,43.7783,0.8788,33.0949,35.9684,0
131778,npp,2383,3988,53.797046661377,32.7640609741211,-117.06672668457,3670144,2389,3162,196611,3866755,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-12 10:38:59.520389,-69.96972721989405,68.79549270302041,55.655037371707756,0.002464618948487013,21.0,68.77,3.5496478698597698,68.74,37.1826,45.8141,59.2243,0.6067,30.0447,32.6391,0
131947,npp,2794,370,24.0795478820801,32.7665786743164,-117.069030761719,3670176,2793,206,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-13 08:39:51.712473,92.97384693931546,63.95504950189189,52.71216805395298,4.097963388536337e-09,2.0,-63.93,2.7445598364131496,-63.93,33.7689,42.9626,56.1626,0.647,20.9156,15.5789,0
131961,npp,1734,3440,42.2373886108398,32.764030456543,-117.068412780762,3670176,1735,2786,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-13 10:20:19.875163,-72.83879056762224,58.34818071857193,48.926575003735465,0.00037362548738178515,18.0,58.33,2.253202848596432,58.31,26.6993,35.7266,47.5736,0.778,30.6854,32.8613,0
132136,npp,1071,2876,18.2211036682129,32.7656898498535,-117.069625854492,3670176,1069,2319,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-14 10:01:34.889312,-74.67823410980878,41.8830874602102,36.24396706303041,3.1113592294770604e-07,15.0,41.88,1.4867838833500562,41.88,22.8556,30.4614,46.1363,0.9125,19.5631,16.6266,0
132488,npp,2737,1728,30.2754211425781,32.7644882202148,-117.064804077148,3670176,2737,1313,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-16 09:23:59.585649,99.57984803769018,17.49531879250299,15.43975993543984,9.357456140620332e-21,9.0,-17.49,1.0442604737599883,-17.49,20.9656,28.0678,39.4496,0.9903,29.9098,29.982,0
132669,npp,1994,1145,51.3100395202637,32.7694282531738,-117.069068908691,3670176,1994,843,196611,3866787,6898,usa_sandiego_58_58,32.76666667,-117.06666667,58,58,usa_sandiego,2012-08-17 09:05:05.706335,96.16027623582508,43.680033305164905,37.70454945213831,1.3138736128722943e-26,6.0,-43.66,1.4867838833500562,-43.63,24.4448,33.4924,44.9438,0.8299,39.7798,42.5829,0
