lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.647,0.666,0.67
2,0.442,0.526,0.473
3,0.315,0.413,0.346
4,0.239,0.324,0.265
5,0.196,0.255,0.212
6,0.196,0.203,0.197
7,0.191,0.166,0.181
8,0.175,0.14,0.16
9,0.182,0.124,0.163
10,0.173,0.115,0.152
11,0.164,0.112,0.14
12,0.147,0.112,0.121
13,0.145,0.115,0.116
14,0.142,0.12,0.112
15,0.14,0.125,0.109
16,0.131,0.13,0.101
17,0.134,0.134,0.106
18,0.117,0.136,0.094
19,0.109,0.137,0.092
20,0.099,0.136,0.084
21,0.098,0.134,0.085
22,0.105,0.129,0.096
23,0.1,0.123,0.101
24,0.108,0.115,0.12
25,0.102,0.106,0.129
26,0.074,0.09,0.115
27,0.065,0.079,0.118
28,0.054,0.072,0.116
29,0.047,0.068,0.115
30,0.048,0.064,0.117
31,0.05,0.063,0.113
32,0.062,0.062,0.114
33,0.071,0.06,0.111
34,0.067,0.06,0.095
35,0.049,0.058,0.066
36,0.045,0.057,0.052
37,0.049,0.054,0.047
38,0.06,0.053,0.05
39,0.067,0.052,0.052
40,0.072,0.051,0.053
41,0.052,0.049,0.031
42,0.038,0.047,0.016
43,0.046,0.045,0.02
44,0.042,0.042,0.015
45,0.039,0.039,0.012
46,0.047,0.037,0.021
47,0.05,0.035,0.026
48,0.059,0.033,0.037
49,0.046,0.03,0.027
50,0.026,0.027,0.01
51,0.002,0.024,-0.008
52,-0.004,0.023,-0.007
53,0.008,0.023,0.013
54,0.012,0.022,0.032
55,0.009,0.022,0.044
56,0.009,0.023,0.056
57,0.021,0.023,0.077
58,0.019,0.023,0.082
59,0.031,0.022,0.095
60,0.028,0.022,0.091
61,0.024,0.023,0.08
62,0.014,0.024,0.063
63,0.018,0.026,0.056
64,0.037,0.027,0.061
65,0.051,0.028,0.061
66,0.049,0.028,0.046
67,0.042,0.028,0.031
68,0.051,0.029,0.032
69,0.033,0.03,0.012
70,0.027,0.031,0.002
71,0.02,0.031,-0.007
72,0.037,0.031,0.009
73,0.029,0.03,0.002
74,-0.002,0.028,-0.026
75,0.001,0.025,-0.022
76,-0.006,0.023,-0.026
77,0.013,0.021,-0.007
78,0.036,0.02,0.012
79,0.038,0.019,0.014
80,0.027,0.018,0.006
81,0.034,0.017,0.019
82,0.027,0.017,0.023
83,0.021,0.016,0.03
84,0.006,0.017,0.03
85,0.014,0.016,0.049
86,0.019,0.017,0.062
87,0.011,0.017,0.062
88,0.017,0.018,0.073
89,0.016,0.02,0.074
90,0.02,0.021,0.074
91,0.014,0.022,0.061
92,0.016,0.022,0.054
93,0.013,0.023,0.039
94,0.029,0.024,0.04
95,0.035,0.024,0.031
96,0.025,0.025,0.01
97,0.028,0.025,0.004
98,0.033,0.025,0.004
99,0.032,0.024,-0.001
100,0.022,0.024,-0.013
101,0.02,0.024,-0.017
102,0.027,0.026,-0.013
103,0.027,0.026,-0.013
104,0.026,0.026,-0.012
105,0.029,0.026,-0.006
106,0.023,0.027,-0.009
107,0.021,0.027,-0.012
108,0.025,0.027,-0.007
109,0.027,0.025,-0.004
110,0.026,0.025,-0.002
111,0.027,0.024,0.008
112,0.031,0.023,0.026
113,0.025,0.023,0.035
114,0.019,0.023,0.043
115,0.014,0.023,0.049
116,0.015,0.023,0.059
117,0.016,0.024,0.067
118,0.026,0.025,0.077
119,0.029,0.025,0.079
120,0.023,0.026,0.068
121,0.033,0.026,0.069
122,0.035,0.027,0.062
123,0.025,0.026,0.041
124,0.025,0.026,0.026
125,0.029,0.024,0.015
126,0.02,0.023,-0.004
127,0.027,0.022,-0.004
128,0.011,0.02,-0.023
129,-0.001,0.02,-0.035
130,0.012,0.019,-0.024
131,0.039,0.018,-0.0
132,0.044,0.016,0.002
133,0.033,0.015,-0.008
134,0.012,0.014,-0.025
135,0.007,0.012,-0.027
136,0.008,0.011,-0.026
137,-0.0,0.009,-0.032
138,-0.004,0.007,-0.037
139,-0.014,0.005,-0.046
140,-0.008,0.003,-0.034
141,-0.003,0.002,-0.018
142,0.002,-0.0,-0.0
143,-0.001,-0.002,0.009
144,-0.02,-0.004,0.005
145,-0.002,-0.007,0.031
146,0.006,-0.009,0.045
147,0.005,-0.013,0.048
148,-0.0,-0.017,0.045
149,-0.007,-0.021,0.038
150,-0.013,-0.026,0.026
151,-0.031,-0.03,0.001
152,-0.047,-0.034,-0.025
153,-0.044,-0.037,-0.036
154,-0.04,-0.039,-0.047
155,-0.027,-0.04,-0.047
156,-0.032,-0.042,-0.06
157,-0.059,-0.044,-0.091
158,-0.057,-0.047,-0.092
159,-0.061,-0.049,-0.098
160,-0.066,-0.052,-0.103
161,-0.06,-0.054,-0.097
162,-0.064,-0.055,-0.099
163,-0.062,-0.057,-0.095
164,-0.064,-0.058,-0.098
165,-0.059,-0.058,-0.094
166,-0.066,-0.058,-0.102
167,-0.05,-0.058,-0.088
168,-0.045,-0.058,-0.084
169,-0.05,-0.058,-0.084
170,-0.043,-0.057,-0.068
171,-0.034,-0.056,-0.046
172,-0.034,-0.056,-0.031
173,-0.048,-0.057,-0.029
174,-0.056,-0.057,-0.025
175,-0.072,-0.058,-0.031
176,-0.084,-0.06,-0.036
177,-0.076,-0.06,-0.027
178,-0.06,-0.061,-0.013
179,-0.063,-0.061,-0.02
180,-0.064,-0.062,-0.029
181,-0.062,-0.064,-0.037
182,-0.059,-0.065,-0.048
183,-0.062,-0.065,-0.066
184,-0.059,-0.065,-0.078
185,-0.07,-0.065,-0.099
186,-0.059,-0.063,-0.097
187,-0.057,-0.062,-0.097
188,-0.071,-0.06,-0.11
189,-0.068,-0.058,-0.106
190,-0.066,-0.056,-0.103
191,-0.042,-0.053,-0.081
192,-0.046,-0.048,-0.084
193,-0.049,-0.045,-0.087
194,-0.048,-0.041,-0.087
195,-0.039,-0.038,-0.078
196,-0.033,-0.035,-0.071
197,-0.037,-0.033,-0.075
198,-0.025,-0.031,-0.063
199,-0.022,-0.03,-0.055
200,-0.02,-0.027,-0.042
201,-0.017,-0.024,-0.024
202,-0.009,-0.02,0.001
203,-0.013,-0.017,0.011
204,-0.01,-0.014,0.023
205,-0.013,-0.012,0.027
206,-0.018,-0.01,0.026
207,-0.026,-0.007,0.019
208,-0.01,-0.005,0.032
209,-0.004,-0.003,0.034
210,-0.012,-0.002,0.018
211,-0.0,-0.001,0.017
212,-0.002,-0.0,0.002
213,0.001,-0.0,-0.009
214,-0.014,0.001,-0.036
215,-0.007,0.002,-0.04
216,0.0,0.002,-0.04
217,0.011,0.001,-0.031
218,0.019,-0.001,-0.024
219,0.02,-0.004,-0.021
220,0.004,-0.006,-0.035
221,0.003,-0.008,-0.037
222,-0.007,-0.011,-0.047
223,-0.018,-0.013,-0.058
224,-0.027,-0.014,-0.067
225,-0.023,-0.016,-0.062
226,-0.01,-0.017,-0.048
227,-0.009,-0.019,-0.044
228,-0.016,-0.021,-0.046
229,-0.03,-0.024,-0.051
230,-0.048,-0.025,-0.055
231,-0.047,-0.027,-0.039
232,-0.032,-0.027,-0.013
233,-0.022,-0.027,0.007
234,-0.032,-0.027,0.006
235,-0.032,-0.026,0.011
236,-0.036,-0.025,0.01
237,-0.033,-0.025,0.013
238,-0.033,-0.023,0.011
239,-0.009,-0.021,0.027
240,0.002,-0.018,0.028
241,0.005,-0.015,0.019
242,0.002,-0.013,0.002
243,-0.001,-0.011,-0.014
244,-0.013,-0.01,-0.036
245,-0.015,-0.01,-0.044
246,-0.015,-0.01,-0.045
247,-0.022,-0.011,-0.051
248,-0.025,-0.012,-0.054
249,-0.013,-0.013,-0.045
250,0.001,-0.014,-0.033
251,-0.004,-0.015,-0.04
252,-0.008,-0.017,-0.045
253,-0.018,-0.02,-0.053
254,-0.029,-0.023,-0.063
255,-0.026,-0.025,-0.059
256,-0.027,-0.026,-0.057
257,-0.013,-0.027,-0.04
258,-0.029,-0.028,-0.049
259,-0.032,-0.03,-0.041
260,-0.035,-0.029,-0.03
261,-0.042,-0.029,-0.022
262,-0.05,-0.028,-0.018
263,-0.043,-0.027,-0.005
264,-0.034,-0.025,0.01
265,-0.032,-0.023,0.016
266,-0.013,-0.022,0.035
267,-0.017,-0.02,0.029
268,-0.013,-0.019,0.028
269,-0.01,-0.018,0.024
270,-0.001,-0.016,0.023
271,-0.009,-0.014,0.002
272,-0.009,-0.012,-0.01
273,-0.012,-0.01,-0.024
274,-0.005,-0.008,-0.024
275,0.009,-0.006,-0.013
276,0.006,-0.005,-0.015
277,0.001,-0.005,-0.02
278,-0.017,-0.005,-0.037
279,-0.015,-0.005,-0.039
280,-0.015,-0.005,-0.042
281,-0.001,-0.006,-0.03
282,-0.014,-0.007,-0.042
283,-0.012,-0.008,-0.038
284,-0.017,-0.008,-0.039
285,0.001,-0.007,-0.021
286,0.002,-0.007,-0.018
287,-0.005,-0.007,-0.021
288,-0.01,-0.006,-0.021
289,-0.007,-0.005,-0.009
290,-0.004,-0.003,0.008
291,-0.012,-0.002,0.013
292,-0.002,-0.001,0.033
293,0.001,0.0,0.045
294,-0.005,0.001,0.048
295,-0.009,0.002,0.047
296,0.012,0.002,0.067
297,0.011,0.003,0.062
298,0.005,0.005,0.05
299,0.006,0.007,0.043
300,0.019,0.009,0.044
301,0.023,0.01,0.032
302,0.019,0.01,0.014
303,0.035,0.011,0.02
304,0.029,0.013,0.01
305,0.012,0.014,-0.007
306,-0.008,0.017,-0.028
307,-0.016,0.019,-0.038
308,-0.006,0.021,-0.031
309,0.015,0.022,-0.013
310,0.03,0.024,0.0
311,0.027,0.025,-0.003
312,0.018,0.026,-0.01
313,0.018,0.028,-0.008
314,0.036,0.029,0.013
315,0.051,0.031,0.03
316,0.04,0.032,0.024
317,0.043,0.033,0.03
318,0.042,0.034,0.037
319,0.046,0.034,0.051
320,0.038,0.035,0.055
321,0.028,0.036,0.058
322,0.026,0.036,0.066
323,0.031,0.037,0.079
324,0.045,0.038,0.097
325,0.053,0.039,0.106
326,0.041,0.039,0.093
327,0.022,0.039,0.07
328,0.02,0.038,0.06
329,0.028,0.035,0.058
330,0.022,0.031,0.04
331,0.037,0.028,0.042
332,0.051,0.025,0.046
333,0.038,0.025,0.03
334,0.025,0.025,0.014
335,0.024,0.025,0.01
336,0.031,0.026,0.014
337,0.026,0.028,0.008
338,0.028,0.031,0.009
339,0.033,0.036,0.012
340,0.049,0.041,0.027
341,0.038,0.045,0.015
342,0.044,0.049,0.021
343,0.044,0.054,0.025
344,0.04,0.059,0.024
345,0.047,0.063,0.034
346,0.045,0.068,0.034
347,0.045,0.072,0.04
348,0.05,0.076,0.053
349,0.079,0.08,0.09
350,0.099,0.082,0.119
351,0.116,0.082,0.146
352,0.131,0.082,0.171
353,0.132,0.083,0.18
354,0.121,0.084,0.176
355,0.106,0.085,0.162
356,0.09,0.087,0.142
357,0.078,0.088,0.124
358,0.084,0.089,0.119
359,0.062,0.087,0.088
360,0.051,0.086,0.066
361,0.06,0.083,0.061
362,0.068,0.081,0.059
363,0.05,0.077,0.038
364,0.059,0.074,0.044
365,0.066,0.07,0.048
366,0.058,0.066,0.038
367,0.055,0.062,0.032
368,0.061,0.057,0.036
369,0.07,0.053,0.045
370,0.071,0.05,0.046
371,0.068,0.048,0.045
372,0.082,0.047,0.059
373,0.081,0.046,0.062
374,0.074,0.047,0.058
375,0.058,0.046,0.047
376,0.033,0.045,0.027
377,0.018,0.043,0.02
378,0.01,0.042,0.021
379,0.006,0.04,0.029
380,0.004,0.039,0.04
381,0.011,0.038,0.056
382,0.044,0.037,0.097
383,0.065,0.036,0.122
384,0.04,0.035,0.101
385,0.041,0.034,0.099
386,0.042,0.033,0.093
387,0.043,0.032,0.085
388,0.038,0.032,0.07
389,0.047,0.031,0.065
390,0.034,0.031,0.041
391,0.027,0.03,0.026
392,0.026,0.029,0.02
393,0.018,0.029,0.009
394,0.017,0.028,0.005
395,0.02,0.027,0.003
396,0.025,0.026,0.003
397,0.03,0.024,0.005
398,0.03,0.023,0.005
399,0.028,0.021,0.004
400,0.009,0.018,-0.009
