lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.686,0.742,0.773
2,0.508,0.597,0.615
3,0.426,0.473,0.502
4,0.41,0.367,0.429
5,0.298,0.278,0.29
6,0.216,0.203,0.174
7,0.159,0.142,0.083
8,0.112,0.092,0.008
9,0.07,0.054,-0.056
10,0.034,0.024,-0.108
11,0.007,0.003,-0.148
12,-0.015,-0.012,-0.177
13,-0.027,-0.02,-0.194
14,-0.027,-0.024,-0.199
15,-0.023,-0.023,-0.199
16,-0.024,-0.02,-0.198
17,-0.023,-0.014,-0.192
18,-0.018,-0.006,-0.18
19,-0.007,0.003,-0.159
20,0.001,0.013,-0.135
21,0.005,0.022,-0.105
22,0.018,0.032,-0.059
23,0.033,0.04,-0.002
24,0.038,0.048,0.056
25,0.048,0.054,0.122
26,0.067,0.054,0.191
27,0.092,0.056,0.266
28,0.088,0.058,0.309
29,0.083,0.059,0.331
30,0.076,0.055,0.323
31,0.084,0.05,0.299
32,0.054,0.044,0.229
33,0.049,0.036,0.169
34,0.025,0.028,0.098
35,0.01,0.019,0.033
36,-0.002,0.009,-0.024
37,-0.014,0.001,-0.073
38,-0.028,-0.006,-0.115
39,-0.032,-0.012,-0.144
40,-0.029,-0.017,-0.163
41,-0.037,-0.021,-0.182
42,-0.045,-0.024,-0.196
43,-0.044,-0.025,-0.2
44,-0.043,-0.024,-0.2
45,-0.04,-0.022,-0.196
46,-0.035,-0.019,-0.187
47,-0.022,-0.013,-0.17
48,-0.015,-0.006,-0.152
49,-0.004,0.0,-0.124
50,0.014,0.008,-0.086
51,0.039,0.018,-0.037
52,0.043,0.027,0.007
53,0.051,0.035,0.062
54,0.06,0.043,0.125
55,0.083,0.05,0.197
56,0.081,0.057,0.249
57,0.066,0.061,0.287
58,0.078,0.064,0.329
59,0.079,0.065,0.337
60,0.061,0.065,0.306
61,0.036,0.064,0.249
62,0.046,0.061,0.204
63,0.052,0.056,0.154
64,0.048,0.051,0.097
65,0.039,0.045,0.038
66,0.04,0.039,-0.009
67,0.034,0.032,-0.051
68,0.032,0.025,-0.084
69,0.029,0.018,-0.109
70,0.012,0.013,-0.136
71,0.005,0.008,-0.152
72,0.013,0.004,-0.153
73,0.022,0.001,-0.15
74,-0.009,0.0,-0.172
75,-0.026,0.0,-0.179
76,-0.015,0.001,-0.165
77,-0.008,0.003,-0.149
78,-0.027,0.005,-0.146
79,-0.025,0.008,-0.121
80,-0.004,0.01,-0.077
81,0.011,0.012,-0.031
82,0.02,0.013,0.018
83,0.019,0.015,0.067
84,0.022,0.016,0.125
85,0.034,0.015,0.188
86,0.05,0.014,0.247
87,0.033,0.013,0.271
88,0.024,0.012,0.278
89,0.025,0.01,0.272
90,0.028,0.008,0.247
91,0.024,0.005,0.201
92,0.014,0.002,0.142
93,0.0,-0.001,0.08
94,-0.008,-0.005,0.025
95,-0.011,-0.009,-0.021
96,-0.026,-0.013,-0.068
97,-0.038,-0.016,-0.107
98,-0.044,-0.02,-0.136
99,-0.045,-0.024,-0.156
100,-0.043,-0.026,-0.167
101,-0.038,-0.027,-0.171
102,-0.03,-0.027,-0.169
103,-0.03,-0.026,-0.171
104,-0.024,-0.023,-0.167
105,-0.023,-0.018,-0.163
106,-0.019,-0.012,-0.153
107,0.001,-0.006,-0.128
108,0.023,0.001,-0.095
109,0.021,0.008,-0.073
110,0.022,0.015,-0.041
111,0.013,0.022,-0.008
112,0.017,0.028,0.041
113,0.025,0.033,0.095
114,0.035,0.038,0.149
115,0.046,0.042,0.197
116,0.052,0.044,0.231
117,0.056,0.045,0.255
118,0.061,0.045,0.263
119,0.051,0.043,0.244
120,0.046,0.041,0.211
121,0.049,0.037,0.172
122,0.044,0.033,0.123
123,0.039,0.029,0.075
124,0.031,0.024,0.024
125,0.013,0.018,-0.027
126,0.005,0.012,-0.065
127,0.005,0.006,-0.089
128,-0.005,-0.0,-0.113
129,-0.017,-0.005,-0.132
130,-0.024,-0.009,-0.144
131,-0.022,-0.012,-0.149
132,-0.021,-0.014,-0.151
133,-0.018,-0.015,-0.15
134,-0.02,-0.016,-0.148
135,-0.021,-0.015,-0.141
136,-0.018,-0.014,-0.128
137,-0.014,-0.011,-0.113
138,-0.01,-0.008,-0.091
139,-0.004,-0.003,-0.064
140,-0.005,0.002,-0.035
141,0.005,0.007,0.007
142,0.007,0.012,0.05
143,0.011,0.017,0.095
144,0.018,0.021,0.142
145,0.024,0.025,0.183
146,0.032,0.027,0.214
147,0.036,0.029,0.227
148,0.056,0.03,0.241
149,0.063,0.03,0.233
150,0.048,0.029,0.19
151,0.044,0.027,0.148
152,0.024,0.025,0.092
153,0.02,0.022,0.047
154,0.019,0.018,0.007
155,0.024,0.014,-0.022
156,0.003,0.011,-0.064
157,-0.003,0.007,-0.089
158,-0.006,0.004,-0.108
159,-0.007,0.001,-0.121
160,-0.01,-0.002,-0.129
161,-0.011,-0.003,-0.134
162,-0.015,-0.003,-0.14
163,-0.018,-0.003,-0.142
164,-0.018,-0.002,-0.137
165,-0.014,0.0,-0.125
166,-0.004,0.003,-0.107
167,0.003,0.007,-0.089
168,0.019,0.01,-0.062
169,0.021,0.015,-0.038
170,0.025,0.019,-0.009
171,0.019,0.024,0.02
172,0.027,0.029,0.061
173,0.033,0.033,0.1
174,0.046,0.035,0.138
175,0.041,0.037,0.161
176,0.048,0.037,0.186
177,0.055,0.036,0.195
178,0.063,0.035,0.197
179,0.048,0.033,0.171
180,0.037,0.031,0.139
181,0.035,0.027,0.105
182,0.025,0.023,0.063
183,0.011,0.018,0.017
184,0.002,0.012,-0.025
185,-0.004,0.006,-0.059
186,-0.01,-0.0,-0.087
187,-0.016,-0.006,-0.109
188,-0.019,-0.011,-0.124
189,-0.021,-0.016,-0.135
190,-0.024,-0.02,-0.143
191,-0.027,-0.023,-0.149
192,-0.033,-0.026,-0.155
193,-0.036,-0.027,-0.155
194,-0.035,-0.029,-0.152
195,-0.033,-0.029,-0.143
196,-0.026,-0.029,-0.128
197,-0.021,-0.028,-0.108
198,-0.022,-0.027,-0.088
199,-0.022,-0.025,-0.062
200,-0.023,-0.023,-0.03
201,-0.023,-0.021,0.008
202,-0.026,-0.02,0.048
203,-0.024,-0.019,0.093
204,-0.025,-0.019,0.131
205,-0.014,-0.019,0.17
206,-0.004,-0.02,0.196
207,-0.005,-0.022,0.204
208,-0.013,-0.024,0.194
209,-0.014,-0.026,0.169
210,-0.022,-0.029,0.128
211,-0.031,-0.032,0.086
212,-0.034,-0.036,0.044
213,-0.04,-0.039,-0.001
214,-0.046,-0.044,-0.042
215,-0.049,-0.048,-0.072
216,-0.055,-0.052,-0.101
217,-0.056,-0.056,-0.123
218,-0.061,-0.058,-0.141
219,-0.066,-0.059,-0.156
220,-0.064,-0.059,-0.163
221,-0.062,-0.058,-0.165
222,-0.059,-0.056,-0.163
223,-0.055,-0.052,-0.157
224,-0.051,-0.047,-0.15
225,-0.042,-0.041,-0.136
226,-0.039,-0.033,-0.123
227,-0.034,-0.025,-0.103
228,-0.028,-0.016,-0.078
229,-0.019,-0.006,-0.045
230,-0.012,0.005,-0.009
231,0.005,0.015,0.04
232,0.017,0.023,0.089
233,0.009,0.03,0.127
234,0.043,0.037,0.192
235,0.062,0.042,0.233
236,0.068,0.046,0.254
237,0.075,0.049,0.263
238,0.081,0.051,0.257
239,0.078,0.05,0.225
240,0.059,0.048,0.172
241,0.057,0.045,0.125
242,0.053,0.04,0.074
243,0.056,0.034,0.032
244,0.034,0.027,-0.02
245,0.014,0.02,-0.062
246,-0.002,0.012,-0.099
247,0.001,0.005,-0.117
248,-0.01,-0.002,-0.139
249,-0.03,-0.009,-0.159
250,-0.033,-0.014,-0.164
251,-0.036,-0.018,-0.166
252,-0.039,-0.02,-0.165
253,-0.036,-0.02,-0.159
254,-0.026,-0.019,-0.147
255,-0.016,-0.015,-0.129
256,-0.011,-0.01,-0.11
257,-0.015,-0.003,-0.091
258,-0.009,0.004,-0.062
259,-0.005,0.013,-0.027
260,0.003,0.022,0.016
261,0.018,0.031,0.07
262,0.032,0.039,0.125
263,0.067,0.046,0.196
264,0.063,0.051,0.236
265,0.078,0.054,0.279
266,0.073,0.056,0.29
267,0.086,0.056,0.295
268,0.077,0.055,0.265
269,0.077,0.052,0.23
270,0.08,0.046,0.188
271,0.066,0.04,0.127
272,0.051,0.033,0.063
273,0.035,0.024,0.006
274,0.008,0.013,-0.049
275,-0.011,0.003,-0.093
276,-0.019,-0.006,-0.123
277,-0.031,-0.015,-0.148
278,-0.048,-0.022,-0.172
279,-0.056,-0.029,-0.184
280,-0.057,-0.036,-0.188
281,-0.06,-0.04,-0.189
282,-0.059,-0.043,-0.185
283,-0.058,-0.044,-0.179
284,-0.056,-0.042,-0.171
285,-0.048,-0.038,-0.155
286,-0.038,-0.032,-0.132
287,-0.027,-0.024,-0.103
288,-0.015,-0.016,-0.067
289,0.002,-0.007,-0.021
290,0.012,0.003,0.027
291,0.012,0.012,0.076
292,0.012,0.021,0.13
293,0.029,0.029,0.194
294,0.053,0.036,0.251
295,0.059,0.042,0.278
296,0.06,0.046,0.284
297,0.07,0.047,0.273
298,0.08,0.046,0.244
299,0.048,0.044,0.173
300,0.04,0.04,0.114
301,0.039,0.034,0.062
302,0.052,0.026,0.024
303,0.041,0.019,-0.023
304,0.02,0.011,-0.069
305,-0.008,0.001,-0.116
306,-0.017,-0.008,-0.143
307,-0.023,-0.016,-0.161
308,-0.033,-0.021,-0.176
309,-0.039,-0.026,-0.184
310,-0.043,-0.028,-0.188
311,-0.045,-0.028,-0.188
312,-0.046,-0.027,-0.185
313,-0.044,-0.024,-0.177
314,-0.042,-0.02,-0.165
315,-0.04,-0.015,-0.148
316,-0.031,-0.008,-0.121
317,-0.017,-0.0,-0.084
318,-0.01,0.008,-0.043
319,-0.004,0.017,0.005
320,0.03,0.025,0.081
321,0.051,0.033,0.149
322,0.055,0.04,0.207
323,0.052,0.044,0.257
324,0.093,0.046,0.322
325,0.1,0.047,0.343
326,0.067,0.047,0.314
327,0.079,0.045,0.287
328,0.096,0.042,0.25
329,0.091,0.036,0.194
330,0.02,0.029,0.089
331,0.01,0.022,0.025
332,-0.008,0.014,-0.034
333,-0.004,0.005,-0.07
334,-0.034,-0.004,-0.122
335,-0.042,-0.012,-0.153
336,-0.034,-0.019,-0.165
337,-0.044,-0.026,-0.182
338,-0.053,-0.031,-0.194
339,-0.064,-0.035,-0.205
340,-0.061,-0.038,-0.204
341,-0.056,-0.039,-0.2
342,-0.054,-0.038,-0.193
343,-0.051,-0.036,-0.182
344,-0.042,-0.033,-0.16
345,-0.018,-0.028,-0.122
346,0.009,-0.023,-0.078
347,0.006,-0.017,-0.045
348,0.004,-0.011,-0.003
349,0.01,-0.004,0.051
350,0.002,0.001,0.1
351,0.006,0.005,0.159
352,0.012,0.008,0.22
353,0.042,0.009,0.285
354,0.022,0.009,0.298
355,0.017,0.007,0.295
356,0.025,0.005,0.279
357,0.009,0.0,0.223
358,-0.019,-0.004,0.148
359,-0.029,-0.01,0.082
360,-0.021,-0.017,0.029
361,-0.029,-0.025,-0.028
362,-0.037,-0.033,-0.078
363,-0.043,-0.041,-0.118
364,-0.04,-0.047,-0.143
365,-0.047,-0.052,-0.165
366,-0.053,-0.055,-0.181
367,-0.058,-0.057,-0.191
368,-0.063,-0.057,-0.2
369,-0.067,-0.055,-0.204
370,-0.067,-0.052,-0.204
371,-0.064,-0.048,-0.198
372,-0.062,-0.044,-0.189
373,-0.054,-0.039,-0.171
374,-0.037,-0.033,-0.142
375,-0.025,-0.027,-0.11
376,-0.032,-0.019,-0.083
377,-0.039,-0.011,-0.05
378,-0.032,-0.003,0.003
379,-0.003,0.004,0.077
380,0.045,0.009,0.165
381,0.025,0.014,0.206
382,0.021,0.017,0.253
383,0.045,0.019,0.305
384,0.075,0.019,0.339
385,0.033,0.018,0.299
386,0.011,0.015,0.251
387,-0.006,0.009,0.188
388,-0.015,0.003,0.128
389,-0.025,-0.006,0.067
390,-0.03,-0.015,0.008
391,-0.039,-0.026,-0.047
392,-0.047,-0.037,-0.09
393,-0.052,-0.048,-0.124
394,-0.053,-0.059,-0.147
395,-0.06,-0.069,-0.167
396,-0.067,-0.076,-0.183
397,-0.073,-0.081,-0.195
398,-0.077,-0.082,-0.202
399,-0.078,-0.077,-0.204
400,-0.075,-0.067,-0.2
