lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.464,0.546,0.469
2,0.264,0.388,0.271
3,0.13,0.263,0.137
4,0.065,0.166,0.071
5,0.032,0.093,0.035
6,0.035,0.04,0.036
7,0.03,0.005,0.027
8,0.031,-0.017,0.027
9,0.055,-0.028,0.05
10,0.066,-0.03,0.063
11,0.053,-0.026,0.051
12,0.035,-0.017,0.034
13,0.019,-0.006,0.018
14,0.006,0.007,0.005
15,0.022,0.021,0.021
16,0.04,0.034,0.039
17,0.054,0.046,0.052
18,0.042,0.056,0.04
19,0.025,0.063,0.022
20,0.027,0.069,0.022
21,0.025,0.072,0.019
22,0.031,0.072,0.026
23,0.042,0.07,0.039
24,0.051,0.067,0.052
25,0.031,0.061,0.036
26,0.036,0.046,0.043
27,0.026,0.04,0.036
28,0.035,0.036,0.046
29,0.019,0.034,0.031
30,0.013,0.034,0.024
31,0.015,0.035,0.026
32,0.051,0.036,0.06
33,0.031,0.038,0.039
34,0.025,0.039,0.03
35,0.05,0.038,0.052
36,0.047,0.037,0.046
37,0.069,0.036,0.065
38,0.046,0.035,0.041
39,0.029,0.034,0.025
40,0.022,0.034,0.018
41,0.031,0.034,0.029
42,0.034,0.034,0.032
43,0.059,0.032,0.058
44,0.028,0.031,0.028
45,0.026,0.031,0.027
46,0.033,0.03,0.034
47,0.022,0.029,0.024
48,0.011,0.029,0.011
49,0.023,0.027,0.021
50,0.002,0.024,-0.001
51,0.02,0.021,0.017
52,0.023,0.018,0.021
53,0.012,0.016,0.012
54,0.012,0.012,0.014
55,-0.002,0.009,0.002
56,0.025,0.006,0.031
57,0.011,0.003,0.019
58,0.02,-0.001,0.029
59,0.017,-0.003,0.028
60,-0.005,-0.004,0.006
61,-0.005,-0.006,0.005
62,0.008,-0.007,0.017
63,-0.007,-0.01,0.001
64,-0.019,-0.012,-0.015
65,-0.031,-0.014,-0.031
66,-0.031,-0.016,-0.034
67,-0.026,-0.018,-0.031
68,-0.041,-0.019,-0.046
69,-0.03,-0.02,-0.033
70,-0.015,-0.021,-0.016
71,-0.024,-0.021,-0.025
72,-0.027,-0.022,-0.027
73,-0.013,-0.023,-0.013
74,-0.016,-0.023,-0.017
75,-0.015,-0.023,-0.016
76,-0.021,-0.022,-0.021
77,-0.011,-0.021,-0.011
78,-0.004,-0.019,-0.006
79,0.0,-0.016,-0.003
80,0.006,-0.013,0.002
81,-0.013,-0.009,-0.016
82,-0.03,-0.006,-0.031
83,-0.037,-0.004,-0.036
84,-0.016,-0.003,-0.013
85,-0.019,-0.001,-0.014
86,-0.003,0.0,0.004
87,0.004,0.002,0.013
88,0.017,0.002,0.026
89,0.015,0.001,0.024
90,0.016,-0.0,0.024
91,-0.012,-0.0,-0.004
92,-0.011,-0.001,-0.004
93,0.002,-0.002,0.006
94,0.006,-0.003,0.006
95,0.025,-0.003,0.021
96,0.025,-0.003,0.019
97,0.022,-0.002,0.015
98,0.004,0.0,-0.002
99,-0.01,0.002,-0.016
100,-0.022,0.003,-0.026
101,-0.026,0.004,-0.03
102,-0.031,0.006,-0.034
103,-0.011,0.007,-0.014
104,-0.011,0.008,-0.013
105,0.005,0.007,0.004
106,0.004,0.005,0.004
107,0.012,0.003,0.011
108,0.006,0.002,0.002
109,-0.003,0.001,-0.009
110,0.012,-0.001,0.005
111,0.026,-0.002,0.02
112,0.029,-0.002,0.024
113,0.028,-0.002,0.026
114,0.016,-0.002,0.016
115,0.011,-0.001,0.015
116,0.017,-0.001,0.024
117,0.008,-0.0,0.016
118,0.006,0.001,0.015
119,-0.037,0.002,-0.027
120,-0.041,0.003,-0.033
121,-0.052,0.004,-0.046
122,-0.018,0.005,-0.014
123,-0.011,0.004,-0.01
124,-0.007,0.003,-0.009
125,-0.02,0.002,-0.025
126,-0.002,0.001,-0.009
127,0.007,0.001,-0.001
128,0.035,0.002,0.028
129,0.046,0.003,0.041
130,0.04,0.004,0.036
131,0.034,0.005,0.03
132,0.033,0.006,0.03
133,0.034,0.006,0.03
134,0.004,0.006,0.002
135,-0.018,0.007,-0.019
136,-0.012,0.008,-0.013
137,-0.027,0.008,-0.029
138,-0.011,0.008,-0.016
139,-0.001,0.007,-0.008
140,0.015,0.005,0.007
141,0.003,0.002,-0.002
142,-0.018,-0.002,-0.021
143,-0.033,-0.005,-0.033
144,-0.017,-0.009,-0.015
145,-0.008,-0.011,-0.004
146,-0.001,-0.013,0.004
147,0.01,-0.015,0.015
148,0.015,-0.016,0.021
149,-0.003,-0.018,0.002
150,-0.005,-0.018,-0.001
151,-0.028,-0.016,-0.026
152,-0.023,-0.015,-0.023
153,-0.026,-0.013,-0.028
154,-0.021,-0.011,-0.027
155,-0.01,-0.012,-0.018
156,-0.013,-0.013,-0.022
157,-0.004,-0.014,-0.012
158,-0.036,-0.016,-0.042
159,-0.032,-0.018,-0.035
160,-0.028,-0.02,-0.031
161,-0.013,-0.02,-0.017
162,-0.02,-0.019,-0.023
163,-0.01,-0.018,-0.013
164,0.003,-0.017,0.0
165,0.008,-0.016,0.005
166,-0.022,-0.016,-0.025
167,-0.029,-0.016,-0.035
168,-0.019,-0.015,-0.027
169,-0.007,-0.014,-0.016
170,-0.003,-0.013,-0.012
171,-0.002,-0.012,-0.008
172,-0.035,-0.011,-0.038
173,-0.026,-0.01,-0.025
174,-0.034,-0.011,-0.031
175,-0.03,-0.011,-0.025
176,-0.011,-0.011,-0.005
177,0.001,-0.011,0.007
178,0.007,-0.011,0.012
179,0.02,-0.011,0.024
180,0.008,-0.012,0.011
181,-0.001,-0.012,-0.0
182,-0.006,-0.013,-0.008
183,-0.015,-0.014,-0.02
184,-0.031,-0.014,-0.039
185,-0.03,-0.013,-0.039
186,-0.031,-0.012,-0.039
187,-0.015,-0.01,-0.02
188,-0.006,-0.008,-0.01
189,-0.006,-0.006,-0.009
190,-0.011,-0.007,-0.014
191,-0.002,-0.008,-0.006
192,-0.015,-0.007,-0.019
193,-0.007,-0.007,-0.011
194,-0.003,-0.006,-0.007
195,-0.011,-0.007,-0.015
196,-0.013,-0.007,-0.018
197,-0.015,-0.009,-0.022
198,-0.003,-0.009,-0.012
199,-0.004,-0.009,-0.013
200,0.001,-0.008,-0.006
201,0.007,-0.008,0.002
202,0.02,-0.008,0.018
203,-0.001,-0.009,0.0
204,-0.005,-0.009,-0.001
205,-0.017,-0.011,-0.013
206,-0.007,-0.012,-0.002
207,-0.02,-0.014,-0.016
208,-0.023,-0.015,-0.019
209,-0.05,-0.015,-0.047
210,-0.039,-0.015,-0.037
211,-0.02,-0.014,-0.021
212,-0.012,-0.013,-0.015
213,-0.006,-0.012,-0.012
214,0.008,-0.012,0.0
215,-0.023,-0.012,-0.031
216,-0.017,-0.013,-0.024
217,-0.018,-0.013,-0.024
218,-0.012,-0.014,-0.016
219,-0.01,-0.015,-0.014
220,-0.004,-0.016,-0.009
221,-0.008,-0.016,-0.012
222,-0.016,-0.016,-0.02
223,-0.017,-0.015,-0.021
224,0.004,-0.016,0.001
225,0.005,-0.016,0.001
226,-0.001,-0.016,-0.007
227,-0.021,-0.017,-0.028
228,-0.021,-0.018,-0.029
229,-0.023,-0.02,-0.03
230,-0.023,-0.021,-0.027
231,-0.046,-0.023,-0.048
232,-0.057,-0.025,-0.056
233,-0.046,-0.026,-0.042
234,-0.03,-0.027,-0.024
235,-0.029,-0.027,-0.023
236,-0.037,-0.027,-0.031
237,-0.022,-0.027,-0.017
238,0.002,-0.026,0.007
239,-0.004,-0.025,-0.001
240,-0.001,-0.024,0.001
241,-0.025,-0.022,-0.025
242,-0.014,-0.019,-0.017
243,-0.017,-0.016,-0.021
244,-0.032,-0.013,-0.037
245,-0.022,-0.011,-0.026
246,-0.02,-0.009,-0.023
247,-0.006,-0.007,-0.007
248,-0.003,-0.005,-0.003
249,-0.006,-0.002,-0.007
250,-0.014,-0.0,-0.016
251,-0.008,0.0,-0.01
252,-0.003,-0.0,-0.005
253,0.008,-0.002,0.006
254,0.002,-0.005,-0.001
255,0.005,-0.009,0.002
256,-0.011,-0.012,-0.016
257,0.007,-0.015,-0.001
258,0.008,-0.017,0.001
259,0.003,-0.019,-0.003
260,-0.011,-0.021,-0.013
261,-0.033,-0.021,-0.032
262,-0.034,-0.021,-0.03
263,-0.025,-0.021,-0.02
264,-0.047,-0.022,-0.04
265,-0.036,-0.022,-0.029
266,-0.031,-0.022,-0.024
267,-0.019,-0.021,-0.012
268,-0.038,-0.02,-0.032
269,-0.018,-0.019,-0.014
270,-0.038,-0.017,-0.036
271,-0.039,-0.015,-0.039
272,-0.029,-0.013,-0.03
273,-0.029,-0.012,-0.032
274,-0.017,-0.011,-0.021
275,0.022,-0.01,0.019
276,0.042,-0.008,0.04
277,0.037,-0.006,0.036
278,0.023,-0.005,0.022
279,0.013,-0.005,0.012
280,0.002,-0.004,-0.0
281,0.001,-0.004,-0.002
282,-0.005,-0.002,-0.008
283,-0.013,-0.001,-0.016
284,-0.017,-0.002,-0.021
285,-0.023,-0.002,-0.028
286,-0.014,-0.002,-0.02
287,-0.012,-0.003,-0.018
288,-0.016,-0.005,-0.019
289,-0.032,-0.007,-0.033
290,-0.017,-0.009,-0.015
291,-0.01,-0.009,-0.007
292,-0.02,-0.009,-0.015
293,-0.008,-0.008,-0.002
294,0.003,-0.006,0.011
295,0.015,-0.005,0.024
296,0.021,-0.003,0.029
297,0.03,-0.0,0.038
298,-0.003,0.004,0.005
299,0.002,0.009,0.007
300,0.017,0.015,0.02
301,0.031,0.019,0.032
302,0.03,0.022,0.028
303,0.003,0.025,-0.0
304,0.009,0.028,0.006
305,-0.008,0.03,-0.01
306,0.013,0.033,0.012
307,0.031,0.034,0.031
308,0.03,0.034,0.029
309,0.035,0.035,0.033
310,0.068,0.036,0.064
311,0.082,0.035,0.078
312,0.06,0.032,0.057
313,0.034,0.03,0.032
314,0.027,0.029,0.024
315,0.01,0.027,0.005
316,0.016,0.025,0.012
317,0.021,0.024,0.017
318,0.04,0.023,0.038
319,0.036,0.023,0.038
320,0.018,0.022,0.023
321,0.014,0.022,0.02
322,-0.005,0.021,0.003
323,0.005,0.02,0.013
324,0.014,0.019,0.023
325,0.005,0.018,0.015
326,0.002,0.018,0.012
327,0.006,0.016,0.016
328,0.007,0.015,0.014
329,0.013,0.013,0.017
330,0.016,0.013,0.018
331,0.028,0.012,0.028
332,0.014,0.011,0.011
333,0.019,0.01,0.016
334,0.044,0.01,0.041
335,0.055,0.009,0.054
336,0.023,0.008,0.022
337,-0.005,0.005,-0.005
338,0.01,0.003,0.009
339,0.014,0.002,0.012
340,-0.005,0.001,-0.007
341,-0.02,0.002,-0.022
342,-0.011,0.003,-0.013
343,-0.021,0.003,-0.023
344,-0.014,0.003,-0.017
345,-0.024,0.003,-0.027
346,-0.001,0.003,-0.005
347,-0.009,0.003,-0.011
348,0.013,0.004,0.012
349,-0.005,0.004,-0.004
350,-0.004,0.005,-0.0
351,0.009,0.008,0.014
352,0.02,0.011,0.027
353,0.039,0.014,0.046
354,0.028,0.017,0.037
355,0.055,0.021,0.065
356,0.034,0.024,0.045
357,0.035,0.026,0.044
358,0.033,0.029,0.041
359,0.024,0.031,0.03
360,0.022,0.033,0.025
361,0.038,0.033,0.039
362,0.012,0.033,0.012
363,0.0,0.032,-0.001
364,0.019,0.03,0.018
365,0.011,0.026,0.01
366,0.029,0.022,0.028
367,0.029,0.017,0.026
368,0.015,0.012,0.013
369,0.033,0.008,0.03
370,0.025,0.004,0.023
371,0.029,0.001,0.027
372,0.009,-0.001,0.007
373,-0.0,-0.003,-0.003
374,-0.024,-0.005,-0.027
375,-0.022,-0.008,-0.026
376,-0.018,-0.009,-0.021
377,-0.009,-0.01,-0.01
378,-0.016,-0.011,-0.015
379,-0.02,-0.011,-0.016
380,-0.004,-0.011,0.001
381,-0.02,-0.01,-0.013
382,-0.028,-0.009,-0.02
383,-0.025,-0.007,-0.015
384,-0.028,-0.005,-0.018
385,-0.003,-0.003,0.007
386,0.008,0.0,0.018
387,0.034,0.003,0.042
388,0.022,0.006,0.028
389,0.037,0.009,0.039
390,0.039,0.012,0.038
391,0.03,0.015,0.028
392,0.014,0.018,0.012
393,0.001,0.02,-0.001
394,-0.009,0.022,-0.01
395,-0.0,0.023,-0.001
396,0.004,0.024,0.002
397,0.035,0.023,0.033
398,0.044,0.02,0.041
399,0.026,0.017,0.022
400,0.004,0.011,0.001
