lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.538,0.625,0.554
2,0.358,0.48,0.373
3,0.28,0.364,0.286
4,0.229,0.274,0.223
5,0.189,0.205,0.172
6,0.174,0.155,0.152
7,0.164,0.12,0.14
8,0.14,0.097,0.113
9,0.116,0.084,0.088
10,0.131,0.08,0.102
11,0.109,0.081,0.081
12,0.1,0.087,0.071
13,0.107,0.095,0.08
14,0.112,0.105,0.086
15,0.119,0.116,0.094
16,0.12,0.126,0.095
17,0.125,0.135,0.1
18,0.11,0.142,0.085
19,0.125,0.148,0.099
20,0.136,0.151,0.11
21,0.148,0.152,0.121
22,0.133,0.151,0.11
23,0.146,0.148,0.126
24,0.144,0.142,0.132
25,0.138,0.135,0.137
26,0.118,0.119,0.129
27,0.115,0.11,0.141
28,0.075,0.104,0.114
29,0.083,0.099,0.128
30,0.062,0.094,0.109
31,0.071,0.089,0.111
32,0.077,0.085,0.105
33,0.072,0.082,0.086
34,0.07,0.078,0.073
35,0.064,0.075,0.058
36,0.056,0.071,0.041
37,0.075,0.067,0.054
38,0.077,0.063,0.053
39,0.058,0.06,0.034
40,0.055,0.058,0.031
41,0.06,0.056,0.037
42,0.054,0.054,0.031
43,0.052,0.052,0.031
44,0.063,0.052,0.043
45,0.07,0.052,0.048
46,0.068,0.051,0.045
47,0.048,0.05,0.026
48,0.063,0.051,0.04
49,0.064,0.051,0.041
50,0.074,0.052,0.052
51,0.058,0.052,0.04
52,0.032,0.053,0.019
53,0.023,0.053,0.017
54,0.041,0.054,0.041
55,0.023,0.054,0.035
56,0.02,0.056,0.047
57,0.038,0.057,0.077
58,0.066,0.058,0.111
59,0.066,0.06,0.113
60,0.077,0.062,0.119
61,0.096,0.065,0.129
62,0.076,0.068,0.1
63,0.054,0.07,0.066
64,0.076,0.071,0.075
65,0.093,0.073,0.083
66,0.098,0.074,0.081
67,0.085,0.074,0.063
68,0.071,0.075,0.048
69,0.082,0.075,0.059
70,0.079,0.074,0.057
71,0.063,0.073,0.042
72,0.045,0.072,0.024
73,0.062,0.071,0.041
74,0.056,0.07,0.034
75,0.065,0.069,0.04
76,0.081,0.067,0.054
77,0.08,0.065,0.053
78,0.071,0.063,0.046
79,0.067,0.063,0.045
80,0.064,0.062,0.044
81,0.056,0.062,0.037
82,0.039,0.063,0.024
83,0.045,0.064,0.037
84,0.05,0.064,0.052
85,0.049,0.065,0.064
86,0.059,0.064,0.088
87,0.08,0.064,0.117
88,0.08,0.063,0.121
89,0.073,0.064,0.111
90,0.089,0.064,0.12
91,0.084,0.064,0.105
92,0.077,0.064,0.088
93,0.076,0.064,0.076
94,0.062,0.065,0.054
95,0.063,0.066,0.048
96,0.068,0.067,0.047
97,0.057,0.068,0.032
98,0.048,0.071,0.021
99,0.061,0.072,0.034
100,0.059,0.074,0.031
101,0.058,0.076,0.031
102,0.062,0.076,0.035
103,0.065,0.076,0.038
104,0.07,0.075,0.042
105,0.077,0.074,0.05
106,0.086,0.073,0.058
107,0.097,0.073,0.068
108,0.092,0.074,0.064
109,0.086,0.075,0.06
110,0.101,0.075,0.076
111,0.086,0.077,0.065
112,0.1,0.078,0.084
113,0.07,0.079,0.062
114,0.086,0.08,0.09
115,0.071,0.08,0.091
116,0.067,0.081,0.1
117,0.056,0.081,0.099
118,0.05,0.08,0.095
119,0.064,0.08,0.106
120,0.068,0.079,0.103
121,0.061,0.078,0.087
122,0.082,0.077,0.095
123,0.091,0.076,0.092
124,0.082,0.076,0.074
125,0.084,0.075,0.068
126,0.097,0.074,0.075
127,0.092,0.074,0.067
128,0.086,0.073,0.062
129,0.082,0.074,0.058
130,0.072,0.074,0.049
131,0.064,0.074,0.043
132,0.066,0.074,0.044
133,0.077,0.074,0.054
134,0.069,0.073,0.045
135,0.067,0.072,0.04
136,0.058,0.07,0.029
137,0.06,0.069,0.031
138,0.072,0.066,0.046
139,0.053,0.065,0.031
140,0.05,0.063,0.03
141,0.076,0.061,0.06
142,0.068,0.059,0.059
143,0.058,0.057,0.06
144,0.062,0.057,0.075
145,0.057,0.056,0.082
146,0.061,0.056,0.095
147,0.058,0.057,0.096
148,0.063,0.057,0.1
149,0.061,0.058,0.097
150,0.056,0.059,0.083
151,0.054,0.06,0.07
152,0.057,0.061,0.06
153,0.052,0.061,0.046
154,0.053,0.061,0.04
155,0.05,0.061,0.032
156,0.062,0.062,0.04
157,0.061,0.062,0.038
158,0.064,0.062,0.039
159,0.064,0.061,0.038
160,0.067,0.06,0.043
161,0.053,0.06,0.032
162,0.061,0.058,0.039
163,0.056,0.057,0.034
164,0.068,0.053,0.045
165,0.066,0.051,0.043
166,0.061,0.049,0.037
167,0.059,0.046,0.036
168,0.052,0.043,0.031
169,0.037,0.042,0.021
170,0.028,0.04,0.015
171,0.031,0.04,0.022
172,0.044,0.039,0.042
173,0.031,0.039,0.04
174,0.029,0.039,0.052
175,0.022,0.038,0.057
176,0.041,0.038,0.085
177,0.033,0.038,0.081
178,0.022,0.038,0.069
179,0.026,0.04,0.065
180,0.032,0.041,0.06
181,0.052,0.043,0.067
182,0.041,0.045,0.044
183,0.042,0.047,0.035
184,0.062,0.05,0.048
185,0.067,0.053,0.047
186,0.082,0.055,0.058
187,0.086,0.058,0.059
188,0.078,0.061,0.05
189,0.065,0.062,0.038
190,0.064,0.064,0.039
191,0.048,0.065,0.025
192,0.056,0.067,0.033
193,0.045,0.068,0.022
194,0.055,0.069,0.029
195,0.054,0.069,0.026
196,0.069,0.07,0.039
197,0.069,0.071,0.041
198,0.078,0.071,0.051
199,0.09,0.07,0.067
200,0.077,0.069,0.06
201,0.059,0.069,0.049
202,0.058,0.066,0.057
203,0.061,0.063,0.07
204,0.073,0.061,0.092
205,0.067,0.06,0.095
206,0.055,0.059,0.089
207,0.061,0.056,0.097
208,0.05,0.054,0.085
209,0.056,0.053,0.083
210,0.068,0.052,0.084
211,0.068,0.05,0.072
212,0.06,0.049,0.054
213,0.056,0.047,0.043
214,0.034,0.045,0.015
215,0.027,0.044,0.005
216,0.023,0.043,0.001
217,0.033,0.044,0.009
218,0.048,0.046,0.023
219,0.034,0.049,0.01
220,0.032,0.052,0.009
221,0.033,0.056,0.009
222,0.058,0.058,0.033
223,0.062,0.061,0.038
224,0.067,0.064,0.042
225,0.078,0.065,0.051
226,0.084,0.067,0.058
227,0.067,0.068,0.044
228,0.065,0.069,0.044
229,0.072,0.07,0.054
230,0.1,0.069,0.086
231,0.088,0.069,0.08
232,0.078,0.069,0.081
233,0.077,0.068,0.091
234,0.079,0.067,0.104
235,0.065,0.066,0.099
236,0.061,0.063,0.099
237,0.062,0.059,0.101
238,0.054,0.056,0.09
239,0.044,0.052,0.073
240,0.035,0.048,0.052
241,0.01,0.046,0.016
242,0.013,0.044,0.009
243,0.036,0.041,0.027
244,0.032,0.037,0.017
245,0.042,0.035,0.023
246,0.04,0.034,0.018
247,0.04,0.033,0.017
248,0.035,0.033,0.011
249,0.037,0.034,0.014
250,0.043,0.035,0.021
251,0.052,0.035,0.029
252,0.047,0.035,0.022
253,0.034,0.035,0.009
254,0.026,0.036,0.0
255,0.029,0.038,0.002
256,0.039,0.037,0.013
257,0.037,0.037,0.012
258,0.043,0.037,0.021
259,0.045,0.036,0.029
260,0.035,0.035,0.026
261,0.033,0.034,0.032
262,0.026,0.033,0.036
263,0.032,0.032,0.052
264,0.027,0.031,0.057
265,0.028,0.03,0.066
266,0.042,0.028,0.081
267,0.053,0.028,0.09
268,0.029,0.029,0.059
269,0.018,0.029,0.037
270,0.015,0.031,0.022
271,0.021,0.033,0.018
272,0.019,0.035,0.008
273,0.029,0.037,0.012
274,0.047,0.04,0.026
275,0.047,0.044,0.025
276,0.044,0.048,0.019
277,0.053,0.051,0.028
278,0.05,0.053,0.028
279,0.05,0.056,0.029
280,0.066,0.059,0.045
281,0.069,0.062,0.05
282,0.068,0.065,0.049
283,0.069,0.068,0.048
284,0.078,0.07,0.054
285,0.063,0.072,0.038
286,0.068,0.074,0.045
287,0.091,0.076,0.07
288,0.086,0.077,0.067
289,0.084,0.078,0.07
290,0.096,0.078,0.088
291,0.081,0.078,0.083
292,0.069,0.077,0.084
293,0.058,0.073,0.085
294,0.063,0.071,0.096
295,0.052,0.068,0.087
296,0.066,0.066,0.103
297,0.077,0.063,0.108
298,0.048,0.062,0.07
299,0.038,0.06,0.049
300,0.069,0.057,0.068
301,0.083,0.055,0.073
302,0.074,0.053,0.059
303,0.061,0.052,0.044
304,0.061,0.051,0.041
305,0.035,0.05,0.014
306,0.037,0.05,0.015
307,0.043,0.051,0.021
308,0.039,0.053,0.018
309,0.044,0.055,0.024
310,0.052,0.057,0.031
311,0.049,0.06,0.028
312,0.055,0.063,0.033
313,0.053,0.065,0.032
314,0.072,0.067,0.05
315,0.079,0.068,0.056
316,0.072,0.068,0.049
317,0.078,0.067,0.059
318,0.07,0.066,0.055
319,0.066,0.066,0.058
320,0.075,0.065,0.072
321,0.066,0.064,0.071
322,0.072,0.063,0.086
323,0.086,0.061,0.109
324,0.079,0.06,0.111
325,0.07,0.059,0.107
326,0.068,0.058,0.102
327,0.055,0.056,0.083
328,0.044,0.054,0.061
329,0.04,0.053,0.044
330,0.022,0.051,0.017
331,0.013,0.048,0.002
332,0.025,0.046,0.01
333,0.04,0.044,0.021
334,0.045,0.043,0.024
335,0.033,0.042,0.01
336,0.043,0.041,0.02
337,0.043,0.042,0.021
338,0.057,0.043,0.037
339,0.065,0.045,0.047
340,0.069,0.047,0.05
341,0.078,0.051,0.06
342,0.045,0.055,0.028
343,0.058,0.058,0.04
344,0.07,0.062,0.051
345,0.07,0.066,0.05
346,0.053,0.07,0.034
347,0.057,0.073,0.042
348,0.072,0.076,0.061
349,0.054,0.078,0.049
350,0.051,0.079,0.054
351,0.059,0.081,0.073
352,0.071,0.081,0.097
353,0.095,0.081,0.128
354,0.114,0.08,0.151
355,0.117,0.079,0.155
356,0.088,0.077,0.121
357,0.08,0.075,0.106
358,0.09,0.073,0.103
359,0.08,0.07,0.083
360,0.075,0.067,0.069
361,0.063,0.064,0.054
362,0.057,0.061,0.044
363,0.047,0.058,0.032
364,0.037,0.055,0.021
365,0.023,0.052,0.009
366,0.048,0.048,0.036
367,0.055,0.045,0.044
368,0.054,0.044,0.042
369,0.037,0.043,0.025
370,0.045,0.041,0.03
371,0.042,0.039,0.024
372,0.019,0.038,0.0
373,0.022,0.039,0.004
374,0.035,0.039,0.018
375,0.029,0.041,0.013
376,0.039,0.045,0.024
377,0.048,0.048,0.034
378,0.06,0.052,0.05
379,0.069,0.056,0.064
380,0.078,0.059,0.081
381,0.056,0.063,0.071
382,0.063,0.066,0.087
383,0.077,0.068,0.106
384,0.068,0.07,0.1
385,0.061,0.071,0.091
386,0.069,0.072,0.092
387,0.075,0.072,0.089
388,0.063,0.071,0.066
389,0.07,0.07,0.065
390,0.067,0.068,0.057
391,0.044,0.066,0.029
392,0.053,0.063,0.031
393,0.082,0.061,0.057
394,0.081,0.058,0.055
395,0.058,0.056,0.034
396,0.055,0.055,0.033
397,0.048,0.055,0.025
398,0.056,0.057,0.033
399,0.06,0.062,0.037
400,0.069,0.069,0.045
