lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.573,0.634,0.723
2,0.344,0.488,0.535
3,0.238,0.365,0.401
4,0.24,0.261,0.324
5,0.18,0.175,0.208
6,0.114,0.106,0.094
7,0.076,0.05,0.006
8,0.041,0.008,-0.066
9,0.019,-0.024,-0.119
10,0.006,-0.045,-0.156
11,-0.006,-0.058,-0.186
12,-0.014,-0.063,-0.207
13,-0.028,-0.063,-0.226
14,-0.041,-0.058,-0.24
15,-0.049,-0.048,-0.246
16,-0.051,-0.036,-0.244
17,-0.045,-0.022,-0.234
18,-0.044,-0.006,-0.221
19,-0.027,0.011,-0.193
20,-0.013,0.027,-0.161
21,-0.003,0.043,-0.12
22,0.018,0.058,-0.064
23,0.043,0.071,0.006
24,0.059,0.082,0.082
25,0.07,0.092,0.16
26,0.108,0.089,0.25
27,0.152,0.091,0.346
28,0.121,0.093,0.381
29,0.107,0.095,0.401
30,0.119,0.092,0.404
31,0.159,0.087,0.394
32,0.132,0.081,0.32
33,0.086,0.071,0.226
34,0.078,0.06,0.15
35,0.058,0.045,0.07
36,0.027,0.029,-0.008
37,0.006,0.012,-0.073
38,-0.017,-0.004,-0.128
39,-0.043,-0.018,-0.175
40,-0.06,-0.033,-0.206
41,-0.076,-0.044,-0.23
42,-0.083,-0.052,-0.244
43,-0.085,-0.057,-0.25
44,-0.088,-0.059,-0.254
45,-0.081,-0.058,-0.247
46,-0.077,-0.053,-0.239
47,-0.07,-0.046,-0.225
48,-0.06,-0.036,-0.204
49,-0.051,-0.024,-0.179
50,-0.038,-0.01,-0.142
51,0.006,0.004,-0.076
52,0.018,0.018,-0.019
53,0.023,0.031,0.047
54,0.035,0.043,0.123
55,0.079,0.056,0.218
56,0.107,0.066,0.297
57,0.141,0.073,0.372
58,0.148,0.077,0.411
59,0.156,0.079,0.421
60,0.126,0.078,0.377
61,0.079,0.073,0.301
62,0.069,0.065,0.238
63,0.059,0.054,0.168
64,0.058,0.042,0.101
65,-0.001,0.03,0.0
66,-0.008,0.017,-0.059
67,-0.026,0.003,-0.112
68,-0.037,-0.011,-0.152
69,-0.044,-0.025,-0.18
70,-0.054,-0.036,-0.203
71,-0.062,-0.044,-0.221
72,-0.063,-0.049,-0.23
73,-0.055,-0.051,-0.229
74,-0.051,-0.05,-0.227
75,-0.049,-0.045,-0.223
76,-0.054,-0.036,-0.219
77,-0.053,-0.026,-0.207
78,-0.046,-0.013,-0.186
79,-0.026,0.002,-0.151
80,-0.016,0.018,-0.114
81,0.011,0.034,-0.055
82,0.046,0.049,0.022
83,0.076,0.062,0.102
84,0.083,0.074,0.173
85,0.125,0.082,0.263
86,0.146,0.087,0.332
87,0.121,0.092,0.36
88,0.102,0.094,0.373
89,0.128,0.093,0.382
90,0.151,0.088,0.36
91,0.154,0.082,0.311
92,0.125,0.074,0.229
93,0.07,0.063,0.133
94,0.021,0.05,0.044
95,0.004,0.036,-0.019
96,0.0,0.021,-0.066
97,-0.017,0.007,-0.112
98,-0.038,-0.007,-0.152
99,-0.055,-0.019,-0.182
100,-0.066,-0.03,-0.202
101,-0.069,-0.039,-0.212
102,-0.064,-0.046,-0.214
103,-0.061,-0.051,-0.214
104,-0.055,-0.052,-0.21
105,-0.055,-0.051,-0.206
106,-0.054,-0.046,-0.197
107,-0.054,-0.039,-0.185
108,-0.045,-0.031,-0.159
109,-0.025,-0.021,-0.119
110,-0.01,-0.01,-0.073
111,-0.02,0.0,-0.031
112,0.007,0.009,0.042
113,0.04,0.018,0.123
114,0.046,0.028,0.185
115,0.048,0.035,0.235
116,0.075,0.039,0.287
117,0.091,0.04,0.318
118,0.083,0.038,0.316
119,0.068,0.036,0.292
120,0.038,0.032,0.242
121,0.029,0.027,0.192
122,0.015,0.02,0.128
123,0.006,0.013,0.063
124,-0.008,0.004,-0.001
125,-0.01,-0.007,-0.05
126,-0.021,-0.018,-0.095
127,-0.04,-0.028,-0.136
128,-0.05,-0.038,-0.165
129,-0.059,-0.046,-0.187
130,-0.072,-0.053,-0.206
131,-0.078,-0.057,-0.216
132,-0.074,-0.059,-0.218
133,-0.066,-0.059,-0.213
134,-0.057,-0.057,-0.206
135,-0.05,-0.052,-0.195
136,-0.05,-0.045,-0.184
137,-0.044,-0.036,-0.164
138,-0.042,-0.025,-0.141
139,-0.026,-0.015,-0.102
140,-0.019,-0.004,-0.058
141,0.001,0.008,0.004
142,0.003,0.018,0.062
143,0.015,0.027,0.131
144,0.034,0.033,0.199
145,0.044,0.038,0.251
146,0.054,0.041,0.291
147,0.081,0.043,0.325
148,0.12,0.044,0.346
149,0.113,0.043,0.317
150,0.072,0.04,0.25
151,0.045,0.035,0.186
152,0.028,0.029,0.124
153,0.016,0.022,0.065
154,0.004,0.014,0.004
155,-0.007,0.004,-0.048
156,-0.016,-0.005,-0.09
157,-0.032,-0.014,-0.13
158,-0.046,-0.022,-0.16
159,-0.058,-0.028,-0.184
160,-0.058,-0.034,-0.195
161,-0.054,-0.039,-0.199
162,-0.055,-0.042,-0.202
163,-0.059,-0.043,-0.204
164,-0.056,-0.042,-0.198
165,-0.045,-0.04,-0.183
166,-0.031,-0.035,-0.163
167,-0.021,-0.029,-0.141
168,-0.01,-0.021,-0.112
169,-0.007,-0.012,-0.079
170,-0.006,-0.001,-0.039
171,-0.002,0.009,0.014
172,0.014,0.02,0.08
173,0.035,0.03,0.145
174,0.036,0.037,0.19
175,0.046,0.042,0.231
176,0.06,0.045,0.265
177,0.06,0.047,0.273
178,0.073,0.047,0.272
179,0.079,0.045,0.253
180,0.06,0.041,0.206
181,0.041,0.036,0.15
182,0.03,0.03,0.095
183,0.023,0.023,0.043
184,0.024,0.015,-0.003
185,0.017,0.006,-0.047
186,0.001,-0.003,-0.09
187,-0.014,-0.012,-0.125
188,-0.026,-0.02,-0.152
189,-0.035,-0.027,-0.17
190,-0.043,-0.033,-0.182
191,-0.052,-0.037,-0.193
192,-0.06,-0.04,-0.2
193,-0.064,-0.041,-0.2
194,-0.066,-0.041,-0.196
195,-0.063,-0.039,-0.185
196,-0.059,-0.035,-0.17
197,-0.047,-0.03,-0.143
198,-0.033,-0.024,-0.11
199,-0.01,-0.017,-0.063
200,-0.008,-0.01,-0.02
201,0.004,-0.003,0.035
202,0.011,0.004,0.091
203,0.026,0.01,0.152
204,0.031,0.015,0.204
205,0.02,0.018,0.237
206,0.023,0.02,0.267
207,0.045,0.019,0.289
208,0.06,0.017,0.282
209,0.047,0.015,0.239
210,0.036,0.013,0.189
211,0.013,0.008,0.128
212,0.011,0.001,0.074
213,-0.013,-0.007,0.004
214,-0.02,-0.015,-0.049
215,-0.026,-0.024,-0.092
216,-0.046,-0.033,-0.133
217,-0.061,-0.041,-0.164
218,-0.068,-0.049,-0.184
219,-0.07,-0.055,-0.196
220,-0.076,-0.061,-0.207
221,-0.07,-0.064,-0.207
222,-0.07,-0.065,-0.207
223,-0.072,-0.063,-0.205
224,-0.063,-0.059,-0.194
225,-0.06,-0.052,-0.182
226,-0.055,-0.043,-0.164
227,-0.046,-0.033,-0.138
228,-0.03,-0.021,-0.101
229,-0.008,-0.009,-0.053
230,0.018,0.004,0.007
231,0.03,0.017,0.068
232,-0.002,0.03,0.106
233,-0.001,0.041,0.163
234,0.021,0.051,0.227
235,0.088,0.058,0.307
236,0.095,0.063,0.334
237,0.079,0.066,0.327
238,0.089,0.067,0.312
239,0.092,0.065,0.274
240,0.094,0.061,0.225
241,0.097,0.055,0.173
242,0.086,0.047,0.108
243,0.082,0.038,0.052
244,0.055,0.028,-0.012
245,0.018,0.017,-0.075
246,-0.009,0.007,-0.122
247,-0.027,-0.004,-0.154
248,-0.042,-0.015,-0.18
249,-0.053,-0.023,-0.198
250,-0.055,-0.029,-0.208
251,-0.062,-0.033,-0.216
252,-0.061,-0.035,-0.214
253,-0.057,-0.034,-0.208
254,-0.062,-0.031,-0.203
255,-0.055,-0.026,-0.186
256,-0.042,-0.02,-0.16
257,-0.029,-0.012,-0.129
258,-0.01,-0.002,-0.085
259,0.004,0.01,-0.035
260,0.016,0.022,0.022
261,0.03,0.032,0.086
262,0.052,0.041,0.158
263,0.076,0.05,0.229
264,0.084,0.057,0.282
265,0.1,0.062,0.325
266,0.092,0.065,0.336
267,0.112,0.064,0.341
268,0.086,0.061,0.3
269,0.087,0.055,0.256
270,0.085,0.046,0.204
271,0.069,0.035,0.135
272,0.038,0.022,0.054
273,-0.011,0.008,-0.032
274,-0.022,-0.006,-0.085
275,-0.038,-0.02,-0.13
276,-0.059,-0.034,-0.169
277,-0.073,-0.046,-0.197
278,-0.084,-0.059,-0.216
279,-0.092,-0.069,-0.228
280,-0.096,-0.076,-0.235
281,-0.1,-0.079,-0.238
282,-0.097,-0.08,-0.233
283,-0.09,-0.077,-0.225
284,-0.082,-0.072,-0.211
285,-0.077,-0.064,-0.196
286,-0.071,-0.053,-0.172
287,-0.055,-0.04,-0.135
288,-0.037,-0.025,-0.085
289,-0.018,-0.011,-0.025
290,-0.002,0.004,0.041
291,0.008,0.017,0.109
292,0.025,0.029,0.185
293,0.057,0.039,0.265
294,0.092,0.047,0.333
295,0.094,0.053,0.362
296,0.087,0.055,0.36
297,0.074,0.054,0.327
298,0.088,0.05,0.289
299,0.079,0.046,0.224
300,0.072,0.039,0.153
301,0.073,0.031,0.089
302,0.056,0.021,0.02
303,-0.005,0.01,-0.068
304,-0.02,-0.001,-0.118
305,-0.031,-0.015,-0.154
306,-0.049,-0.027,-0.188
307,-0.067,-0.036,-0.213
308,-0.076,-0.042,-0.23
309,-0.083,-0.047,-0.24
310,-0.085,-0.05,-0.244
311,-0.085,-0.049,-0.243
312,-0.072,-0.046,-0.231
313,-0.059,-0.04,-0.215
314,-0.041,-0.031,-0.192
315,-0.027,-0.021,-0.166
316,-0.015,-0.008,-0.134
317,-0.001,0.005,-0.093
318,0.013,0.02,-0.042
319,0.031,0.034,0.024
320,0.065,0.047,0.11
321,0.067,0.058,0.178
322,0.083,0.068,0.251
323,0.082,0.078,0.3
324,0.101,0.084,0.349
325,0.137,0.088,0.384
326,0.134,0.087,0.373
327,0.14,0.084,0.339
328,0.139,0.078,0.281
329,0.13,0.07,0.218
330,0.026,0.059,0.091
331,0.013,0.048,0.016
332,0.007,0.035,-0.045
333,0.046,0.021,-0.066
334,-0.016,0.007,-0.137
335,-0.027,-0.005,-0.17
336,-0.04,-0.017,-0.195
337,-0.052,-0.026,-0.214
338,-0.055,-0.033,-0.224
339,-0.057,-0.037,-0.23
340,-0.054,-0.039,-0.229
341,-0.049,-0.038,-0.223
342,-0.052,-0.035,-0.218
343,-0.049,-0.028,-0.206
344,-0.041,-0.02,-0.188
345,-0.028,-0.01,-0.159
346,-0.018,0.001,-0.125
347,-0.001,0.014,-0.075
348,0.026,0.027,-0.009
349,0.058,0.04,0.068
350,0.057,0.052,0.129
351,0.067,0.061,0.2
352,0.083,0.069,0.278
353,0.126,0.073,0.359
354,0.099,0.074,0.375
355,0.095,0.072,0.375
356,0.12,0.068,0.362
357,0.106,0.062,0.302
358,0.077,0.056,0.222
359,0.062,0.047,0.145
360,0.056,0.034,0.075
361,0.01,0.019,-0.013
362,-0.01,0.004,-0.074
363,-0.026,-0.011,-0.123
364,-0.041,-0.024,-0.161
365,-0.052,-0.036,-0.189
366,-0.067,-0.046,-0.213
367,-0.076,-0.054,-0.229
368,-0.082,-0.06,-0.24
369,-0.087,-0.063,-0.245
370,-0.089,-0.063,-0.243
371,-0.084,-0.06,-0.235
372,-0.075,-0.054,-0.222
373,-0.065,-0.045,-0.202
374,-0.054,-0.034,-0.178
375,-0.042,-0.023,-0.146
376,-0.02,-0.007,-0.1
377,-0.005,0.009,-0.048
378,0.006,0.024,0.016
379,0.039,0.039,0.098
380,0.082,0.053,0.189
381,0.049,0.064,0.232
382,0.062,0.073,0.301
383,0.101,0.08,0.368
384,0.183,0.083,0.434
385,0.128,0.083,0.382
386,0.073,0.08,0.3
387,0.056,0.073,0.223
388,0.043,0.063,0.146
389,0.023,0.05,0.07
390,0.014,0.034,0.003
391,0.01,0.016,-0.051
392,-0.007,-0.004,-0.102
393,-0.036,-0.024,-0.151
394,-0.053,-0.044,-0.184
395,-0.063,-0.062,-0.204
396,-0.073,-0.076,-0.221
397,-0.072,-0.086,-0.227
398,-0.072,-0.089,-0.23
399,-0.075,-0.083,-0.233
400,-0.081,-0.065,-0.233
