lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.634,0.632,0.821
2,0.342,0.463,0.614
3,0.175,0.322,0.418
4,0.103,0.206,0.25
5,0.092,0.114,0.108
6,0.088,0.041,-0.006
7,0.043,-0.014,-0.106
8,-0.003,-0.054,-0.182
9,-0.033,-0.081,-0.231
10,-0.05,-0.097,-0.261
11,-0.054,-0.103,-0.276
12,-0.057,-0.103,-0.285
13,-0.062,-0.096,-0.291
14,-0.068,-0.085,-0.295
15,-0.065,-0.071,-0.295
16,-0.059,-0.054,-0.291
17,-0.06,-0.036,-0.289
18,-0.062,-0.018,-0.283
19,-0.054,0.001,-0.27
20,-0.043,0.018,-0.248
21,-0.025,0.034,-0.209
22,-0.008,0.048,-0.152
23,0.005,0.06,-0.076
24,0.051,0.07,0.034
25,0.125,0.077,0.182
26,0.168,0.074,0.337
27,0.146,0.072,0.466
28,0.072,0.073,0.554
29,0.019,0.074,0.6
30,0.039,0.073,0.611
31,0.116,0.07,0.574
32,0.159,0.066,0.473
33,0.121,0.06,0.315
34,0.063,0.05,0.152
35,0.01,0.035,0.013
36,-0.019,0.018,-0.091
37,-0.03,-0.0,-0.165
38,-0.038,-0.016,-0.215
39,-0.049,-0.028,-0.249
40,-0.059,-0.039,-0.27
41,-0.06,-0.048,-0.281
42,-0.06,-0.056,-0.287
43,-0.062,-0.06,-0.29
44,-0.064,-0.062,-0.293
45,-0.065,-0.06,-0.293
46,-0.065,-0.055,-0.29
47,-0.061,-0.047,-0.284
48,-0.062,-0.036,-0.276
49,-0.061,-0.023,-0.263
50,-0.053,-0.01,-0.237
51,-0.035,0.002,-0.192
52,-0.007,0.011,-0.124
53,0.011,0.02,-0.033
54,0.024,0.029,0.081
55,0.004,0.041,0.202
56,0.054,0.051,0.356
57,0.156,0.057,0.517
58,0.213,0.059,0.63
59,0.208,0.058,0.664
60,0.126,0.056,0.599
61,0.033,0.05,0.473
62,-0.013,0.041,0.331
63,-0.006,0.032,0.198
64,0.017,0.023,0.077
65,0.007,0.014,-0.034
66,-0.018,0.003,-0.125
67,-0.043,-0.01,-0.193
68,-0.056,-0.025,-0.235
69,-0.064,-0.04,-0.262
70,-0.07,-0.052,-0.279
71,-0.072,-0.062,-0.289
72,-0.076,-0.069,-0.294
73,-0.073,-0.073,-0.296
74,-0.073,-0.074,-0.296
75,-0.07,-0.072,-0.294
76,-0.068,-0.067,-0.29
77,-0.067,-0.059,-0.283
78,-0.065,-0.048,-0.273
79,-0.054,-0.037,-0.25
80,-0.05,-0.023,-0.217
81,-0.041,-0.006,-0.165
82,-0.019,0.011,-0.088
83,0.018,0.023,0.018
84,0.061,0.031,0.15
85,0.091,0.036,0.297
86,0.066,0.041,0.425
87,0.018,0.046,0.52
88,0.031,0.05,0.588
89,0.09,0.051,0.611
90,0.136,0.05,0.564
91,0.148,0.047,0.457
92,0.102,0.041,0.304
93,0.033,0.033,0.145
94,-0.013,0.021,0.013
95,-0.025,0.007,-0.084
96,-0.033,-0.007,-0.158
97,-0.038,-0.019,-0.209
98,-0.041,-0.029,-0.241
99,-0.052,-0.038,-0.265
100,-0.064,-0.047,-0.281
101,-0.066,-0.054,-0.287
102,-0.067,-0.059,-0.291
103,-0.07,-0.061,-0.293
104,-0.071,-0.06,-0.293
105,-0.07,-0.056,-0.291
106,-0.063,-0.05,-0.284
107,-0.064,-0.041,-0.277
108,-0.066,-0.03,-0.264
109,-0.062,-0.018,-0.241
110,-0.045,-0.007,-0.197
111,-0.012,0.003,-0.124
112,0.016,0.014,-0.031
113,0.029,0.027,0.079
114,0.039,0.039,0.204
115,0.074,0.049,0.346
116,0.131,0.055,0.487
117,0.169,0.057,0.591
118,0.153,0.058,0.618
119,0.091,0.055,0.569
120,0.029,0.05,0.46
121,0.018,0.042,0.336
122,0.026,0.035,0.21
123,0.043,0.028,0.092
124,0.025,0.019,-0.019
125,-0.009,0.009,-0.112
126,-0.033,-0.005,-0.179
127,-0.049,-0.02,-0.225
128,-0.059,-0.034,-0.255
129,-0.063,-0.046,-0.272
130,-0.065,-0.054,-0.282
131,-0.067,-0.06,-0.287
132,-0.069,-0.064,-0.29
133,-0.066,-0.066,-0.29
134,-0.064,-0.064,-0.288
135,-0.067,-0.058,-0.287
136,-0.067,-0.05,-0.281
137,-0.063,-0.04,-0.269
138,-0.061,-0.029,-0.25
139,-0.05,-0.017,-0.217
140,-0.032,-0.003,-0.164
141,-0.003,0.011,-0.088
142,0.04,0.022,0.017
143,0.082,0.03,0.146
144,0.075,0.035,0.274
145,0.043,0.041,0.39
146,0.009,0.046,0.481
147,0.04,0.049,0.557
148,0.12,0.051,0.592
149,0.149,0.05,0.549
150,0.145,0.049,0.442
151,0.086,0.044,0.296
152,0.016,0.035,0.146
153,-0.02,0.024,0.021
154,-0.029,0.012,-0.075
155,-0.021,0.001,-0.145
156,-0.027,-0.009,-0.199
157,-0.041,-0.018,-0.237
158,-0.05,-0.028,-0.26
159,-0.054,-0.036,-0.273
160,-0.052,-0.044,-0.279
161,-0.055,-0.05,-0.283
162,-0.058,-0.053,-0.286
163,-0.056,-0.054,-0.285
164,-0.056,-0.052,-0.282
165,-0.053,-0.047,-0.278
166,-0.053,-0.04,-0.27
167,-0.051,-0.032,-0.257
168,-0.043,-0.023,-0.232
169,-0.031,-0.016,-0.193
170,-0.018,-0.008,-0.133
171,-0.014,0.001,-0.054
172,-0.018,0.012,0.042
173,0.005,0.022,0.164
174,0.057,0.029,0.302
175,0.133,0.032,0.448
176,0.132,0.033,0.541
177,0.08,0.033,0.564
178,0.018,0.03,0.518
179,-0.006,0.025,0.437
180,0.013,0.019,0.335
181,0.037,0.013,0.221
182,0.025,0.007,0.1
183,0.009,0.001,-0.009
184,-0.015,-0.008,-0.102
185,-0.04,-0.019,-0.173
186,-0.054,-0.031,-0.221
187,-0.056,-0.04,-0.249
188,-0.063,-0.048,-0.268
189,-0.069,-0.054,-0.279
190,-0.071,-0.059,-0.286
191,-0.069,-0.062,-0.287
192,-0.065,-0.063,-0.287
193,-0.066,-0.062,-0.286
194,-0.066,-0.059,-0.283
195,-0.064,-0.054,-0.277
196,-0.065,-0.046,-0.268
197,-0.062,-0.037,-0.251
198,-0.054,-0.025,-0.22
199,-0.042,-0.013,-0.173
200,-0.009,-0.001,-0.098
201,0.035,0.007,0.003
202,0.061,0.012,0.121
203,0.042,0.018,0.236
204,0.014,0.024,0.35
205,0.001,0.03,0.452
206,0.034,0.033,0.538
207,0.088,0.035,0.575
208,0.118,0.035,0.542
209,0.1,0.034,0.439
210,0.03,0.029,0.29
211,-0.012,0.021,0.153
212,-0.008,0.011,0.044
213,-0.01,0.0,-0.052
214,-0.004,-0.009,-0.125
215,-0.011,-0.016,-0.181
216,-0.031,-0.024,-0.223
217,-0.048,-0.033,-0.251
218,-0.056,-0.042,-0.267
219,-0.063,-0.05,-0.278
220,-0.066,-0.055,-0.282
221,-0.069,-0.057,-0.284
222,-0.068,-0.057,-0.284
223,-0.06,-0.055,-0.279
224,-0.054,-0.049,-0.274
225,-0.056,-0.042,-0.268
226,-0.057,-0.033,-0.256
227,-0.051,-0.025,-0.234
228,-0.038,-0.018,-0.195
229,-0.024,-0.009,-0.137
230,-0.024,0.001,-0.065
231,-0.022,0.012,0.027
232,0.014,0.021,0.152
233,0.077,0.028,0.297
234,0.122,0.032,0.436
235,0.114,0.034,0.53
236,0.065,0.034,0.564
237,0.017,0.033,0.539
238,-0.003,0.029,0.466
239,0.036,0.024,0.376
240,0.074,0.018,0.264
241,0.063,0.012,0.134
242,0.021,0.005,0.009
243,-0.03,-0.006,-0.095
244,-0.047,-0.019,-0.164
245,-0.055,-0.032,-0.211
246,-0.066,-0.043,-0.243
247,-0.072,-0.052,-0.262
248,-0.074,-0.058,-0.273
249,-0.072,-0.063,-0.278
250,-0.071,-0.066,-0.28
251,-0.074,-0.066,-0.283
252,-0.08,-0.064,-0.284
253,-0.081,-0.059,-0.281
254,-0.074,-0.052,-0.273
255,-0.063,-0.044,-0.261
256,-0.056,-0.034,-0.243
257,-0.05,-0.022,-0.215
258,-0.031,-0.009,-0.167
259,0.005,0.001,-0.095
260,0.04,0.009,-0.003
261,0.055,0.016,0.105
262,0.031,0.022,0.218
263,0.009,0.029,0.334
264,0.018,0.035,0.446
265,0.056,0.04,0.537
266,0.137,0.04,0.593
267,0.16,0.04,0.564
268,0.109,0.037,0.456
269,0.026,0.03,0.308
270,-0.025,0.02,0.166
271,-0.027,0.008,0.048
272,-0.033,-0.003,-0.053
273,-0.027,-0.014,-0.128
274,-0.044,-0.024,-0.188
275,-0.06,-0.034,-0.229
276,-0.065,-0.045,-0.252
277,-0.06,-0.054,-0.263
278,-0.062,-0.062,-0.271
279,-0.065,-0.066,-0.275
280,-0.066,-0.068,-0.277
281,-0.063,-0.067,-0.277
282,-0.064,-0.064,-0.275
283,-0.064,-0.057,-0.272
284,-0.065,-0.048,-0.266
285,-0.066,-0.039,-0.255
286,-0.055,-0.029,-0.231
287,-0.046,-0.019,-0.197
288,-0.042,-0.007,-0.146
289,-0.039,0.006,-0.074
290,-0.013,0.019,0.026
291,0.03,0.031,0.153
292,0.099,0.039,0.303
293,0.149,0.043,0.445
294,0.129,0.045,0.54
295,0.07,0.046,0.569
296,0.035,0.045,0.541
297,0.034,0.041,0.474
298,0.061,0.037,0.382
299,0.068,0.034,0.262
300,0.053,0.029,0.129
301,0.031,0.022,0.013
302,-0.014,0.009,-0.09
303,-0.033,-0.006,-0.159
304,-0.039,-0.021,-0.204
305,-0.049,-0.035,-0.235
306,-0.059,-0.045,-0.255
307,-0.064,-0.054,-0.267
308,-0.061,-0.06,-0.271
309,-0.061,-0.064,-0.274
310,-0.061,-0.064,-0.275
311,-0.068,-0.06,-0.277
312,-0.067,-0.053,-0.274
313,-0.062,-0.043,-0.268
314,-0.055,-0.03,-0.258
315,-0.048,-0.013,-0.24
316,-0.043,0.005,-0.213
317,-0.023,0.024,-0.168
318,0.018,0.041,-0.096
319,0.058,0.054,-0.0
320,0.078,0.066,0.112
321,0.058,0.079,0.227
322,0.028,0.09,0.344
323,0.086,0.099,0.478
324,0.188,0.106,0.597
325,0.259,0.11,0.648
326,0.272,0.11,0.617
327,0.197,0.106,0.506
328,0.128,0.098,0.363
329,0.059,0.087,0.209
330,0.057,0.075,0.084
331,0.059,0.061,-0.016
332,0.032,0.048,-0.102
333,0.001,0.033,-0.167
334,-0.026,0.016,-0.211
335,-0.041,-0.002,-0.239
336,-0.046,-0.018,-0.252
337,-0.055,-0.032,-0.263
338,-0.064,-0.042,-0.27
339,-0.065,-0.049,-0.273
340,-0.063,-0.052,-0.272
341,-0.057,-0.051,-0.268
342,-0.058,-0.047,-0.265
343,-0.06,-0.038,-0.26
344,-0.055,-0.028,-0.248
345,-0.04,-0.017,-0.225
346,-0.02,-0.005,-0.187
347,-0.022,0.01,-0.138
348,-0.012,0.029,-0.065
349,0.027,0.047,0.039
350,0.088,0.062,0.174
351,0.143,0.072,0.323
352,0.149,0.078,0.451
353,0.115,0.082,0.539
354,0.081,0.083,0.575
355,0.114,0.083,0.577
356,0.126,0.08,0.517
357,0.149,0.076,0.422
358,0.15,0.071,0.296
359,0.101,0.064,0.15
360,0.041,0.052,0.018
361,-0.008,0.036,-0.082
362,-0.027,0.018,-0.151
363,-0.037,0.002,-0.198
364,-0.049,-0.012,-0.23
365,-0.061,-0.024,-0.249
366,-0.061,-0.035,-0.257
367,-0.056,-0.045,-0.26
368,-0.053,-0.051,-0.261
369,-0.055,-0.054,-0.263
370,-0.061,-0.054,-0.265
371,-0.062,-0.051,-0.263
372,-0.059,-0.044,-0.257
373,-0.053,-0.035,-0.248
374,-0.045,-0.022,-0.231
375,-0.036,-0.008,-0.205
376,-0.012,0.008,-0.16
377,0.021,0.024,-0.092
378,0.036,0.04,-0.009
379,0.02,0.054,0.088
380,0.012,0.067,0.206
381,0.034,0.078,0.341
382,0.093,0.086,0.477
383,0.175,0.091,0.589
384,0.22,0.094,0.631
385,0.19,0.092,0.578
386,0.099,0.087,0.451
387,0.03,0.079,0.308
388,0.013,0.068,0.176
389,0.024,0.053,0.063
390,0.033,0.036,-0.032
391,0.002,0.017,-0.116
392,-0.028,-0.004,-0.177
393,-0.044,-0.024,-0.215
394,-0.048,-0.044,-0.237
395,-0.058,-0.061,-0.252
396,-0.061,-0.074,-0.26
397,-0.062,-0.081,-0.264
398,-0.065,-0.08,-0.266
399,-0.065,-0.069,-0.266
400,-0.06,-0.044,-0.263
