lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.479,0.559,0.576
2,0.262,0.413,0.371
3,0.175,0.296,0.255
4,0.12,0.205,0.167
5,0.088,0.136,0.091
6,0.085,0.085,0.047
7,0.08,0.05,0.015
8,0.085,0.027,0.001
9,0.081,0.015,-0.007
10,0.063,0.011,-0.022
11,0.046,0.013,-0.037
12,0.072,0.019,-0.019
13,0.069,0.027,-0.02
14,0.061,0.038,-0.025
15,0.091,0.049,-0.001
16,0.075,0.059,-0.013
17,0.067,0.069,-0.023
18,0.065,0.077,-0.028
19,0.059,0.083,-0.03
20,0.056,0.088,-0.028
21,0.039,0.09,-0.037
22,0.037,0.09,-0.029
23,0.042,0.088,-0.006
24,0.042,0.084,0.023
25,0.044,0.079,0.071
26,0.04,0.062,0.117
27,0.057,0.056,0.181
28,0.052,0.054,0.217
29,0.041,0.054,0.23
30,0.028,0.055,0.221
31,0.052,0.056,0.215
32,0.068,0.057,0.188
33,0.087,0.057,0.158
34,0.067,0.058,0.093
35,0.065,0.058,0.047
36,0.082,0.059,0.027
37,0.09,0.061,0.012
38,0.051,0.063,-0.034
39,0.051,0.065,-0.04
40,0.051,0.066,-0.044
41,0.067,0.066,-0.032
42,0.052,0.065,-0.04
43,0.056,0.064,-0.032
44,0.048,0.063,-0.038
45,0.048,0.061,-0.037
46,0.064,0.058,-0.026
47,0.077,0.057,-0.019
48,0.078,0.056,-0.014
49,0.079,0.054,-0.005
50,0.037,0.052,-0.032
51,0.017,0.048,-0.04
52,0.028,0.046,-0.017
53,0.047,0.043,0.023
54,0.052,0.04,0.061
55,0.068,0.039,0.12
56,0.064,0.038,0.163
57,0.039,0.038,0.186
58,0.028,0.037,0.21
59,0.023,0.036,0.215
60,0.014,0.035,0.195
61,0.024,0.035,0.17
62,0.021,0.034,0.124
63,0.029,0.033,0.085
64,0.051,0.033,0.058
65,0.036,0.033,0.005
66,0.031,0.034,-0.026
67,0.026,0.034,-0.048
68,0.032,0.033,-0.05
69,0.036,0.032,-0.051
70,0.041,0.033,-0.048
71,0.016,0.034,-0.072
72,0.032,0.035,-0.057
73,0.061,0.036,-0.032
74,0.073,0.036,-0.02
75,0.048,0.038,-0.037
76,0.037,0.04,-0.044
77,0.043,0.043,-0.041
78,0.026,0.045,-0.049
79,0.044,0.047,-0.034
80,0.031,0.048,-0.039
81,0.044,0.049,-0.021
82,0.04,0.049,-0.003
83,0.043,0.05,0.032
84,0.035,0.05,0.069
85,0.041,0.051,0.121
86,0.056,0.052,0.178
87,0.037,0.053,0.199
88,0.058,0.054,0.235
89,0.07,0.053,0.244
90,0.072,0.051,0.225
91,0.078,0.049,0.193
92,0.087,0.048,0.157
93,0.056,0.046,0.086
94,0.023,0.044,0.019
95,0.032,0.042,-0.009
96,0.046,0.039,-0.022
97,0.023,0.038,-0.055
98,0.019,0.038,-0.066
99,0.008,0.036,-0.079
100,0.043,0.033,-0.053
101,0.054,0.03,-0.044
102,0.033,0.028,-0.056
103,0.025,0.026,-0.058
104,0.017,0.025,-0.063
105,0.009,0.022,-0.07
106,-0.0,0.019,-0.077
107,0.005,0.017,-0.074
108,0.019,0.017,-0.058
109,0.011,0.016,-0.061
110,0.031,0.016,-0.039
111,0.025,0.017,-0.027
112,0.034,0.017,0.009
113,0.046,0.019,0.051
114,0.026,0.022,0.078
115,0.019,0.023,0.114
116,0.03,0.024,0.161
117,0.029,0.025,0.191
118,0.012,0.025,0.189
119,0.016,0.025,0.188
120,0.016,0.027,0.162
121,0.01,0.028,0.119
122,0.011,0.029,0.074
123,0.033,0.03,0.047
124,0.03,0.031,0.004
125,0.028,0.033,-0.028
126,0.039,0.034,-0.039
127,0.043,0.034,-0.045
128,0.055,0.033,-0.041
129,0.055,0.032,-0.04
130,0.029,0.031,-0.064
131,0.014,0.031,-0.073
132,0.028,0.03,-0.06
133,0.053,0.029,-0.038
134,0.031,0.028,-0.053
135,0.024,0.029,-0.06
136,0.03,0.029,-0.055
137,0.027,0.031,-0.051
138,0.027,0.032,-0.05
139,0.044,0.033,-0.034
140,0.022,0.034,-0.04
141,0.008,0.035,-0.029
142,0.03,0.035,0.019
143,0.023,0.034,0.054
144,0.031,0.033,0.103
145,0.032,0.033,0.143
146,0.016,0.033,0.165
147,0.044,0.033,0.202
148,0.028,0.034,0.192
149,0.034,0.035,0.182
150,0.036,0.036,0.151
151,0.062,0.037,0.129
152,0.057,0.037,0.082
153,0.05,0.035,0.038
154,0.052,0.034,0.006
155,0.053,0.032,-0.017
156,0.054,0.031,-0.033
157,0.031,0.031,-0.06
158,0.009,0.03,-0.079
159,-0.006,0.027,-0.092
160,-0.01,0.026,-0.099
161,-0.006,0.024,-0.093
162,0.012,0.022,-0.076
163,0.018,0.021,-0.07
164,0.029,0.02,-0.061
165,0.049,0.019,-0.045
166,0.052,0.019,-0.04
167,0.026,0.021,-0.058
168,0.014,0.022,-0.061
169,0.025,0.024,-0.043
170,0.021,0.026,-0.03
171,0.011,0.028,-0.011
172,0.014,0.031,0.022
173,0.012,0.034,0.058
174,0.042,0.037,0.118
175,0.052,0.039,0.163
176,0.068,0.043,0.203
177,0.046,0.045,0.2
178,0.02,0.048,0.178
179,0.042,0.05,0.173
180,0.047,0.05,0.142
181,0.074,0.051,0.122
182,0.071,0.051,0.076
183,0.054,0.05,0.027
184,0.061,0.048,0.004
185,0.064,0.047,-0.012
186,0.041,0.045,-0.042
187,0.036,0.043,-0.054
188,0.033,0.041,-0.059
189,0.033,0.041,-0.062
190,0.027,0.039,-0.063
191,0.029,0.036,-0.058
192,0.033,0.033,-0.052
193,0.032,0.031,-0.056
194,0.03,0.03,-0.062
195,0.038,0.028,-0.057
196,0.037,0.026,-0.052
197,0.026,0.025,-0.056
198,0.035,0.026,-0.046
199,0.008,0.026,-0.056
200,0.007,0.027,-0.036
201,0.012,0.027,-0.006
202,0.015,0.026,0.034
203,0.022,0.026,0.079
204,0.022,0.028,0.121
205,0.017,0.029,0.15
206,0.037,0.029,0.189
207,0.061,0.029,0.212
208,0.06,0.029,0.199
209,0.05,0.029,0.161
210,0.04,0.028,0.117
211,0.028,0.025,0.068
212,0.013,0.023,0.016
213,0.011,0.022,-0.019
214,0.031,0.022,-0.031
215,0.016,0.022,-0.059
216,0.008,0.022,-0.073
217,0.019,0.023,-0.069
218,0.023,0.023,-0.068
219,0.033,0.025,-0.06
220,0.014,0.026,-0.073
221,0.013,0.027,-0.071
222,0.004,0.027,-0.077
223,0.028,0.026,-0.061
224,0.014,0.025,-0.071
225,0.027,0.025,-0.056
226,0.032,0.026,-0.049
227,0.035,0.027,-0.044
228,0.024,0.029,-0.047
229,0.043,0.031,-0.016
230,0.042,0.034,0.008
231,0.031,0.037,0.032
232,0.046,0.039,0.08
233,0.07,0.04,0.14
234,0.06,0.039,0.173
235,0.06,0.039,0.205
236,0.028,0.037,0.196
237,0.006,0.035,0.177
238,0.009,0.032,0.159
239,0.022,0.029,0.134
240,0.013,0.025,0.085
241,0.014,0.023,0.042
242,0.012,0.021,0.002
243,0.018,0.018,-0.023
244,0.039,0.015,-0.027
245,0.036,0.012,-0.038
246,0.041,0.01,-0.037
247,0.032,0.01,-0.048
248,0.018,0.01,-0.063
249,-0.009,0.011,-0.085
250,0.004,0.013,-0.073
251,-0.004,0.014,-0.078
252,-0.023,0.016,-0.093
253,-0.012,0.018,-0.087
254,0.005,0.02,-0.073
255,0.014,0.022,-0.062
256,0.013,0.024,-0.06
257,0.024,0.027,-0.046
258,0.039,0.028,-0.026
259,0.041,0.029,-0.006
260,0.058,0.029,0.038
261,0.053,0.028,0.074
262,0.068,0.027,0.125
263,0.045,0.028,0.146
264,0.018,0.029,0.16
265,0.021,0.029,0.186
266,0.052,0.028,0.217
267,0.038,0.028,0.196
268,0.027,0.028,0.16
269,0.013,0.028,0.109
270,-0.001,0.027,0.057
271,-0.013,0.025,0.008
272,0.021,0.022,0.0
273,-0.0,0.019,-0.04
274,-0.0,0.016,-0.052
275,0.021,0.014,-0.042
276,0.019,0.012,-0.049
277,0.025,0.01,-0.051
278,0.012,0.009,-0.065
279,0.006,0.008,-0.068
280,0.023,0.008,-0.054
281,0.025,0.009,-0.051
282,0.021,0.01,-0.054
283,0.007,0.012,-0.068
284,0.012,0.013,-0.061
285,0.014,0.013,-0.057
286,0.006,0.012,-0.061
287,0.002,0.013,-0.06
288,0.004,0.013,-0.046
289,0.034,0.014,0.001
290,0.023,0.016,0.026
291,0.001,0.018,0.048
292,0.007,0.018,0.096
293,0.012,0.018,0.143
294,0.025,0.019,0.187
295,0.018,0.019,0.2
296,0.026,0.02,0.203
297,0.013,0.02,0.174
298,0.009,0.018,0.134
299,0.018,0.018,0.097
300,0.035,0.018,0.066
301,0.019,0.018,0.013
302,0.023,0.018,-0.014
303,0.027,0.018,-0.029
304,0.002,0.019,-0.053
305,0.021,0.019,-0.043
306,0.033,0.02,-0.038
307,0.037,0.02,-0.041
308,0.041,0.021,-0.04
309,0.049,0.021,-0.032
310,-0.008,0.021,-0.071
311,-0.019,0.021,-0.078
312,-0.012,0.022,-0.075
313,0.004,0.021,-0.068
314,0.011,0.02,-0.061
315,0.024,0.018,-0.051
316,0.018,0.017,-0.053
317,0.002,0.017,-0.058
318,0.027,0.016,-0.02
319,0.038,0.014,0.016
320,0.049,0.012,0.063
321,0.059,0.012,0.112
322,0.023,0.011,0.125
323,0.007,0.01,0.153
324,0.001,0.01,0.179
325,-0.008,0.01,0.183
326,-0.005,0.009,0.173
327,-0.004,0.008,0.143
328,-0.008,0.006,0.099
329,-0.006,0.004,0.058
330,-0.015,0.004,0.008
331,-0.016,0.003,-0.028
332,-0.002,0.001,-0.044
333,0.023,0.0,-0.04
334,-0.005,-0.002,-0.067
335,-0.006,-0.006,-0.07
336,0.027,-0.006,-0.048
337,0.024,-0.005,-0.05
338,0.001,-0.004,-0.068
339,-0.008,-0.002,-0.073
340,-0.005,0.001,-0.067
341,0.003,0.003,-0.061
342,0.029,0.006,-0.045
343,0.004,0.011,-0.066
344,-0.024,0.014,-0.083
345,-0.022,0.018,-0.079
346,0.006,0.02,-0.053
347,0.014,0.02,-0.034
348,0.018,0.021,-0.009
349,0.018,0.022,0.022
350,0.043,0.022,0.08
351,0.036,0.021,0.117
352,0.039,0.02,0.165
353,0.027,0.019,0.194
354,0.025,0.018,0.212
355,0.035,0.018,0.215
356,0.034,0.018,0.189
357,0.028,0.019,0.145
358,0.044,0.019,0.113
359,0.012,0.017,0.044
360,-0.006,0.017,-0.009
361,0.001,0.016,-0.033
362,0.012,0.013,-0.044
363,-0.008,0.011,-0.069
364,-0.0,0.01,-0.068
365,-0.007,0.009,-0.077
366,-0.015,0.008,-0.084
367,0.001,0.007,-0.069
368,0.009,0.005,-0.062
369,0.003,0.004,-0.064
370,0.017,0.006,-0.051
371,0.016,0.008,-0.052
372,0.025,0.011,-0.046
373,0.041,0.014,-0.028
374,0.037,0.018,-0.024
375,0.034,0.022,-0.024
376,0.016,0.025,-0.031
377,0.008,0.028,-0.024
378,0.0,0.031,-0.007
379,0.015,0.034,0.039
380,0.015,0.036,0.08
381,0.028,0.037,0.132
382,0.05,0.038,0.188
383,0.052,0.038,0.217
384,0.035,0.038,0.209
385,0.045,0.037,0.204
386,0.045,0.035,0.173
387,0.025,0.033,0.114
388,0.037,0.03,0.081
389,0.034,0.026,0.04
390,0.033,0.022,0.006
391,0.029,0.018,-0.02
392,0.012,0.013,-0.049
393,0.015,0.009,-0.053
394,-0.013,0.005,-0.076
395,0.004,0.001,-0.067
396,-0.017,-0.002,-0.087
397,-0.017,-0.004,-0.083
398,-0.0,-0.005,-0.069
399,-0.003,-0.003,-0.07
400,0.011,0.001,-0.058
