lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.734,0.754,0.817
2,0.551,0.589,0.656
3,0.437,0.45,0.52
4,0.344,0.335,0.394
5,0.226,0.241,0.252
6,0.145,0.166,0.136
7,0.101,0.107,0.048
8,0.065,0.062,-0.026
9,0.041,0.029,-0.081
10,0.029,0.006,-0.119
11,0.025,-0.008,-0.143
12,0.018,-0.015,-0.163
13,0.004,-0.016,-0.18
14,0.001,-0.013,-0.188
15,-0.003,-0.007,-0.193
16,-0.005,0.002,-0.194
17,-0.002,0.013,-0.187
18,0.001,0.024,-0.175
19,0.013,0.035,-0.153
20,0.025,0.045,-0.123
21,0.013,0.055,-0.097
22,0.03,0.063,-0.045
23,0.053,0.07,0.023
24,0.08,0.075,0.1
25,0.07,0.077,0.157
26,0.091,0.075,0.233
27,0.133,0.074,0.32
28,0.12,0.071,0.363
29,0.08,0.067,0.368
30,0.073,0.061,0.362
31,0.068,0.054,0.327
32,0.038,0.047,0.254
33,0.023,0.04,0.18
34,0.021,0.032,0.114
35,0.017,0.023,0.049
36,0.001,0.011,-0.015
37,-0.018,-0.001,-0.072
38,-0.028,-0.013,-0.116
39,-0.036,-0.025,-0.151
40,-0.043,-0.035,-0.177
41,-0.05,-0.043,-0.196
42,-0.052,-0.049,-0.206
43,-0.046,-0.051,-0.207
44,-0.046,-0.051,-0.208
45,-0.043,-0.047,-0.205
46,-0.041,-0.042,-0.199
47,-0.033,-0.032,-0.185
48,-0.025,-0.021,-0.166
49,-0.02,-0.007,-0.143
50,-0.015,0.006,-0.109
51,-0.007,0.021,-0.065
52,-0.002,0.035,-0.015
53,0.007,0.047,0.045
54,0.022,0.057,0.113
55,0.055,0.067,0.194
56,0.062,0.074,0.25
57,0.087,0.08,0.312
58,0.136,0.084,0.372
59,0.178,0.085,0.405
60,0.166,0.084,0.38
61,0.139,0.081,0.322
62,0.131,0.077,0.263
63,0.114,0.071,0.198
64,0.085,0.064,0.123
65,0.046,0.056,0.041
66,0.028,0.047,-0.021
67,0.009,0.038,-0.073
68,-0.007,0.028,-0.115
69,-0.018,0.019,-0.145
70,-0.025,0.011,-0.167
71,-0.039,0.004,-0.187
72,-0.04,-0.002,-0.194
73,-0.041,-0.005,-0.197
74,-0.035,-0.007,-0.194
75,-0.022,-0.007,-0.182
76,-0.011,-0.005,-0.168
77,-0.003,-0.0,-0.151
78,0.007,0.006,-0.128
79,0.018,0.014,-0.097
80,0.029,0.023,-0.059
81,0.05,0.033,-0.003
82,0.075,0.043,0.062
83,0.077,0.053,0.121
84,0.058,0.061,0.171
85,0.061,0.065,0.229
86,0.085,0.067,0.293
87,0.087,0.068,0.333
88,0.088,0.067,0.354
89,0.093,0.064,0.351
90,0.094,0.059,0.319
91,0.08,0.052,0.26
92,0.061,0.045,0.188
93,0.039,0.037,0.115
94,0.021,0.028,0.049
95,0.001,0.019,-0.012
96,-0.015,0.009,-0.062
97,-0.024,0.001,-0.101
98,-0.034,-0.007,-0.133
99,-0.043,-0.014,-0.159
100,-0.045,-0.019,-0.175
101,-0.044,-0.024,-0.183
102,-0.039,-0.027,-0.185
103,-0.032,-0.029,-0.182
104,-0.027,-0.028,-0.179
105,-0.02,-0.027,-0.17
106,-0.013,-0.023,-0.159
107,-0.009,-0.018,-0.144
108,-0.004,-0.013,-0.121
109,0.002,-0.007,-0.089
110,0.012,0.001,-0.047
111,-0.003,0.009,-0.012
112,0.011,0.016,0.048
113,0.027,0.023,0.111
114,0.032,0.03,0.167
115,0.029,0.035,0.207
116,0.036,0.038,0.244
117,0.045,0.039,0.27
118,0.046,0.039,0.272
119,0.038,0.038,0.252
120,0.037,0.034,0.216
121,0.038,0.029,0.169
122,0.04,0.022,0.119
123,0.035,0.015,0.064
124,0.024,0.007,0.009
125,0.014,-0.001,-0.04
126,0.002,-0.009,-0.081
127,-0.01,-0.016,-0.116
128,-0.021,-0.023,-0.143
129,-0.029,-0.028,-0.162
130,-0.043,-0.032,-0.18
131,-0.046,-0.034,-0.188
132,-0.049,-0.035,-0.193
133,-0.051,-0.034,-0.195
134,-0.051,-0.032,-0.191
135,-0.049,-0.027,-0.183
136,-0.046,-0.021,-0.17
137,-0.04,-0.013,-0.148
138,-0.033,-0.004,-0.119
139,-0.019,0.006,-0.08
140,-0.003,0.015,-0.031
141,0.015,0.026,0.026
142,0.028,0.036,0.084
143,0.06,0.046,0.155
144,0.094,0.054,0.225
145,0.105,0.061,0.273
146,0.096,0.068,0.298
147,0.097,0.072,0.312
148,0.109,0.076,0.316
149,0.114,0.077,0.299
150,0.101,0.077,0.252
151,0.087,0.075,0.196
152,0.077,0.071,0.139
153,0.065,0.065,0.084
154,0.05,0.057,0.03
155,0.036,0.049,-0.017
156,0.03,0.04,-0.054
157,0.013,0.031,-0.091
158,0.004,0.023,-0.116
159,-0.0,0.017,-0.133
160,-0.003,0.012,-0.144
161,-0.003,0.008,-0.148
162,-0.003,0.007,-0.15
163,-0.003,0.009,-0.149
164,0.001,0.012,-0.143
165,0.006,0.017,-0.132
166,0.015,0.024,-0.114
167,0.026,0.032,-0.089
168,0.038,0.042,-0.059
169,0.041,0.051,-0.029
170,0.041,0.06,0.007
171,0.047,0.068,0.053
172,0.065,0.076,0.112
173,0.082,0.082,0.169
174,0.096,0.087,0.218
175,0.119,0.089,0.267
176,0.138,0.09,0.304
177,0.146,0.089,0.316
178,0.137,0.086,0.302
179,0.116,0.081,0.267
180,0.096,0.074,0.218
181,0.077,0.066,0.162
182,0.054,0.057,0.099
183,0.034,0.047,0.041
184,0.02,0.036,-0.012
185,0.006,0.025,-0.058
186,-0.008,0.015,-0.098
187,-0.019,0.005,-0.129
188,-0.027,-0.004,-0.153
189,-0.034,-0.013,-0.169
190,-0.039,-0.02,-0.179
191,-0.044,-0.026,-0.185
192,-0.044,-0.03,-0.186
193,-0.042,-0.033,-0.183
194,-0.04,-0.035,-0.177
195,-0.036,-0.035,-0.165
196,-0.031,-0.033,-0.148
197,-0.026,-0.029,-0.127
198,-0.02,-0.024,-0.099
199,-0.011,-0.019,-0.063
200,-0.005,-0.012,-0.021
201,0.003,-0.006,0.028
202,0.01,-0.001,0.08
203,0.016,0.003,0.134
204,0.022,0.006,0.185
205,0.019,0.008,0.224
206,0.015,0.009,0.248
207,0.013,0.009,0.259
208,0.012,0.008,0.251
209,0.0,0.006,0.215
210,-0.002,0.004,0.176
211,-0.007,-0.0,0.128
212,-0.004,-0.005,0.079
213,-0.009,-0.011,0.025
214,-0.016,-0.018,-0.026
215,-0.014,-0.024,-0.063
216,-0.026,-0.031,-0.103
217,-0.034,-0.037,-0.132
218,-0.036,-0.041,-0.151
219,-0.038,-0.044,-0.163
220,-0.043,-0.045,-0.174
221,-0.044,-0.044,-0.177
222,-0.044,-0.041,-0.176
223,-0.046,-0.036,-0.174
224,-0.044,-0.029,-0.167
225,-0.04,-0.021,-0.157
226,-0.032,-0.012,-0.138
227,-0.024,-0.002,-0.114
228,-0.013,0.008,-0.082
229,-0.015,0.019,-0.051
230,0.002,0.029,-0.002
231,0.021,0.039,0.057
232,0.033,0.048,0.114
233,0.048,0.055,0.172
234,0.07,0.06,0.232
235,0.102,0.063,0.283
236,0.12,0.064,0.309
237,0.119,0.063,0.308
238,0.121,0.06,0.292
239,0.103,0.056,0.249
240,0.088,0.051,0.197
241,0.069,0.045,0.14
242,0.047,0.038,0.077
243,0.026,0.03,0.018
244,0.005,0.021,-0.037
245,-0.011,0.013,-0.083
246,-0.022,0.005,-0.119
247,-0.034,-0.002,-0.148
248,-0.044,-0.009,-0.171
249,-0.049,-0.015,-0.184
250,-0.055,-0.019,-0.194
251,-0.057,-0.022,-0.196
252,-0.056,-0.023,-0.194
253,-0.052,-0.022,-0.186
254,-0.041,-0.02,-0.171
255,-0.018,-0.016,-0.146
256,-0.003,-0.01,-0.121
257,0.019,-0.003,-0.085
258,0.044,0.005,-0.041
259,0.057,0.014,0.004
260,0.057,0.022,0.049
261,0.053,0.03,0.099
262,0.049,0.036,0.15
263,0.04,0.04,0.197
264,0.032,0.043,0.239
265,0.053,0.043,0.285
266,0.054,0.042,0.297
267,0.042,0.039,0.28
268,0.037,0.035,0.25
269,0.017,0.029,0.198
270,0.03,0.022,0.155
271,0.015,0.014,0.089
272,0.003,0.005,0.026
273,-0.011,-0.005,-0.032
274,-0.014,-0.016,-0.076
275,-0.031,-0.026,-0.12
276,-0.041,-0.035,-0.151
277,-0.048,-0.042,-0.173
278,-0.051,-0.05,-0.185
279,-0.058,-0.054,-0.196
280,-0.058,-0.057,-0.199
281,-0.06,-0.058,-0.199
282,-0.062,-0.057,-0.195
283,-0.061,-0.055,-0.188
284,-0.062,-0.051,-0.178
285,-0.056,-0.048,-0.159
286,-0.052,-0.043,-0.135
287,-0.047,-0.037,-0.105
288,-0.037,-0.031,-0.064
289,-0.028,-0.023,-0.016
290,-0.024,-0.016,0.033
291,-0.024,-0.008,0.081
292,-0.012,-0.001,0.138
293,0.006,0.005,0.198
294,0.024,0.01,0.246
295,0.031,0.014,0.273
296,0.031,0.017,0.279
297,0.047,0.017,0.272
298,0.051,0.015,0.235
299,0.021,0.012,0.166
300,0.026,0.009,0.114
301,0.029,0.004,0.06
302,0.024,-0.002,0.004
303,-0.012,-0.007,-0.064
304,-0.018,-0.012,-0.107
305,-0.023,-0.018,-0.14
306,-0.034,-0.023,-0.17
307,-0.038,-0.028,-0.188
308,-0.042,-0.031,-0.2
309,-0.045,-0.034,-0.206
310,-0.048,-0.034,-0.21
311,-0.055,-0.034,-0.212
312,-0.057,-0.031,-0.209
313,-0.054,-0.028,-0.199
314,-0.054,-0.024,-0.187
315,-0.051,-0.019,-0.168
316,-0.033,-0.013,-0.134
317,-0.01,-0.006,-0.089
318,0.004,0.002,-0.041
319,0.015,0.009,0.014
320,0.041,0.015,0.089
321,0.062,0.02,0.159
322,0.055,0.024,0.208
323,0.027,0.027,0.24
324,0.053,0.028,0.29
325,0.077,0.027,0.322
326,0.036,0.025,0.288
327,0.024,0.021,0.248
328,0.035,0.016,0.203
329,0.043,0.009,0.153
330,-0.003,0.001,0.066
331,-0.02,-0.006,-0.003
332,-0.032,-0.015,-0.062
333,-0.038,-0.024,-0.108
334,-0.058,-0.033,-0.155
335,-0.063,-0.041,-0.185
336,-0.065,-0.049,-0.205
337,-0.068,-0.056,-0.218
338,-0.073,-0.061,-0.228
339,-0.075,-0.064,-0.233
340,-0.076,-0.066,-0.233
341,-0.073,-0.065,-0.228
342,-0.067,-0.063,-0.217
343,-0.061,-0.06,-0.201
344,-0.054,-0.055,-0.18
345,-0.049,-0.049,-0.154
346,-0.044,-0.042,-0.122
347,-0.04,-0.036,-0.081
348,-0.021,-0.03,-0.023
349,-0.006,-0.023,0.035
350,-0.015,-0.018,0.081
351,-0.017,-0.014,0.135
352,-0.003,-0.009,0.196
353,0.025,-0.006,0.253
354,-0.001,-0.004,0.261
355,-0.004,-0.004,0.26
356,0.012,-0.004,0.252
357,0.013,-0.006,0.213
358,-0.01,-0.008,0.145
359,-0.019,-0.01,0.083
360,-0.009,-0.015,0.031
361,-0.019,-0.021,-0.028
362,-0.03,-0.028,-0.08
363,-0.035,-0.034,-0.12
364,-0.035,-0.04,-0.148
365,-0.045,-0.045,-0.173
366,-0.056,-0.049,-0.192
367,-0.06,-0.051,-0.204
368,-0.057,-0.051,-0.206
369,-0.054,-0.051,-0.205
370,-0.053,-0.048,-0.202
371,-0.051,-0.045,-0.196
372,-0.046,-0.04,-0.184
373,-0.045,-0.034,-0.169
374,-0.044,-0.027,-0.149
375,-0.041,-0.021,-0.122
376,-0.031,-0.012,-0.084
377,-0.015,-0.003,-0.033
378,-0.024,0.005,0.011
379,-0.016,0.013,0.071
380,0.03,0.021,0.152
381,0.026,0.027,0.2
382,0.026,0.032,0.249
383,0.063,0.035,0.307
384,0.105,0.037,0.345
385,0.066,0.036,0.305
386,0.054,0.035,0.259
387,0.038,0.031,0.195
388,0.027,0.025,0.129
389,0.003,0.018,0.055
390,-0.01,0.009,-0.01
391,-0.024,-0.002,-0.068
392,-0.029,-0.013,-0.112
393,-0.038,-0.025,-0.147
394,-0.04,-0.037,-0.17
395,-0.048,-0.048,-0.19
396,-0.054,-0.059,-0.203
397,-0.063,-0.067,-0.214
398,-0.066,-0.072,-0.218
399,-0.07,-0.073,-0.22
400,-0.069,-0.069,-0.216
