lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.562,0.627,0.576
2,0.375,0.476,0.391
3,0.253,0.355,0.266
4,0.217,0.259,0.224
5,0.178,0.185,0.18
6,0.128,0.129,0.126
7,0.095,0.09,0.09
8,0.068,0.063,0.059
9,0.069,0.047,0.057
10,0.074,0.039,0.057
11,0.083,0.038,0.064
12,0.082,0.042,0.061
13,0.092,0.049,0.069
14,0.09,0.058,0.067
15,0.092,0.068,0.068
16,0.104,0.078,0.081
17,0.09,0.088,0.068
18,0.093,0.097,0.072
19,0.079,0.104,0.06
20,0.1,0.11,0.084
21,0.094,0.114,0.082
22,0.079,0.115,0.072
23,0.062,0.115,0.058
24,0.076,0.113,0.076
25,0.082,0.11,0.088
26,0.083,0.098,0.096
27,0.064,0.093,0.084
28,0.064,0.091,0.088
29,0.089,0.09,0.113
30,0.071,0.087,0.096
31,0.073,0.084,0.095
32,0.106,0.081,0.122
33,0.112,0.079,0.119
34,0.094,0.078,0.094
35,0.085,0.077,0.081
36,0.079,0.076,0.07
37,0.096,0.076,0.085
38,0.084,0.077,0.07
39,0.09,0.079,0.073
40,0.075,0.08,0.055
41,0.065,0.081,0.041
42,0.058,0.082,0.033
43,0.061,0.083,0.035
44,0.066,0.084,0.039
45,0.077,0.084,0.05
46,0.072,0.083,0.048
47,0.076,0.082,0.054
48,0.077,0.081,0.057
49,0.084,0.081,0.066
50,0.083,0.08,0.067
51,0.074,0.078,0.063
52,0.082,0.076,0.075
53,0.111,0.076,0.107
54,0.109,0.075,0.109
55,0.095,0.075,0.1
56,0.099,0.074,0.11
57,0.085,0.075,0.102
58,0.083,0.076,0.103
59,0.076,0.077,0.099
60,0.062,0.078,0.085
61,0.038,0.079,0.06
62,0.045,0.08,0.061
63,0.058,0.08,0.069
64,0.062,0.08,0.067
65,0.062,0.079,0.062
66,0.059,0.078,0.056
67,0.072,0.077,0.064
68,0.09,0.078,0.079
69,0.107,0.078,0.091
70,0.097,0.078,0.077
71,0.083,0.078,0.061
72,0.089,0.078,0.063
73,0.097,0.078,0.07
74,0.101,0.077,0.072
75,0.099,0.076,0.07
76,0.095,0.076,0.066
77,0.07,0.076,0.043
78,0.082,0.076,0.059
79,0.071,0.075,0.052
80,0.059,0.073,0.046
81,0.026,0.073,0.018
82,0.028,0.071,0.024
83,0.061,0.07,0.059
84,0.067,0.068,0.071
85,0.077,0.066,0.087
86,0.058,0.065,0.074
87,0.07,0.065,0.09
88,0.08,0.064,0.101
89,0.08,0.063,0.101
90,0.055,0.063,0.073
91,0.051,0.064,0.064
92,0.055,0.066,0.063
93,0.076,0.068,0.078
94,0.079,0.068,0.075
95,0.065,0.068,0.057
96,0.091,0.068,0.079
97,0.095,0.068,0.08
98,0.08,0.069,0.063
99,0.049,0.068,0.03
100,0.066,0.067,0.044
101,0.071,0.066,0.048
102,0.067,0.065,0.044
103,0.054,0.065,0.03
104,0.046,0.065,0.022
105,0.05,0.064,0.027
106,0.055,0.063,0.033
107,0.067,0.064,0.045
108,0.066,0.065,0.047
109,0.064,0.065,0.047
110,0.063,0.065,0.05
111,0.074,0.065,0.064
112,0.081,0.066,0.074
113,0.06,0.066,0.059
114,0.045,0.067,0.051
115,0.05,0.067,0.062
116,0.078,0.07,0.095
117,0.084,0.073,0.106
118,0.1,0.077,0.123
119,0.092,0.079,0.114
120,0.088,0.08,0.108
121,0.071,0.081,0.088
122,0.078,0.081,0.088
123,0.086,0.079,0.09
124,0.071,0.077,0.069
125,0.058,0.076,0.052
126,0.046,0.073,0.036
127,0.066,0.072,0.052
128,0.078,0.07,0.061
129,0.1,0.069,0.077
130,0.079,0.068,0.054
131,0.081,0.068,0.056
132,0.086,0.068,0.059
133,0.093,0.069,0.066
134,0.07,0.071,0.043
135,0.071,0.073,0.045
136,0.061,0.076,0.037
137,0.06,0.078,0.038
138,0.047,0.081,0.028
139,0.038,0.084,0.022
140,0.046,0.088,0.033
141,0.074,0.093,0.064
142,0.097,0.096,0.091
143,0.114,0.099,0.113
144,0.114,0.099,0.121
145,0.125,0.1,0.138
146,0.113,0.099,0.131
147,0.136,0.098,0.156
148,0.124,0.096,0.145
149,0.122,0.094,0.141
150,0.105,0.092,0.12
151,0.095,0.091,0.104
152,0.097,0.091,0.1
153,0.113,0.091,0.11
154,0.096,0.09,0.087
155,0.072,0.089,0.059
156,0.063,0.087,0.047
157,0.043,0.084,0.026
158,0.053,0.082,0.034
159,0.048,0.078,0.027
160,0.065,0.075,0.043
161,0.046,0.071,0.025
162,0.053,0.069,0.029
163,0.064,0.067,0.039
164,0.067,0.065,0.041
165,0.073,0.065,0.047
166,0.096,0.066,0.071
167,0.098,0.066,0.075
168,0.102,0.066,0.082
169,0.095,0.066,0.08
170,0.1,0.068,0.089
171,0.086,0.07,0.079
172,0.063,0.072,0.063
173,0.044,0.073,0.052
174,0.058,0.074,0.072
175,0.051,0.075,0.07
176,0.06,0.077,0.082
177,0.059,0.078,0.082
178,0.07,0.08,0.092
179,0.061,0.079,0.079
180,0.09,0.077,0.103
181,0.075,0.076,0.082
182,0.065,0.074,0.067
183,0.075,0.073,0.072
184,0.065,0.071,0.058
185,0.076,0.069,0.066
186,0.077,0.066,0.065
187,0.08,0.065,0.065
188,0.088,0.065,0.068
189,0.095,0.063,0.073
190,0.092,0.062,0.068
191,0.073,0.061,0.049
192,0.059,0.059,0.034
193,0.033,0.057,0.008
194,0.027,0.055,0.002
195,0.049,0.053,0.024
196,0.054,0.05,0.03
197,0.032,0.046,0.01
198,0.025,0.044,0.006
199,0.019,0.043,0.003
200,0.024,0.042,0.011
201,0.028,0.042,0.021
202,0.042,0.041,0.043
203,0.057,0.041,0.066
204,0.05,0.041,0.067
205,0.055,0.043,0.077
206,0.051,0.044,0.076
207,0.061,0.045,0.087
208,0.064,0.048,0.089
209,0.068,0.051,0.089
210,0.037,0.055,0.052
211,0.043,0.058,0.051
212,0.062,0.06,0.062
213,0.07,0.062,0.065
214,0.066,0.064,0.057
215,0.047,0.065,0.036
216,0.059,0.065,0.045
217,0.066,0.063,0.049
218,0.058,0.063,0.039
219,0.062,0.062,0.042
220,0.076,0.063,0.054
221,0.071,0.063,0.048
222,0.065,0.062,0.043
223,0.062,0.063,0.039
224,0.074,0.065,0.051
225,0.094,0.067,0.071
226,0.07,0.07,0.048
227,0.051,0.073,0.031
228,0.055,0.075,0.038
229,0.066,0.076,0.054
230,0.067,0.078,0.059
231,0.054,0.079,0.055
232,0.052,0.08,0.061
233,0.067,0.081,0.085
234,0.09,0.081,0.114
235,0.114,0.08,0.139
236,0.103,0.08,0.129
237,0.078,0.08,0.105
238,0.089,0.079,0.113
239,0.095,0.078,0.113
240,0.109,0.077,0.12
241,0.1,0.075,0.104
242,0.067,0.073,0.066
243,0.077,0.07,0.071
244,0.048,0.068,0.038
245,0.061,0.066,0.048
246,0.059,0.064,0.043
247,0.033,0.062,0.015
248,0.038,0.061,0.018
249,0.05,0.06,0.029
250,0.043,0.059,0.021
251,0.059,0.056,0.034
252,0.063,0.053,0.038
253,0.055,0.052,0.031
254,0.039,0.05,0.018
255,0.053,0.048,0.033
256,0.065,0.046,0.046
257,0.047,0.045,0.032
258,0.052,0.046,0.04
259,0.051,0.046,0.043
260,0.057,0.048,0.055
261,0.049,0.048,0.053
262,0.046,0.05,0.055
263,0.064,0.054,0.077
264,0.068,0.057,0.085
265,0.079,0.058,0.098
266,0.05,0.059,0.072
267,0.053,0.06,0.074
268,0.044,0.061,0.063
269,0.036,0.06,0.052
270,0.027,0.06,0.039
271,0.04,0.06,0.046
272,0.056,0.06,0.056
273,0.058,0.061,0.054
274,0.074,0.062,0.067
275,0.082,0.062,0.071
276,0.087,0.063,0.072
277,0.084,0.063,0.067
278,0.097,0.062,0.079
279,0.074,0.062,0.055
280,0.076,0.063,0.056
281,0.074,0.063,0.053
282,0.055,0.064,0.033
283,0.051,0.065,0.028
284,0.031,0.066,0.01
285,0.039,0.067,0.019
286,0.034,0.067,0.017
287,0.052,0.068,0.038
288,0.066,0.069,0.056
289,0.076,0.068,0.072
290,0.063,0.066,0.065
291,0.069,0.063,0.077
292,0.087,0.061,0.099
293,0.095,0.06,0.113
294,0.058,0.059,0.081
295,0.044,0.058,0.068
296,0.066,0.059,0.089
297,0.078,0.06,0.098
298,0.074,0.061,0.09
299,0.076,0.063,0.088
300,0.07,0.064,0.076
301,0.07,0.065,0.071
302,0.05,0.065,0.048
303,0.047,0.066,0.044
304,0.035,0.066,0.029
305,0.05,0.066,0.04
306,0.033,0.065,0.02
307,0.053,0.063,0.036
308,0.046,0.061,0.029
309,0.068,0.06,0.049
310,0.074,0.059,0.054
311,0.074,0.058,0.054
312,0.079,0.058,0.057
313,0.096,0.058,0.073
314,0.093,0.057,0.072
315,0.052,0.057,0.037
316,0.039,0.057,0.027
317,0.05,0.057,0.043
318,0.07,0.056,0.066
319,0.053,0.054,0.053
320,0.039,0.053,0.043
321,0.037,0.053,0.046
322,0.046,0.052,0.06
323,0.046,0.051,0.063
324,0.041,0.049,0.06
325,0.04,0.048,0.06
326,0.037,0.047,0.057
327,0.033,0.047,0.052
328,0.048,0.047,0.061
329,0.058,0.048,0.065
330,0.062,0.049,0.064
331,0.063,0.05,0.063
332,0.069,0.053,0.067
333,0.047,0.056,0.044
334,0.056,0.057,0.05
335,0.047,0.058,0.037
336,0.071,0.059,0.054
337,0.055,0.06,0.035
338,0.05,0.06,0.029
339,0.056,0.059,0.034
340,0.065,0.058,0.043
341,0.064,0.059,0.042
342,0.071,0.06,0.047
343,0.07,0.061,0.047
344,0.07,0.061,0.048
345,0.073,0.061,0.054
346,0.072,0.062,0.057
347,0.059,0.062,0.05
348,0.043,0.062,0.039
349,0.035,0.06,0.036
350,0.043,0.059,0.047
351,0.039,0.059,0.048
352,0.061,0.06,0.074
353,0.054,0.06,0.072
354,0.046,0.059,0.066
355,0.047,0.058,0.066
356,0.065,0.056,0.082
357,0.091,0.055,0.104
358,0.099,0.054,0.107
359,0.074,0.054,0.078
360,0.055,0.053,0.055
361,0.07,0.053,0.067
362,0.039,0.051,0.037
363,0.044,0.05,0.04
364,0.025,0.049,0.017
365,0.028,0.048,0.016
366,0.027,0.046,0.011
367,0.05,0.045,0.029
368,0.039,0.044,0.017
369,0.037,0.043,0.014
370,0.035,0.041,0.012
371,0.053,0.04,0.027
372,0.062,0.038,0.036
373,0.044,0.036,0.02
374,0.023,0.036,0.003
375,0.028,0.036,0.012
376,0.048,0.037,0.035
377,0.058,0.039,0.049
378,0.06,0.041,0.058
379,0.041,0.043,0.044
380,0.03,0.046,0.039
381,0.027,0.048,0.04
382,0.033,0.051,0.051
383,0.051,0.054,0.069
384,0.048,0.057,0.065
385,0.07,0.06,0.083
386,0.067,0.063,0.077
387,0.078,0.066,0.085
388,0.082,0.069,0.084
389,0.067,0.071,0.066
390,0.061,0.072,0.057
391,0.059,0.073,0.053
392,0.076,0.074,0.068
393,0.082,0.074,0.07
394,0.075,0.073,0.062
395,0.075,0.071,0.059
396,0.074,0.067,0.054
397,0.062,0.063,0.041
398,0.052,0.058,0.031
399,0.046,0.051,0.023
400,0.045,0.043,0.021
