lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.597,0.651,0.604
2,0.402,0.49,0.41
3,0.268,0.362,0.276
4,0.221,0.262,0.226
5,0.2,0.186,0.202
6,0.149,0.13,0.149
7,0.118,0.091,0.116
8,0.076,0.065,0.074
9,0.074,0.051,0.07
10,0.056,0.044,0.051
11,0.069,0.045,0.063
12,0.076,0.049,0.07
13,0.079,0.056,0.075
14,0.076,0.065,0.073
15,0.085,0.074,0.083
16,0.088,0.083,0.085
17,0.083,0.09,0.079
18,0.086,0.095,0.082
19,0.082,0.099,0.078
20,0.095,0.099,0.092
21,0.09,0.098,0.087
22,0.081,0.094,0.08
23,0.065,0.087,0.066
24,0.059,0.079,0.062
25,0.058,0.069,0.064
26,0.05,0.054,0.058
27,0.052,0.044,0.062
28,0.042,0.037,0.055
29,0.024,0.032,0.038
30,-0.006,0.026,0.009
31,-0.019,0.021,-0.004
32,-0.025,0.016,-0.013
33,-0.029,0.012,-0.02
34,-0.023,0.01,-0.017
35,-0.004,0.008,-0.001
36,0.011,0.008,0.012
37,0.007,0.008,0.006
38,0.03,0.008,0.026
39,0.026,0.008,0.019
40,0.039,0.009,0.031
41,0.039,0.01,0.032
42,0.03,0.012,0.025
43,0.025,0.013,0.022
44,-0.004,0.013,-0.005
45,0.01,0.013,0.009
46,0.015,0.012,0.013
47,0.022,0.01,0.019
48,0.023,0.008,0.02
49,0.006,0.007,0.004
50,0.016,0.007,0.014
51,0.007,0.005,0.006
52,-0.008,0.005,-0.007
53,0.007,0.004,0.009
54,-0.005,0.003,-0.001
55,-0.017,0.002,-0.011
56,-0.019,0.002,-0.012
57,-0.014,0.002,-0.004
58,-0.009,0.002,0.003
59,-0.014,0.003,-0.0
60,0.004,0.005,0.017
61,0.001,0.006,0.013
62,0.006,0.007,0.016
63,0.004,0.009,0.01
64,0.014,0.01,0.016
65,0.005,0.011,0.004
66,0.033,0.012,0.029
67,0.053,0.013,0.047
68,0.057,0.013,0.048
69,0.048,0.013,0.039
70,0.031,0.013,0.023
71,0.02,0.013,0.014
72,-0.004,0.013,-0.007
73,0.001,0.013,-0.0
74,-0.01,0.012,-0.011
75,-0.01,0.012,-0.013
76,-0.02,0.012,-0.022
77,-0.019,0.011,-0.022
78,-0.011,0.012,-0.014
79,0.006,0.012,0.002
80,0.032,0.013,0.028
81,0.026,0.013,0.024
82,0.028,0.015,0.028
83,0.01,0.017,0.011
84,0.025,0.019,0.028
85,0.034,0.022,0.038
86,0.033,0.024,0.039
87,0.019,0.027,0.029
88,0.023,0.03,0.035
89,0.025,0.033,0.037
90,0.035,0.035,0.047
91,0.048,0.038,0.057
92,0.057,0.04,0.063
93,0.065,0.041,0.066
94,0.046,0.042,0.045
95,0.035,0.041,0.032
96,0.043,0.041,0.037
97,0.043,0.04,0.036
98,0.029,0.04,0.02
99,0.031,0.038,0.023
100,0.034,0.037,0.027
101,0.03,0.036,0.025
102,0.029,0.036,0.027
103,0.028,0.036,0.027
104,0.036,0.036,0.035
105,0.035,0.035,0.032
106,0.028,0.034,0.025
107,0.017,0.033,0.012
108,0.035,0.032,0.03
109,0.047,0.033,0.042
110,0.032,0.032,0.028
111,0.041,0.031,0.038
112,0.036,0.03,0.035
113,0.044,0.029,0.045
114,0.039,0.028,0.042
115,0.028,0.028,0.034
116,0.024,0.027,0.033
117,0.013,0.026,0.025
118,0.014,0.024,0.026
119,0.017,0.022,0.029
120,0.016,0.02,0.025
121,0.019,0.018,0.025
122,0.028,0.016,0.03
123,0.02,0.014,0.019
124,0.008,0.012,0.003
125,0.001,0.009,-0.007
126,0.012,0.006,0.002
127,0.016,0.005,0.005
128,0.018,0.004,0.007
129,-0.007,0.003,-0.015
130,-0.01,0.003,-0.015
131,-0.005,0.002,-0.007
132,-0.01,0.002,-0.01
133,-0.001,0.002,-0.001
134,0.011,0.003,0.009
135,0.013,0.003,0.009
136,0.012,0.005,0.006
137,0.007,0.006,0.001
138,-0.003,0.008,-0.008
139,0.005,0.009,-0.0
140,0.009,0.01,0.004
141,0.009,0.011,0.005
142,0.012,0.012,0.01
143,-0.001,0.014,-0.0
144,0.018,0.015,0.022
145,0.016,0.017,0.023
146,0.021,0.018,0.03
147,0.029,0.018,0.039
148,0.038,0.018,0.047
149,0.03,0.018,0.037
150,0.012,0.018,0.017
151,-0.006,0.018,-0.004
152,-0.002,0.017,-0.002
153,0.019,0.014,0.015
154,0.019,0.01,0.013
155,0.023,0.006,0.015
156,0.015,0.003,0.006
157,-0.006,-0.001,-0.016
158,-0.003,-0.005,-0.012
159,-0.012,-0.01,-0.021
160,-0.019,-0.015,-0.025
161,-0.014,-0.019,-0.019
162,-0.022,-0.024,-0.025
163,-0.021,-0.028,-0.024
164,-0.022,-0.031,-0.026
165,-0.034,-0.033,-0.04
166,-0.032,-0.035,-0.041
167,-0.039,-0.035,-0.048
168,-0.036,-0.034,-0.045
169,-0.041,-0.032,-0.05
170,-0.045,-0.031,-0.052
171,-0.048,-0.029,-0.052
172,-0.059,-0.027,-0.058
173,-0.051,-0.025,-0.047
174,-0.046,-0.023,-0.038
175,-0.011,-0.021,-0.001
176,0.006,-0.019,0.018
177,-0.001,-0.016,0.01
178,-0.004,-0.014,0.006
179,-0.006,-0.012,0.001
180,0.004,-0.011,0.008
181,0.015,-0.011,0.016
182,0.023,-0.011,0.022
183,0.003,-0.01,-0.002
184,0.013,-0.01,0.006
185,-0.001,-0.009,-0.01
186,-0.002,-0.007,-0.011
187,-0.017,-0.006,-0.027
188,-0.029,-0.004,-0.038
189,-0.018,-0.001,-0.026
190,-0.03,0.001,-0.036
191,-0.024,0.004,-0.027
192,-0.019,0.005,-0.021
193,-0.006,0.007,-0.008
194,0.007,0.009,0.002
195,0.005,0.011,-0.002
196,0.007,0.013,-0.002
197,0.011,0.016,0.001
198,0.019,0.019,0.008
199,0.031,0.022,0.023
200,0.042,0.025,0.036
201,0.048,0.027,0.044
202,0.055,0.029,0.054
203,0.065,0.032,0.067
204,0.065,0.034,0.07
205,0.057,0.035,0.065
206,0.04,0.036,0.049
207,0.034,0.037,0.043
208,0.038,0.037,0.045
209,0.019,0.039,0.024
210,0.016,0.04,0.018
211,0.016,0.041,0.016
212,0.02,0.041,0.019
213,0.016,0.042,0.014
214,0.031,0.043,0.027
215,0.043,0.044,0.036
216,0.049,0.046,0.041
217,0.041,0.048,0.033
218,0.042,0.051,0.036
219,0.046,0.054,0.042
220,0.05,0.057,0.047
221,0.073,0.06,0.071
222,0.081,0.063,0.079
223,0.095,0.066,0.091
224,0.079,0.067,0.072
225,0.071,0.068,0.062
226,0.064,0.068,0.054
227,0.082,0.067,0.071
228,0.085,0.066,0.075
229,0.083,0.062,0.075
230,0.052,0.057,0.048
231,0.032,0.051,0.033
232,0.039,0.046,0.043
233,0.029,0.041,0.037
234,0.05,0.035,0.059
235,0.044,0.031,0.054
236,0.027,0.027,0.037
237,0.019,0.024,0.028
238,0.019,0.021,0.025
239,0.021,0.019,0.024
240,0.002,0.018,0.003
241,0.002,0.017,-0.0
242,-0.014,0.016,-0.018
243,-0.017,0.016,-0.021
244,-0.007,0.017,-0.014
245,0.008,0.019,0.0
246,0.04,0.021,0.031
247,0.034,0.023,0.025
248,0.041,0.025,0.034
249,0.036,0.027,0.03
250,0.046,0.03,0.041
251,0.053,0.032,0.049
252,0.055,0.034,0.05
253,0.067,0.034,0.061
254,0.047,0.035,0.04
255,0.033,0.035,0.026
256,0.029,0.036,0.022
257,0.022,0.037,0.016
258,0.02,0.036,0.014
259,0.02,0.036,0.015
260,0.015,0.034,0.013
261,0.023,0.032,0.025
262,0.037,0.029,0.042
263,0.018,0.025,0.025
264,0.012,0.022,0.02
265,0.009,0.017,0.018
266,0.02,0.012,0.03
267,0.024,0.008,0.032
268,0.008,0.004,0.013
269,0.018,0.001,0.021
270,0.012,-0.001,0.013
271,-0.001,-0.004,-0.001
272,-0.008,-0.006,-0.008
273,-0.009,-0.008,-0.01
274,-0.001,-0.01,-0.003
275,0.003,-0.011,-0.0
276,-0.006,-0.012,-0.01
277,-0.021,-0.013,-0.023
278,-0.041,-0.013,-0.043
279,-0.041,-0.014,-0.042
280,-0.026,-0.015,-0.027
281,-0.013,-0.017,-0.014
282,-0.004,-0.017,-0.005
283,-0.026,-0.016,-0.029
284,-0.031,-0.013,-0.035
285,-0.01,-0.01,-0.015
286,0.002,-0.008,-0.005
287,-0.004,-0.005,-0.011
288,-0.006,-0.003,-0.013
289,0.009,-0.001,0.005
290,0.012,0.0,0.011
291,0.0,0.002,0.003
292,0.006,0.003,0.013
293,0.009,0.003,0.02
294,0.01,0.002,0.024
295,0.004,0.001,0.017
296,-0.006,-0.0,0.006
297,0.001,-0.002,0.01
298,0.008,-0.003,0.014
299,0.01,-0.004,0.014
300,0.002,-0.005,0.004
301,-0.014,-0.007,-0.013
302,-0.01,-0.008,-0.011
303,0.004,-0.009,0.002
304,0.008,-0.01,0.005
305,-0.012,-0.009,-0.014
306,-0.047,-0.009,-0.049
307,-0.052,-0.009,-0.055
308,-0.033,-0.009,-0.035
309,-0.01,-0.008,-0.013
310,-0.009,-0.005,-0.011
311,-0.012,-0.003,-0.014
312,0.006,-0.0,0.002
313,0.01,0.002,0.005
314,0.023,0.005,0.017
315,0.018,0.007,0.012
316,0.03,0.009,0.024
317,0.033,0.012,0.029
318,0.024,0.015,0.021
319,0.017,0.017,0.017
320,0.021,0.019,0.024
321,0.019,0.021,0.025
322,0.016,0.024,0.025
323,0.018,0.026,0.029
324,0.016,0.028,0.028
325,0.019,0.029,0.031
326,0.023,0.029,0.032
327,0.023,0.03,0.03
328,0.029,0.029,0.033
329,0.03,0.026,0.032
330,0.039,0.023,0.04
331,0.032,0.02,0.033
332,0.011,0.019,0.012
333,0.008,0.02,0.008
334,0.022,0.021,0.021
335,0.024,0.022,0.022
336,0.038,0.023,0.035
337,0.038,0.026,0.035
338,0.042,0.029,0.039
339,0.026,0.032,0.024
340,0.023,0.033,0.022
341,0.006,0.035,0.004
342,0.029,0.036,0.025
343,0.043,0.037,0.037
344,0.027,0.037,0.021
345,0.021,0.038,0.015
346,0.021,0.039,0.016
347,0.033,0.04,0.028
348,0.038,0.04,0.035
349,0.062,0.042,0.061
350,0.073,0.043,0.075
351,0.082,0.045,0.088
352,0.09,0.046,0.099
353,0.065,0.049,0.077
354,0.044,0.05,0.058
355,0.047,0.052,0.061
356,0.026,0.053,0.039
357,0.033,0.054,0.043
358,0.034,0.057,0.041
359,0.03,0.059,0.033
360,0.033,0.06,0.034
361,0.037,0.061,0.037
362,0.047,0.06,0.045
363,0.076,0.058,0.072
364,0.073,0.054,0.069
365,0.067,0.051,0.064
366,0.062,0.046,0.059
367,0.065,0.043,0.062
368,0.061,0.04,0.058
369,0.055,0.036,0.054
370,0.056,0.034,0.054
371,0.048,0.032,0.046
372,0.034,0.03,0.03
373,0.021,0.029,0.017
374,0.019,0.029,0.016
375,0.017,0.027,0.016
376,0.008,0.024,0.008
377,-0.014,0.02,-0.013
378,0.002,0.017,0.004
379,-0.01,0.013,-0.006
380,-0.014,0.01,-0.008
381,-0.019,0.006,-0.012
382,-0.011,0.003,-0.002
383,0.01,0.001,0.021
384,0.017,-0.002,0.028
385,0.026,-0.004,0.036
386,0.026,-0.006,0.034
387,0.042,-0.007,0.048
388,0.022,-0.009,0.026
389,0.0,-0.01,0.003
390,0.006,-0.011,0.007
391,-0.022,-0.011,-0.02
392,-0.028,-0.012,-0.027
393,-0.031,-0.013,-0.031
394,-0.032,-0.014,-0.033
395,-0.035,-0.016,-0.038
396,-0.037,-0.018,-0.039
397,-0.04,-0.022,-0.042
398,-0.022,-0.026,-0.023
399,-0.025,-0.032,-0.025
400,-0.015,-0.04,-0.016
