lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.497,0.576,0.541
2,0.285,0.427,0.335
3,0.184,0.307,0.226
4,0.093,0.212,0.126
5,0.121,0.139,0.132
6,0.133,0.084,0.125
7,0.088,0.044,0.068
8,0.069,0.017,0.039
9,0.055,0.001,0.016
10,0.047,-0.007,0.001
11,0.062,-0.009,0.007
12,0.033,-0.006,-0.026
13,0.019,-0.0,-0.044
14,0.031,0.008,-0.036
15,0.019,0.017,-0.046
16,0.008,0.027,-0.053
17,-0.001,0.036,-0.059
18,0.004,0.043,-0.05
19,0.019,0.049,-0.03
20,0.033,0.054,-0.008
21,0.033,0.056,0.002
22,0.015,0.056,-0.004
23,0.015,0.054,0.01
24,0.052,0.051,0.06
25,0.049,0.046,0.075
26,0.051,0.03,0.093
27,0.032,0.023,0.093
28,0.004,0.019,0.084
29,0.001,0.016,0.092
30,0.001,0.015,0.092
31,0.026,0.012,0.105
32,0.017,0.007,0.081
33,-0.006,0.003,0.043
34,0.002,-0.001,0.032
35,0.004,-0.003,0.014
36,-0.008,-0.006,-0.015
37,-0.013,-0.01,-0.035
38,-0.026,-0.012,-0.057
39,-0.028,-0.014,-0.067
40,-0.018,-0.016,-0.064
41,-0.022,-0.016,-0.073
42,-0.017,-0.016,-0.073
43,-0.003,-0.013,-0.064
44,0.003,-0.01,-0.06
45,-0.02,-0.007,-0.08
46,-0.015,-0.004,-0.072
47,-0.006,-0.001,-0.061
48,-0.022,0.004,-0.069
49,-0.005,0.008,-0.045
50,0.006,0.012,-0.026
51,0.025,0.015,0.003
52,0.031,0.018,0.02
53,0.039,0.021,0.042
54,0.043,0.025,0.06
55,0.05,0.029,0.081
56,0.045,0.032,0.091
57,0.029,0.033,0.094
58,0.028,0.032,0.107
59,0.023,0.032,0.108
60,0.033,0.032,0.111
61,0.041,0.03,0.105
62,0.02,0.028,0.07
63,0.041,0.025,0.07
64,0.012,0.023,0.027
65,0.008,0.02,0.007
66,0.001,0.018,-0.013
67,0.01,0.016,-0.014
68,0.026,0.012,-0.007
69,0.028,0.008,-0.013
70,0.005,0.004,-0.042
71,0.002,0.002,-0.05
72,0.0,0.002,-0.055
73,0.0,0.002,-0.055
74,-0.008,0.003,-0.064
75,-0.017,0.003,-0.07
76,-0.011,0.004,-0.063
77,-0.007,0.004,-0.055
78,-0.009,0.005,-0.049
79,0.015,0.006,-0.017
80,0.023,0.008,0.0
81,0.032,0.008,0.018
82,0.025,0.009,0.025
83,-0.01,0.01,0.01
84,0.007,0.011,0.043
85,0.018,0.013,0.069
86,0.013,0.014,0.077
87,0.033,0.014,0.109
88,0.005,0.015,0.094
89,0.015,0.014,0.103
90,0.017,0.012,0.093
91,0.021,0.01,0.082
92,0.032,0.008,0.074
93,0.009,0.006,0.036
94,-0.02,0.003,-0.009
95,-0.034,-0.001,-0.037
96,-0.026,-0.003,-0.042
97,0.009,-0.005,-0.018
98,0.015,-0.007,-0.02
99,0.02,-0.009,-0.023
100,0.006,-0.011,-0.042
101,-0.015,-0.012,-0.067
102,-0.031,-0.013,-0.084
103,-0.025,-0.013,-0.081
104,-0.018,-0.011,-0.074
105,-0.006,-0.01,-0.061
106,-0.015,-0.008,-0.065
107,-0.029,-0.007,-0.072
108,-0.024,-0.005,-0.057
109,-0.025,-0.002,-0.046
110,-0.004,0.001,-0.017
111,0.003,0.003,-0.0
112,0.023,0.006,0.033
113,0.047,0.007,0.07
114,0.038,0.01,0.078
115,0.018,0.013,0.075
116,0.021,0.016,0.09
117,0.002,0.016,0.081
118,0.012,0.016,0.094
119,0.004,0.015,0.081
120,0.007,0.014,0.071
121,0.013,0.014,0.062
122,0.011,0.014,0.045
123,0.026,0.013,0.042
124,0.028,0.01,0.028
125,0.01,0.006,-0.001
126,-0.001,0.001,-0.021
127,-0.011,-0.005,-0.038
128,-0.022,-0.009,-0.056
129,-0.008,-0.014,-0.051
130,-0.014,-0.017,-0.061
131,-0.021,-0.021,-0.07
132,-0.026,-0.025,-0.077
133,-0.021,-0.027,-0.074
134,-0.017,-0.029,-0.068
135,-0.03,-0.029,-0.077
136,-0.037,-0.029,-0.079
137,-0.045,-0.028,-0.077
138,-0.054,-0.027,-0.073
139,-0.044,-0.026,-0.053
140,-0.016,-0.024,-0.018
141,-0.007,-0.021,0.002
142,-0.025,-0.018,-0.001
143,-0.017,-0.014,0.02
144,-0.025,-0.011,0.03
145,-0.018,-0.007,0.051
146,-0.005,-0.004,0.073
147,-0.0,-0.001,0.085
148,0.015,0.001,0.098
149,0.018,0.003,0.09
150,0.032,0.003,0.089
151,0.018,0.003,0.064
152,-0.002,0.003,0.029
153,0.0,0.002,0.013
154,-0.0,0.002,-0.002
155,0.016,0.0,0.001
156,0.02,-0.002,-0.006
157,0.011,-0.005,-0.023
158,-0.007,-0.007,-0.045
159,-0.014,-0.01,-0.057
160,-0.017,-0.012,-0.064
161,-0.026,-0.013,-0.074
162,-0.028,-0.014,-0.078
163,-0.04,-0.014,-0.09
164,-0.043,-0.013,-0.089
165,-0.02,-0.011,-0.064
166,-0.026,-0.011,-0.062
167,-0.016,-0.01,-0.044
168,-0.006,-0.008,-0.026
169,0.006,-0.007,-0.005
170,-0.008,-0.005,-0.008
171,-0.002,-0.003,0.01
172,-0.006,-0.001,0.019
173,0.014,0.002,0.05
174,0.033,0.005,0.081
175,0.008,0.007,0.072
176,0.014,0.008,0.087
177,0.015,0.008,0.096
178,0.02,0.008,0.095
179,0.035,0.007,0.095
180,0.018,0.005,0.065
181,0.003,0.002,0.036
182,-0.012,-0.003,0.008
183,-0.018,-0.007,-0.012
184,-0.029,-0.011,-0.033
185,-0.038,-0.015,-0.052
186,-0.028,-0.018,-0.051
187,-0.012,-0.022,-0.044
188,-0.027,-0.027,-0.065
189,-0.029,-0.031,-0.07
190,-0.027,-0.034,-0.072
191,-0.035,-0.037,-0.084
192,-0.04,-0.039,-0.091
193,-0.023,-0.04,-0.074
194,-0.043,-0.04,-0.087
195,-0.042,-0.039,-0.081
196,-0.056,-0.037,-0.086
197,-0.062,-0.035,-0.082
198,-0.048,-0.031,-0.06
199,-0.037,-0.027,-0.04
200,-0.016,-0.023,-0.009
201,0.004,-0.019,0.023
202,0.004,-0.014,0.036
203,0.009,-0.008,0.055
204,0.004,-0.004,0.062
205,-0.01,0.0,0.061
206,-0.002,0.004,0.081
207,-0.027,0.008,0.061
208,-0.009,0.012,0.068
209,0.011,0.015,0.073
210,0.024,0.018,0.07
211,0.048,0.019,0.077
212,0.046,0.021,0.06
213,0.04,0.02,0.041
214,0.027,0.019,0.014
215,0.024,0.016,0.002
216,0.007,0.013,-0.023
217,0.005,0.009,-0.033
218,-0.003,0.007,-0.048
219,0.001,0.003,-0.049
220,0.015,0.001,-0.04
221,0.009,-0.001,-0.047
222,0.001,-0.003,-0.054
223,0.004,-0.003,-0.048
224,-0.002,-0.003,-0.05
225,-0.017,-0.001,-0.058
226,-0.029,0.001,-0.062
227,-0.021,0.002,-0.045
228,-0.009,0.004,-0.024
229,-0.031,0.005,-0.032
230,-0.016,0.007,-0.006
231,-0.004,0.009,0.017
232,0.007,0.011,0.042
233,0.019,0.013,0.068
234,0.04,0.015,0.1
235,0.034,0.017,0.106
236,0.039,0.019,0.118
237,0.058,0.019,0.134
238,0.047,0.018,0.111
239,0.046,0.017,0.096
240,0.035,0.014,0.07
241,0.006,0.012,0.027
242,0.007,0.009,0.013
243,0.002,0.007,-0.005
244,0.002,0.005,-0.014
245,-0.005,0.003,-0.029
246,-0.008,0.001,-0.04
247,-0.013,-0.002,-0.053
248,-0.027,-0.004,-0.073
249,-0.044,-0.007,-0.092
250,-0.025,-0.01,-0.077
251,-0.032,-0.012,-0.085
252,-0.025,-0.013,-0.075
253,-0.015,-0.013,-0.061
254,-0.009,-0.013,-0.051
255,0.014,-0.01,-0.025
256,0.014,-0.008,-0.018
257,-0.0,-0.005,-0.021
258,-0.007,-0.001,-0.017
259,0.01,0.004,0.01
260,0.015,0.009,0.026
261,0.018,0.013,0.042
262,0.03,0.018,0.068
263,0.036,0.021,0.089
264,0.027,0.023,0.094
265,0.019,0.024,0.099
266,0.011,0.025,0.094
267,0.01,0.025,0.084
268,0.015,0.025,0.075
269,0.02,0.025,0.064
270,0.018,0.023,0.046
271,0.026,0.021,0.04
272,0.028,0.018,0.027
273,0.034,0.015,0.02
274,0.038,0.014,0.017
275,0.026,0.013,-0.003
276,-0.001,0.011,-0.037
277,0.006,0.01,-0.04
278,0.009,0.01,-0.043
279,0.01,0.01,-0.045
280,0.014,0.011,-0.043
281,-0.0,0.011,-0.057
282,-0.011,0.011,-0.066
283,-0.017,0.012,-0.068
284,-0.005,0.014,-0.049
285,0.023,0.015,-0.013
286,0.013,0.017,-0.013
287,0.012,0.019,-0.006
288,0.029,0.02,0.017
289,0.016,0.02,0.017
290,0.03,0.021,0.045
291,0.027,0.021,0.059
292,0.024,0.02,0.073
293,0.039,0.019,0.1
294,0.038,0.017,0.11
295,0.03,0.015,0.109
296,0.03,0.012,0.106
297,0.009,0.009,0.076
298,0.0,0.006,0.053
299,0.015,0.005,0.05
300,0.012,0.003,0.032
301,-0.014,0.001,-0.004
302,-0.01,-0.001,-0.014
303,-0.006,-0.003,-0.021
304,-0.013,-0.004,-0.034
305,-0.011,-0.005,-0.042
306,-0.014,-0.007,-0.054
307,-0.028,-0.007,-0.074
308,-0.024,-0.006,-0.074
309,-0.025,-0.004,-0.076
310,-0.024,-0.003,-0.079
311,-0.014,-0.001,-0.072
312,-0.001,0.001,-0.058
313,0.014,0.003,-0.039
314,0.016,0.006,-0.028
315,0.048,0.009,0.01
316,0.05,0.013,0.022
317,0.049,0.018,0.028
318,0.043,0.022,0.035
319,0.043,0.026,0.05
320,0.027,0.029,0.052
321,0.007,0.03,0.05
322,-0.014,0.03,0.044
323,-0.003,0.031,0.067
324,0.042,0.033,0.119
325,0.037,0.034,0.12
326,0.037,0.034,0.111
327,0.033,0.035,0.095
328,0.026,0.034,0.072
329,0.023,0.033,0.054
330,0.043,0.032,0.058
331,0.025,0.03,0.029
332,0.041,0.03,0.029
333,0.048,0.029,0.023
334,0.042,0.029,0.009
335,0.034,0.028,-0.007
336,0.039,0.028,-0.011
337,0.023,0.029,-0.029
338,0.021,0.03,-0.032
339,0.013,0.032,-0.042
340,0.007,0.034,-0.05
341,0.019,0.034,-0.038
342,0.035,0.034,-0.019
343,0.049,0.034,-0.001
344,0.055,0.033,0.011
345,0.056,0.031,0.02
346,0.023,0.03,-0.003
347,0.007,0.029,-0.008
348,0.012,0.029,0.009
349,0.022,0.029,0.033
350,0.027,0.028,0.054
351,0.046,0.027,0.087
352,0.042,0.028,0.098
353,0.031,0.027,0.101
354,0.033,0.026,0.111
355,0.016,0.024,0.094
356,0.007,0.022,0.075
357,0.034,0.019,0.083
358,0.022,0.017,0.055
359,0.021,0.014,0.038
360,0.013,0.012,0.016
361,-0.005,0.008,-0.015
362,-0.023,0.004,-0.043
363,-0.001,0.0,-0.033
364,0.004,-0.004,-0.034
365,0.012,-0.008,-0.033
366,-0.009,-0.01,-0.057
367,-0.003,-0.012,-0.055
368,-0.011,-0.014,-0.064
369,-0.012,-0.017,-0.067
370,-0.014,-0.019,-0.069
371,-0.01,-0.021,-0.063
372,-0.009,-0.02,-0.059
373,-0.04,-0.018,-0.081
374,-0.046,-0.015,-0.079
375,-0.024,-0.013,-0.05
376,-0.033,-0.01,-0.049
377,0.006,-0.006,-0.002
378,0.021,-0.002,0.025
379,-0.005,0.002,0.015
380,0.003,0.006,0.037
381,-0.009,0.011,0.042
382,-0.005,0.015,0.06
383,0.007,0.02,0.081
384,0.035,0.025,0.112
385,0.049,0.029,0.122
386,0.058,0.033,0.117
387,0.045,0.037,0.088
388,0.059,0.04,0.083
389,0.055,0.043,0.064
390,0.045,0.045,0.04
391,0.05,0.047,0.031
392,0.049,0.047,0.021
393,0.044,0.047,0.008
394,0.025,0.046,-0.016
395,0.014,0.044,-0.031
396,0.021,0.04,-0.03
397,0.051,0.035,-0.004
398,0.034,0.029,-0.021
399,0.036,0.021,-0.02
400,0.011,0.012,-0.039
