lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.504,0.589,0.52
2,0.303,0.439,0.322
3,0.217,0.32,0.234
4,0.182,0.228,0.195
5,0.139,0.159,0.147
6,0.106,0.109,0.108
7,0.105,0.075,0.101
8,0.079,0.055,0.072
9,0.09,0.044,0.078
10,0.091,0.042,0.077
11,0.105,0.046,0.091
12,0.098,0.055,0.084
13,0.1,0.066,0.084
14,0.083,0.078,0.067
15,0.109,0.091,0.092
16,0.124,0.103,0.106
17,0.096,0.113,0.081
18,0.085,0.122,0.074
19,0.08,0.129,0.067
20,0.109,0.133,0.095
21,0.123,0.135,0.11
22,0.122,0.135,0.111
23,0.122,0.132,0.119
24,0.104,0.127,0.108
25,0.111,0.121,0.121
26,0.08,0.104,0.098
27,0.083,0.097,0.107
28,0.06,0.093,0.09
29,0.064,0.091,0.097
30,0.084,0.087,0.116
31,0.103,0.084,0.129
32,0.1,0.083,0.121
33,0.09,0.082,0.107
34,0.074,0.083,0.085
35,0.044,0.084,0.051
36,0.076,0.085,0.075
37,0.081,0.085,0.074
38,0.09,0.085,0.081
39,0.096,0.085,0.085
40,0.082,0.086,0.07
41,0.083,0.086,0.069
42,0.095,0.086,0.08
43,0.084,0.087,0.07
44,0.087,0.088,0.073
45,0.093,0.09,0.078
46,0.099,0.091,0.084
47,0.101,0.091,0.086
48,0.108,0.09,0.091
49,0.103,0.088,0.085
50,0.094,0.086,0.077
51,0.083,0.084,0.07
52,0.076,0.083,0.068
53,0.099,0.083,0.097
54,0.091,0.083,0.097
55,0.061,0.084,0.075
56,0.045,0.085,0.065
57,0.064,0.085,0.087
58,0.082,0.086,0.109
59,0.079,0.086,0.108
60,0.093,0.087,0.121
61,0.105,0.088,0.128
62,0.096,0.09,0.115
63,0.082,0.091,0.094
64,0.092,0.092,0.098
65,0.095,0.093,0.093
66,0.078,0.096,0.072
67,0.105,0.099,0.092
68,0.102,0.102,0.086
69,0.123,0.106,0.105
70,0.118,0.108,0.1
71,0.13,0.11,0.113
72,0.127,0.112,0.111
73,0.11,0.113,0.097
74,0.115,0.113,0.101
75,0.102,0.112,0.087
76,0.104,0.112,0.089
77,0.092,0.111,0.078
78,0.11,0.11,0.095
79,0.081,0.108,0.066
80,0.102,0.105,0.086
81,0.113,0.103,0.099
82,0.104,0.102,0.097
83,0.114,0.1,0.115
84,0.122,0.099,0.13
85,0.109,0.097,0.124
86,0.085,0.094,0.106
87,0.103,0.091,0.128
88,0.089,0.088,0.117
89,0.059,0.085,0.088
90,0.058,0.081,0.084
91,0.078,0.078,0.098
92,0.071,0.075,0.086
93,0.075,0.073,0.083
94,0.103,0.071,0.103
95,0.067,0.069,0.062
96,0.07,0.069,0.058
97,0.082,0.069,0.065
98,0.065,0.068,0.045
99,0.064,0.067,0.045
100,0.056,0.067,0.037
101,0.067,0.067,0.048
102,0.057,0.068,0.038
103,0.056,0.069,0.038
104,0.072,0.069,0.055
105,0.057,0.071,0.04
106,0.056,0.072,0.039
107,0.056,0.072,0.037
108,0.072,0.073,0.051
109,0.085,0.073,0.064
110,0.082,0.073,0.065
111,0.086,0.072,0.075
112,0.105,0.071,0.1
113,0.094,0.07,0.097
114,0.091,0.069,0.102
115,0.077,0.068,0.094
116,0.076,0.069,0.098
117,0.052,0.068,0.078
118,0.05,0.067,0.077
119,0.03,0.066,0.056
120,0.048,0.064,0.067
121,0.065,0.063,0.08
122,0.063,0.062,0.074
123,0.051,0.059,0.057
124,0.061,0.058,0.059
125,0.056,0.056,0.047
126,0.048,0.056,0.034
127,0.065,0.056,0.049
128,0.06,0.057,0.042
129,0.067,0.058,0.048
130,0.067,0.059,0.048
131,0.072,0.061,0.054
132,0.056,0.063,0.041
133,0.057,0.066,0.041
134,0.072,0.069,0.055
135,0.065,0.072,0.046
136,0.069,0.074,0.052
137,0.067,0.074,0.051
138,0.064,0.074,0.048
139,0.07,0.073,0.053
140,0.066,0.073,0.051
141,0.093,0.072,0.083
142,0.087,0.07,0.084
143,0.082,0.068,0.086
144,0.065,0.066,0.076
145,0.082,0.065,0.099
146,0.083,0.064,0.105
147,0.075,0.062,0.101
148,0.057,0.06,0.084
149,0.044,0.059,0.069
150,0.046,0.058,0.065
151,0.042,0.058,0.057
152,0.053,0.058,0.062
153,0.04,0.058,0.043
154,0.047,0.058,0.043
155,0.057,0.058,0.046
156,0.035,0.057,0.02
157,0.043,0.057,0.025
158,0.06,0.058,0.042
159,0.066,0.058,0.048
160,0.07,0.058,0.052
161,0.072,0.058,0.055
162,0.057,0.057,0.041
163,0.06,0.056,0.044
164,0.047,0.055,0.031
165,0.07,0.054,0.051
166,0.077,0.053,0.059
167,0.069,0.052,0.05
168,0.069,0.049,0.05
169,0.051,0.046,0.035
170,0.035,0.043,0.026
171,0.047,0.041,0.043
172,0.041,0.038,0.043
173,0.02,0.035,0.03
174,0.01,0.033,0.026
175,0.012,0.032,0.034
176,0.045,0.032,0.07
177,0.017,0.032,0.044
178,0.02,0.032,0.046
179,0.028,0.033,0.048
180,0.021,0.034,0.037
181,0.02,0.035,0.03
182,0.03,0.038,0.034
183,0.039,0.041,0.037
184,0.038,0.042,0.031
185,0.057,0.044,0.043
186,0.068,0.046,0.049
187,0.061,0.048,0.043
188,0.064,0.05,0.045
189,0.062,0.052,0.042
190,0.063,0.055,0.044
191,0.069,0.058,0.051
192,0.087,0.06,0.068
193,0.077,0.062,0.058
194,0.049,0.062,0.03
195,0.048,0.062,0.03
196,0.05,0.062,0.032
197,0.044,0.062,0.028
198,0.044,0.063,0.028
199,0.052,0.063,0.04
200,0.053,0.064,0.045
201,0.052,0.064,0.05
202,0.054,0.062,0.058
203,0.058,0.06,0.068
204,0.057,0.059,0.074
205,0.077,0.058,0.099
206,0.067,0.057,0.093
207,0.083,0.057,0.109
208,0.091,0.058,0.115
209,0.052,0.059,0.071
210,0.052,0.06,0.066
211,0.072,0.061,0.079
212,0.071,0.06,0.071
213,0.046,0.06,0.042
214,0.04,0.06,0.03
215,0.05,0.059,0.033
216,0.044,0.058,0.022
217,0.065,0.057,0.043
218,0.064,0.054,0.043
219,0.044,0.052,0.024
220,0.042,0.051,0.023
221,0.023,0.051,0.005
222,0.038,0.049,0.021
223,0.068,0.048,0.051
224,0.067,0.047,0.051
225,0.08,0.047,0.063
226,0.075,0.046,0.056
227,0.051,0.046,0.033
228,0.041,0.047,0.023
229,0.036,0.049,0.024
230,0.035,0.051,0.03
231,0.016,0.053,0.019
232,0.035,0.055,0.043
233,0.054,0.055,0.067
234,0.053,0.054,0.072
235,0.053,0.053,0.078
236,0.062,0.052,0.088
237,0.06,0.05,0.086
238,0.07,0.048,0.093
239,0.058,0.048,0.076
240,0.053,0.048,0.065
241,0.057,0.048,0.063
242,0.038,0.049,0.037
243,0.043,0.049,0.036
244,0.044,0.048,0.03
245,0.065,0.047,0.046
246,0.075,0.047,0.055
247,0.05,0.048,0.03
248,0.038,0.049,0.018
249,0.026,0.049,0.008
250,0.041,0.049,0.024
251,0.02,0.048,0.005
252,0.019,0.047,0.006
253,0.023,0.046,0.008
254,0.043,0.045,0.027
255,0.047,0.044,0.031
256,0.076,0.044,0.059
257,0.084,0.046,0.067
258,0.075,0.048,0.06
259,0.077,0.05,0.067
260,0.05,0.051,0.045
261,0.043,0.053,0.045
262,0.039,0.055,0.046
263,0.031,0.057,0.046
264,0.033,0.056,0.054
265,0.046,0.055,0.07
266,0.048,0.054,0.072
267,0.057,0.052,0.079
268,0.062,0.051,0.08
269,0.064,0.05,0.079
270,0.053,0.049,0.064
271,0.04,0.048,0.046
272,0.046,0.045,0.046
273,0.063,0.043,0.056
274,0.047,0.041,0.034
275,0.039,0.038,0.023
276,0.042,0.036,0.026
277,0.055,0.034,0.04
278,0.036,0.032,0.023
279,0.035,0.031,0.022
280,0.008,0.03,-0.003
281,-0.006,0.03,-0.017
282,0.005,0.029,-0.007
283,0.022,0.027,0.011
284,0.024,0.026,0.013
285,0.01,0.025,-0.001
286,0.034,0.025,0.021
287,0.06,0.026,0.047
288,0.061,0.027,0.051
289,0.046,0.03,0.041
290,0.029,0.034,0.03
291,0.023,0.037,0.031
292,0.027,0.039,0.041
293,0.02,0.041,0.04
294,0.025,0.044,0.051
295,0.031,0.046,0.061
296,0.04,0.048,0.071
297,0.05,0.049,0.077
298,0.063,0.05,0.084
299,0.066,0.051,0.082
300,0.064,0.052,0.076
301,0.076,0.054,0.079
302,0.063,0.054,0.057
303,0.064,0.053,0.051
304,0.062,0.052,0.045
305,0.058,0.051,0.042
306,0.052,0.051,0.038
307,0.047,0.051,0.033
308,0.046,0.051,0.031
309,0.048,0.053,0.034
310,0.049,0.055,0.036
311,0.03,0.059,0.017
312,0.037,0.062,0.023
313,0.028,0.062,0.015
314,0.058,0.062,0.043
315,0.088,0.062,0.072
316,0.075,0.062,0.059
317,0.053,0.062,0.041
318,0.05,0.062,0.043
319,0.085,0.064,0.082
320,0.094,0.066,0.097
321,0.082,0.068,0.09
322,0.055,0.07,0.069
323,0.056,0.072,0.077
324,0.083,0.072,0.11
325,0.076,0.072,0.107
326,0.089,0.072,0.118
327,0.082,0.07,0.108
328,0.079,0.067,0.102
329,0.061,0.064,0.079
330,0.059,0.06,0.069
331,0.054,0.056,0.057
332,0.034,0.052,0.031
333,0.006,0.048,-0.001
334,0.029,0.044,0.017
335,0.052,0.041,0.038
336,0.06,0.038,0.044
337,0.068,0.036,0.052
338,0.048,0.035,0.033
339,0.043,0.035,0.029
340,0.042,0.036,0.028
341,0.025,0.037,0.013
342,0.018,0.039,0.008
343,-0.004,0.041,-0.011
344,0.018,0.044,0.011
345,0.027,0.047,0.017
346,0.048,0.048,0.039
347,0.05,0.05,0.044
348,0.057,0.052,0.056
349,0.054,0.054,0.058
350,0.071,0.055,0.079
351,0.079,0.055,0.094
352,0.079,0.056,0.1
353,0.076,0.056,0.103
354,0.064,0.056,0.096
355,0.06,0.055,0.092
356,0.079,0.055,0.105
357,0.059,0.053,0.082
358,0.055,0.052,0.072
359,0.04,0.052,0.052
360,0.046,0.05,0.049
361,0.042,0.048,0.037
362,0.037,0.045,0.027
363,0.011,0.042,-0.001
364,0.001,0.039,-0.012
365,0.012,0.035,-0.002
366,0.034,0.032,0.021
367,0.036,0.029,0.023
368,0.038,0.028,0.024
369,0.033,0.028,0.021
370,0.044,0.029,0.034
371,0.058,0.029,0.048
372,0.046,0.03,0.038
373,0.039,0.031,0.032
374,0.031,0.033,0.023
375,0.025,0.035,0.017
376,0.009,0.036,0.003
377,0.034,0.038,0.031
378,0.03,0.04,0.033
379,0.03,0.041,0.04
380,0.033,0.043,0.048
381,0.056,0.044,0.075
382,0.055,0.045,0.079
383,0.065,0.046,0.093
384,0.054,0.047,0.083
385,0.042,0.047,0.069
386,0.041,0.047,0.064
387,0.036,0.047,0.053
388,0.061,0.047,0.072
389,0.05,0.046,0.055
390,0.027,0.045,0.027
391,0.028,0.044,0.021
392,0.037,0.043,0.027
393,0.055,0.043,0.043
394,0.051,0.042,0.038
395,0.046,0.041,0.034
396,0.041,0.041,0.029
397,0.044,0.042,0.033
398,0.048,0.043,0.037
399,0.047,0.045,0.036
400,0.039,0.048,0.031
