lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.46,0.558,0.463
2,0.249,0.383,0.252
3,0.147,0.244,0.151
4,0.094,0.138,0.097
5,0.033,0.059,0.035
6,0.011,0.003,0.01
7,-0.007,-0.034,-0.01
8,-0.011,-0.055,-0.016
9,-0.004,-0.063,-0.01
10,0.01,-0.062,0.004
11,0.009,-0.053,0.003
12,-0.02,-0.04,-0.024
13,-0.01,-0.024,-0.011
14,0.009,-0.006,0.008
15,0.017,0.012,0.015
16,0.002,0.03,-0.001
17,0.014,0.045,0.01
18,0.02,0.058,0.014
19,0.04,0.069,0.033
20,0.047,0.076,0.04
21,0.073,0.08,0.068
22,0.067,0.081,0.064
23,0.063,0.079,0.062
24,0.066,0.074,0.067
25,0.043,0.066,0.047
26,0.049,0.049,0.054
27,0.032,0.041,0.038
28,0.048,0.034,0.055
29,0.052,0.029,0.06
30,0.033,0.024,0.041
31,0.018,0.02,0.024
32,0.01,0.015,0.014
33,-0.015,0.012,-0.012
34,-0.027,0.009,-0.025
35,-0.02,0.006,-0.02
36,-0.048,0.003,-0.05
37,-0.037,0.001,-0.041
38,-0.022,0.001,-0.029
39,0.001,0.001,-0.006
40,0.027,0.002,0.02
41,0.029,0.003,0.023
42,0.022,0.006,0.017
43,0.026,0.01,0.023
44,0.041,0.015,0.038
45,0.038,0.02,0.036
46,0.027,0.025,0.025
47,0.019,0.029,0.016
48,0.013,0.033,0.01
49,0.034,0.034,0.03
50,0.044,0.035,0.041
51,0.043,0.036,0.041
52,0.037,0.036,0.037
53,0.027,0.036,0.028
54,0.042,0.035,0.043
55,0.043,0.033,0.046
56,0.048,0.031,0.053
57,0.029,0.029,0.034
58,0.027,0.026,0.034
59,0.028,0.024,0.035
60,0.011,0.023,0.016
61,0.023,0.021,0.026
62,0.02,0.021,0.021
63,0.03,0.022,0.029
64,-0.001,0.023,-0.004
65,0.021,0.025,0.017
66,-0.006,0.026,-0.011
67,-0.015,0.027,-0.021
68,0.006,0.028,-0.001
69,0.028,0.03,0.021
70,0.038,0.031,0.032
71,0.045,0.032,0.041
72,0.067,0.033,0.064
73,0.083,0.033,0.08
74,0.04,0.034,0.038
75,0.037,0.034,0.035
76,0.04,0.033,0.038
77,0.025,0.032,0.021
78,0.031,0.031,0.026
79,0.021,0.029,0.016
80,0.038,0.026,0.034
81,0.02,0.022,0.017
82,0.016,0.018,0.014
83,0.022,0.014,0.022
84,0.017,0.01,0.018
85,0.018,0.009,0.021
86,-0.006,0.008,-0.001
87,-0.004,0.007,0.002
88,0.002,0.007,0.009
89,-0.009,0.006,-0.002
90,-0.01,0.005,-0.006
91,-0.006,0.004,-0.004
92,-0.016,0.005,-0.014
93,-0.012,0.005,-0.012
94,-0.005,0.008,-0.008
95,-0.0,0.008,-0.003
96,0.017,0.009,0.013
97,0.025,0.009,0.021
98,0.025,0.01,0.02
99,0.023,0.009,0.019
100,0.013,0.01,0.01
101,0.034,0.01,0.032
102,0.049,0.009,0.047
103,0.052,0.008,0.05
104,0.027,0.007,0.025
105,0.014,0.006,0.011
106,0.01,0.004,0.008
107,-0.018,0.003,-0.021
108,-0.054,0.003,-0.056
109,-0.051,0.002,-0.054
110,-0.024,0.001,-0.027
111,-0.018,-0.0,-0.02
112,-0.009,-0.001,-0.009
113,0.004,-0.002,0.005
114,0.007,-0.004,0.01
115,0.006,-0.004,0.01
116,0.007,-0.004,0.011
117,0.008,-0.003,0.012
118,-0.003,-0.002,0.001
119,0.027,0.0,0.031
120,0.006,0.003,0.009
121,-0.004,0.006,-0.002
122,-0.014,0.007,-0.012
123,0.02,0.009,0.02
124,0.018,0.01,0.017
125,0.037,0.012,0.035
126,0.028,0.015,0.025
127,0.019,0.017,0.016
128,0.003,0.017,0.001
129,0.008,0.017,0.006
130,0.015,0.017,0.013
131,-0.005,0.016,-0.006
132,-0.013,0.015,-0.014
133,0.012,0.013,0.011
134,0.033,0.012,0.031
135,0.023,0.013,0.02
136,0.022,0.013,0.018
137,0.021,0.013,0.016
138,0.014,0.013,0.01
139,-0.001,0.014,-0.004
140,-0.006,0.013,-0.007
141,0.008,0.014,0.007
142,0.02,0.014,0.021
143,0.005,0.014,0.008
144,0.028,0.013,0.032
145,0.035,0.012,0.041
146,0.036,0.012,0.042
147,0.013,0.012,0.019
148,-0.002,0.013,0.003
149,0.007,0.014,0.01
150,0.005,0.014,0.007
151,-0.003,0.012,-0.001
152,0.006,0.012,0.007
153,0.004,0.011,0.003
154,0.004,0.011,0.003
155,0.023,0.01,0.022
156,0.026,0.008,0.023
157,0.028,0.009,0.025
158,0.018,0.01,0.015
159,-0.011,0.011,-0.013
160,0.012,0.011,0.011
161,0.006,0.012,0.006
162,-0.002,0.013,-0.002
163,0.007,0.012,0.007
164,0.016,0.012,0.015
165,-0.001,0.011,-0.002
166,0.017,0.011,0.016
167,0.019,0.011,0.017
168,0.024,0.01,0.023
169,0.002,0.008,0.001
170,-0.004,0.006,-0.003
171,0.003,0.002,0.005
172,0.006,-0.002,0.008
173,0.01,-0.004,0.014
174,0.015,-0.005,0.02
175,0.014,-0.006,0.02
176,-0.01,-0.006,-0.003
177,0.003,-0.006,0.009
178,-0.001,-0.005,0.005
179,0.007,-0.003,0.012
180,-0.018,-0.001,-0.014
181,-0.031,0.0,-0.027
182,-0.025,0.003,-0.023
183,-0.039,0.006,-0.038
184,-0.012,0.007,-0.013
185,-0.007,0.01,-0.009
186,0.011,0.01,0.007
187,0.019,0.012,0.015
188,0.022,0.014,0.019
189,0.026,0.015,0.023
190,0.027,0.016,0.025
191,0.043,0.018,0.042
192,0.063,0.019,0.06
193,0.061,0.019,0.059
194,0.041,0.018,0.039
195,0.031,0.018,0.03
196,0.026,0.018,0.023
197,-0.008,0.019,-0.011
198,0.002,0.02,-0.001
199,0.017,0.022,0.015
200,0.005,0.022,0.005
201,0.004,0.023,0.006
202,0.001,0.025,0.003
203,0.008,0.025,0.013
204,0.012,0.025,0.017
205,-0.019,0.023,-0.014
206,-0.004,0.023,0.001
207,0.037,0.023,0.041
208,0.055,0.023,0.058
209,0.032,0.024,0.035
210,0.053,0.024,0.056
211,0.025,0.025,0.027
212,0.031,0.025,0.031
213,0.041,0.024,0.04
214,0.047,0.024,0.045
215,0.038,0.025,0.035
216,0.042,0.026,0.038
217,0.049,0.025,0.046
218,0.043,0.023,0.04
219,0.011,0.021,0.009
220,0.005,0.018,0.004
221,-0.02,0.016,-0.021
222,-0.015,0.013,-0.014
223,-0.019,0.012,-0.019
224,-0.005,0.01,-0.005
225,-0.006,0.007,-0.006
226,-0.006,0.005,-0.007
227,0.014,0.003,0.014
228,0.015,0.001,0.014
229,0.014,0.001,0.013
230,0.002,0.0,0.002
231,0.013,0.003,0.012
232,0.009,0.006,0.01
233,0.019,0.008,0.021
234,0.028,0.01,0.031
235,0.024,0.013,0.029
236,0.02,0.016,0.025
237,0.006,0.02,0.012
238,0.004,0.023,0.009
239,0.004,0.026,0.008
240,0.035,0.027,0.038
241,0.03,0.028,0.031
242,0.012,0.029,0.011
243,0.021,0.028,0.019
244,0.021,0.027,0.019
245,0.02,0.025,0.017
246,0.028,0.022,0.025
247,0.04,0.02,0.036
248,0.044,0.018,0.04
249,0.044,0.017,0.041
250,0.032,0.016,0.03
251,0.02,0.014,0.018
252,0.018,0.013,0.016
253,0.005,0.012,0.001
254,-0.001,0.011,-0.006
255,-0.002,0.011,-0.008
256,0.003,0.011,-0.004
257,0.005,0.01,-0.001
258,-0.017,0.011,-0.021
259,-0.014,0.011,-0.016
260,-0.005,0.011,-0.006
261,0.02,0.011,0.019
262,0.016,0.012,0.017
263,0.016,0.014,0.018
264,0.023,0.016,0.026
265,0.011,0.019,0.016
266,0.01,0.022,0.016
267,0.034,0.024,0.041
268,0.039,0.026,0.045
269,0.061,0.028,0.066
270,0.05,0.03,0.054
271,0.028,0.032,0.031
272,0.028,0.032,0.029
273,0.029,0.033,0.028
274,0.035,0.032,0.033
275,0.042,0.031,0.04
276,0.029,0.03,0.026
277,0.012,0.029,0.009
278,0.024,0.029,0.022
279,0.019,0.028,0.018
280,0.055,0.029,0.055
281,0.043,0.03,0.044
282,0.016,0.03,0.016
283,0.024,0.03,0.021
284,0.022,0.031,0.018
285,0.015,0.031,0.01
286,0.006,0.031,-0.0
287,0.02,0.03,0.013
288,0.013,0.031,0.007
289,0.02,0.031,0.017
290,0.042,0.032,0.041
291,0.049,0.033,0.05
292,0.048,0.034,0.051
293,0.047,0.035,0.051
294,0.061,0.035,0.066
295,0.052,0.034,0.059
296,0.051,0.032,0.058
297,0.038,0.031,0.044
298,0.044,0.03,0.049
299,0.027,0.029,0.032
300,0.004,0.027,0.007
301,0.006,0.024,0.007
302,0.007,0.022,0.007
303,-0.006,0.021,-0.006
304,0.001,0.02,-0.001
305,0.018,0.018,0.015
306,0.018,0.015,0.014
307,0.022,0.012,0.018
308,0.034,0.011,0.032
309,0.036,0.01,0.035
310,0.014,0.01,0.014
311,-0.009,0.01,-0.009
312,-0.011,0.012,-0.013
313,0.009,0.012,0.004
314,0.015,0.013,0.009
315,0.003,0.014,-0.004
316,0.022,0.015,0.016
317,0.019,0.015,0.013
318,0.029,0.017,0.025
319,0.024,0.02,0.022
320,0.027,0.021,0.026
321,0.011,0.024,0.013
322,0.02,0.026,0.022
323,0.042,0.027,0.047
324,0.044,0.028,0.051
325,0.034,0.029,0.042
326,0.02,0.031,0.028
327,0.02,0.033,0.028
328,0.036,0.035,0.042
329,0.05,0.036,0.055
330,0.039,0.037,0.042
331,0.01,0.039,0.012
332,0.001,0.04,0.0
333,0.021,0.041,0.017
334,0.052,0.041,0.046
335,0.054,0.04,0.048
336,0.051,0.04,0.046
337,0.082,0.04,0.078
338,0.062,0.04,0.058
339,0.06,0.04,0.056
340,0.046,0.038,0.043
341,0.021,0.036,0.019
342,-0.011,0.034,-0.013
343,0.03,0.032,0.026
344,0.025,0.029,0.02
345,0.019,0.026,0.014
346,0.032,0.024,0.027
347,0.031,0.022,0.029
348,0.026,0.021,0.025
349,0.015,0.021,0.017
350,0.027,0.019,0.031
351,0.01,0.019,0.016
352,0.03,0.02,0.036
353,0.042,0.02,0.049
354,0.006,0.021,0.014
355,-0.012,0.022,-0.004
356,0.008,0.022,0.014
357,0.012,0.023,0.016
358,0.01,0.024,0.013
359,0.011,0.024,0.012
360,0.027,0.024,0.027
361,0.023,0.025,0.021
362,0.032,0.025,0.028
363,0.041,0.023,0.036
364,0.066,0.021,0.061
365,0.034,0.018,0.03
366,0.036,0.015,0.033
367,0.04,0.012,0.038
368,0.025,0.012,0.024
369,0.007,0.009,0.006
370,-0.003,0.007,-0.004
371,-0.01,0.005,-0.011
372,-0.013,0.003,-0.016
373,-0.03,-0.0,-0.034
374,-0.014,-0.003,-0.019
375,-0.025,-0.005,-0.03
376,-0.03,-0.007,-0.033
377,-0.019,-0.01,-0.019
378,-0.023,-0.011,-0.022
379,-0.002,-0.012,0.0
380,0.009,-0.013,0.013
381,0.027,-0.013,0.032
382,0.006,-0.013,0.011
383,-0.01,-0.012,-0.004
384,-0.02,-0.01,-0.014
385,-0.011,-0.008,-0.006
386,0.013,-0.005,0.017
387,0.002,-0.002,0.005
388,-0.004,0.001,-0.003
389,0.018,0.005,0.017
390,0.009,0.009,0.007
391,-0.004,0.013,-0.008
392,0.002,0.017,-0.003
393,0.021,0.02,0.016
394,0.018,0.023,0.013
395,0.027,0.024,0.022
396,0.024,0.025,0.021
397,0.015,0.023,0.013
398,0.019,0.02,0.017
399,0.02,0.013,0.018
400,0.009,0.004,0.007
