lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.454,0.559,0.482
2,0.253,0.398,0.287
3,0.156,0.271,0.183
4,0.115,0.172,0.13
5,0.077,0.098,0.082
6,0.064,0.044,0.06
7,0.05,0.008,0.04
8,0.052,-0.014,0.037
9,0.052,-0.025,0.034
10,0.008,-0.027,-0.008
11,-0.001,-0.023,-0.016
12,0.004,-0.013,-0.011
13,0.016,-0.001,0.001
14,0.019,0.013,0.004
15,0.035,0.028,0.021
16,0.052,0.042,0.038
17,0.062,0.054,0.048
18,0.053,0.065,0.039
19,0.044,0.074,0.032
20,0.04,0.08,0.026
21,0.056,0.084,0.042
22,0.041,0.085,0.031
23,0.057,0.084,0.053
24,0.047,0.08,0.052
25,0.054,0.075,0.07
26,0.058,0.059,0.085
27,0.081,0.053,0.118
28,0.079,0.049,0.124
29,0.052,0.047,0.103
30,0.037,0.045,0.09
31,0.01,0.043,0.058
32,0.019,0.041,0.059
33,0.029,0.038,0.058
34,0.031,0.036,0.046
35,0.017,0.033,0.021
36,0.021,0.03,0.017
37,0.023,0.028,0.011
38,0.022,0.027,0.005
39,0.013,0.026,-0.007
40,0.004,0.026,-0.015
41,0.034,0.025,0.016
42,0.04,0.023,0.023
43,0.044,0.021,0.029
44,0.047,0.019,0.033
45,0.033,0.018,0.02
46,0.027,0.018,0.015
47,0.023,0.017,0.01
48,0.019,0.018,0.004
49,0.004,0.019,-0.01
50,0.017,0.02,0.001
51,0.028,0.022,0.014
52,0.006,0.022,-0.001
53,0.005,0.022,0.006
54,0.02,0.021,0.029
55,0.019,0.02,0.039
56,-0.002,0.02,0.03
57,0.01,0.021,0.051
58,0.016,0.022,0.063
59,0.026,0.022,0.073
60,0.043,0.022,0.088
61,0.022,0.023,0.063
62,0.023,0.025,0.055
63,0.017,0.026,0.037
64,0.042,0.027,0.047
65,0.054,0.029,0.045
66,0.049,0.031,0.033
67,0.037,0.033,0.015
68,0.026,0.035,0.003
69,0.042,0.036,0.02
70,0.03,0.038,0.01
71,0.022,0.039,0.003
72,0.015,0.039,-0.002
73,0.029,0.038,0.01
74,0.04,0.038,0.021
75,0.044,0.038,0.024
76,0.051,0.039,0.032
77,0.033,0.038,0.015
78,0.036,0.038,0.017
79,0.032,0.038,0.014
80,0.047,0.036,0.03
81,0.041,0.035,0.03
82,0.041,0.035,0.035
83,0.043,0.035,0.043
84,0.027,0.035,0.038
85,0.031,0.035,0.054
86,0.034,0.035,0.068
87,0.052,0.035,0.093
88,0.033,0.034,0.078
89,0.043,0.035,0.087
90,0.02,0.035,0.061
91,0.01,0.034,0.042
92,0.008,0.033,0.03
93,0.033,0.032,0.041
94,0.032,0.03,0.027
95,0.046,0.027,0.03
96,0.042,0.024,0.02
97,0.025,0.021,0.001
98,0.007,0.02,-0.018
99,0.025,0.019,0.001
100,0.018,0.018,-0.002
101,0.026,0.016,0.006
102,0.036,0.014,0.016
103,0.027,0.012,0.008
104,0.026,0.012,0.008
105,-0.005,0.013,-0.019
106,-0.003,0.013,-0.018
107,0.002,0.013,-0.014
108,-0.003,0.012,-0.018
109,0.004,0.012,-0.013
110,0.002,0.013,-0.012
111,0.003,0.013,-0.005
112,0.008,0.014,0.007
113,-0.006,0.014,0.003
114,0.018,0.015,0.036
115,0.027,0.016,0.054
116,0.023,0.018,0.061
117,0.035,0.021,0.078
118,0.05,0.023,0.093
119,0.047,0.024,0.088
120,0.034,0.026,0.068
121,0.013,0.026,0.038
122,0.013,0.025,0.026
123,0.016,0.024,0.017
124,0.027,0.025,0.016
125,0.048,0.025,0.028
126,0.025,0.024,0.0
127,-0.003,0.023,-0.029
128,0.001,0.02,-0.024
129,0.019,0.018,-0.006
130,0.023,0.015,0.0
131,0.027,0.014,0.004
132,0.031,0.012,0.008
133,0.013,0.011,-0.008
134,0.009,0.009,-0.01
135,0.01,0.008,-0.008
136,-0.004,0.008,-0.021
137,-0.002,0.007,-0.02
138,-0.007,0.006,-0.024
139,-0.017,0.007,-0.034
140,-0.014,0.007,-0.027
141,0.016,0.008,0.006
142,0.026,0.009,0.022
143,0.02,0.01,0.026
144,0.01,0.011,0.029
145,0.024,0.011,0.053
146,0.023,0.011,0.06
147,0.011,0.011,0.051
148,-0.003,0.012,0.038
149,0.005,0.013,0.04
150,0.032,0.013,0.058
151,0.014,0.011,0.031
152,0.015,0.009,0.02
153,-0.0,0.008,-0.005
154,-0.002,0.007,-0.016
155,0.009,0.005,-0.011
156,0.014,0.004,-0.01
157,0.007,0.003,-0.016
158,0.002,0.003,-0.021
159,-0.003,0.003,-0.026
160,0.016,0.003,-0.007
161,0.013,0.003,-0.011
162,-0.001,0.003,-0.024
163,-0.013,0.002,-0.034
164,-0.011,0.003,-0.03
165,-0.007,0.005,-0.026
166,-0.003,0.007,-0.02
167,-0.004,0.008,-0.021
168,-0.007,0.009,-0.027
169,0.013,0.01,-0.007
170,0.014,0.011,-0.001
171,0.015,0.012,0.008
172,-0.001,0.012,0.001
173,0.039,0.013,0.05
174,0.05,0.015,0.071
175,0.041,0.017,0.073
176,0.036,0.018,0.074
177,0.039,0.02,0.079
178,0.026,0.02,0.064
179,0.004,0.02,0.036
180,-0.003,0.02,0.02
181,-0.019,0.021,-0.005
182,0.001,0.02,0.004
183,0.009,0.02,0.002
184,0.025,0.019,0.007
185,0.037,0.02,0.011
186,0.032,0.019,0.002
187,0.023,0.019,-0.007
188,-0.004,0.02,-0.029
189,0.022,0.021,-0.005
190,0.034,0.022,0.008
191,0.036,0.024,0.01
192,0.029,0.026,0.003
193,0.029,0.029,0.004
194,0.038,0.032,0.012
195,0.018,0.034,-0.005
196,0.025,0.035,-0.0
197,0.023,0.035,-0.002
198,0.023,0.037,-0.002
199,0.024,0.037,0.003
200,0.033,0.036,0.019
201,0.046,0.035,0.041
202,0.07,0.033,0.073
203,0.047,0.03,0.063
204,0.029,0.026,0.057
205,0.043,0.023,0.078
206,0.036,0.021,0.074
207,0.024,0.018,0.062
208,0.03,0.016,0.064
209,0.002,0.014,0.03
210,-0.001,0.013,0.018
211,-0.006,0.011,0.003
212,-0.006,0.008,-0.008
213,-0.002,0.006,-0.013
214,-0.018,0.005,-0.034
215,-0.018,0.004,-0.039
216,-0.007,0.002,-0.031
217,-0.011,0.001,-0.034
218,0.015,-0.0,-0.008
219,0.021,0.0,-0.002
220,0.021,0.001,-0.004
221,0.011,0.002,-0.014
222,-0.005,0.004,-0.03
223,-0.005,0.006,-0.029
224,0.012,0.008,-0.013
225,0.022,0.01,-0.002
226,0.02,0.013,-0.005
227,0.035,0.015,0.009
228,0.01,0.017,-0.013
229,0.009,0.018,-0.008
230,0.016,0.018,0.007
231,0.02,0.017,0.021
232,-0.004,0.017,0.011
233,0.001,0.016,0.028
234,0.005,0.013,0.04
235,0.024,0.012,0.065
236,0.029,0.012,0.071
237,0.028,0.011,0.069
238,0.023,0.01,0.059
239,0.015,0.007,0.042
240,0.011,0.006,0.027
241,-0.01,0.006,-0.005
242,-0.013,0.004,-0.018
243,-0.017,0.003,-0.029
244,-0.001,0.002,-0.02
245,-0.002,0.0,-0.026
246,0.004,-0.003,-0.021
247,0.001,-0.005,-0.023
248,0.004,-0.007,-0.02
249,-0.017,-0.007,-0.039
250,-0.022,-0.007,-0.041
251,-0.002,-0.006,-0.023
252,0.006,-0.005,-0.014
253,0.016,-0.004,-0.006
254,0.014,-0.003,-0.007
255,-0.01,-0.003,-0.029
256,-0.012,-0.002,-0.032
257,-0.004,-0.001,-0.025
258,-0.012,-0.0,-0.03
259,-0.031,0.001,-0.041
260,-0.021,0.003,-0.023
261,0.011,0.004,0.019
262,0.013,0.004,0.033
263,0.013,0.003,0.044
264,-0.008,0.002,0.031
265,0.019,0.0,0.059
266,0.02,-0.002,0.06
267,0.011,-0.004,0.049
268,0.013,-0.004,0.044
269,0.02,-0.004,0.041
270,0.026,-0.003,0.037
271,-0.005,-0.003,-0.002
272,-0.022,-0.003,-0.027
273,-0.034,-0.004,-0.045
274,-0.025,-0.004,-0.042
275,-0.027,-0.003,-0.046
276,-0.019,0.001,-0.037
277,0.0,0.003,-0.019
278,0.004,0.005,-0.015
279,0.007,0.006,-0.013
280,-0.008,0.008,-0.025
281,0.008,0.009,-0.01
282,0.014,0.01,-0.003
283,0.001,0.011,-0.013
284,0.017,0.013,0.003
285,0.03,0.016,0.013
286,0.04,0.018,0.02
287,0.029,0.019,0.011
288,0.039,0.018,0.024
289,0.034,0.016,0.026
290,0.032,0.014,0.035
291,0.009,0.012,0.025
292,-0.015,0.009,0.014
293,0.013,0.007,0.049
294,0.015,0.005,0.057
295,0.019,0.002,0.063
296,0.01,-0.002,0.052
297,-0.0,-0.004,0.038
298,-0.031,-0.005,-0.001
299,-0.034,-0.005,-0.012
300,-0.039,-0.006,-0.026
301,-0.01,-0.005,-0.006
302,-0.006,-0.003,-0.008
303,-0.014,-0.002,-0.021
304,-0.015,-0.002,-0.028
305,-0.009,-0.002,-0.022
306,-0.021,-0.001,-0.034
307,-0.023,-0.001,-0.034
308,0.001,-0.0,-0.012
309,0.027,0.002,0.014
310,0.028,0.004,0.016
311,0.038,0.006,0.023
312,0.063,0.007,0.045
313,0.047,0.007,0.031
314,0.012,0.007,-0.003
315,0.006,0.008,-0.011
316,0.017,0.008,-0.001
317,-0.014,0.008,-0.029
318,-0.003,0.01,-0.013
319,-0.018,0.01,-0.019
320,-0.008,0.009,0.002
321,-0.028,0.007,-0.005
322,-0.013,0.005,0.019
323,-0.009,0.003,0.031
324,-0.011,0.001,0.034
325,-0.016,0.001,0.03
326,-0.0,0.001,0.041
327,0.042,-0.0,0.075
328,0.02,-0.001,0.044
329,0.021,-0.003,0.034
330,0.012,-0.003,0.015
331,0.006,-0.003,0.003
332,-0.012,-0.003,-0.018
333,-0.0,-0.002,-0.011
334,0.009,-0.0,-0.004
335,0.0,0.001,-0.011
336,0.017,0.003,0.005
337,0.005,0.005,-0.006
338,-0.021,0.006,-0.03
339,-0.018,0.005,-0.028
340,-0.006,0.006,-0.018
341,-0.001,0.006,-0.015
342,0.001,0.005,-0.013
343,0.006,0.005,-0.01
344,0.009,0.004,-0.009
345,-0.001,0.003,-0.021
346,-0.003,0.002,-0.022
347,0.004,0.002,-0.009
348,0.01,0.001,0.004
349,-0.008,0.0,-0.003
350,0.023,0.0,0.038
351,0.019,0.002,0.045
352,0.018,0.004,0.054
353,0.02,0.004,0.063
354,-0.003,0.004,0.047
355,0.014,0.005,0.062
356,0.014,0.005,0.058
357,0.005,0.004,0.04
358,-0.025,0.005,0.001
359,-0.022,0.005,-0.009
360,-0.022,0.004,-0.02
361,-0.016,0.004,-0.02
362,-0.019,0.003,-0.028
363,0.012,0.001,-0.003
364,0.005,-0.0,-0.009
365,0.006,-0.001,-0.007
366,0.017,-0.002,0.003
367,-0.003,-0.003,-0.016
368,0.019,-0.005,0.003
369,0.027,-0.007,0.009
370,0.012,-0.008,-0.004
371,0.005,-0.008,-0.01
372,0.001,-0.008,-0.014
373,-0.015,-0.009,-0.03
374,-0.033,-0.01,-0.048
375,-0.038,-0.009,-0.052
376,-0.031,-0.01,-0.044
377,-0.015,-0.011,-0.023
378,-0.014,-0.012,-0.015
379,-0.018,-0.013,-0.009
380,-0.007,-0.013,0.014
381,-0.012,-0.013,0.021
382,-0.015,-0.013,0.028
383,-0.016,-0.012,0.03
384,-0.015,-0.011,0.029
385,0.002,-0.009,0.043
386,0.007,-0.007,0.042
387,0.009,-0.005,0.037
388,-0.002,-0.002,0.017
389,0.013,0.001,0.021
390,0.01,0.004,0.009
391,0.01,0.008,0.003
392,0.013,0.011,0.0
393,-0.002,0.014,-0.016
394,-0.007,0.016,-0.02
395,0.014,0.018,-0.002
396,0.026,0.019,0.01
397,0.02,0.019,0.004
398,0.026,0.018,0.009
399,0.002,0.014,-0.015
400,0.019,0.008,-0.0
