gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2534,3809,5.39032745361328,32.9405212402344,-117.075401306152,3670176,2535,3063,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-01 10:33:54.737412,-71.01640676606009,65.82271040869801,53.891261367873504,1.65839439628935e-07,20.0,65.79,3.0,65.54,6.9456,8.5912,12.192,0.6466,4.488,3.4853,0
102671,npp,2695,1927,3.89480972290039,32.9428215026855,-117.074699401855,3670176,2695,1499,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-15 09:31:18.622265,97.91719472990695,6.197770545539487,5.486236422768848,8.628664250822654e-08,10.0,-6.21,1.0,-7.02,4.3698,5.6501,7.7331,0.9832,3.7997,3.8292,0
102792,npp,1959,1350,5.14516115188599,32.944881439209,-117.073753356934,3670176,1960,1019,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-16 09:12:26.491317,97.2941984790034,35.80072767401574,31.19986418671814,4.548441255858955e-13,7.0,-35.81,1.2937979144666532,-36.38,5.2038,6.3039,8.309,0.8812,4.6594,4.5339,0
102912,npp,1197,764,9.80362701416016,32.9441413879395,-117.073333740234,3670176,1196,547,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-17 08:53:30.803923,94.42890287633003,55.12653982720826,46.595733940048895,7.488464427445555e-18,4.0,-55.12,2.0682789409984763,-55.485,6.8165,7.6955,10.529,0.7218,6.5742,7.0767,0
102920,npp,40,3810,5.12897491455078,32.9409828186035,-117.075950622559,3670176,40,3064,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-17 10:33:48.289619,-71.06846117932102,65.83990954188718,53.90678135772326,1.2706940108839596e-08,20.0,65.81,3.0,65.54,6.9456,8.5912,12.192,0.6466,4.4009,3.3163,0
103032,npp,409,189,8.72105598449707,32.9400253295898,-117.075424194336,3670176,409,93,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-18 08:34:33.339751,92.28821061761327,67.21763132068733,54.731826529721104,9.066460612980442e-22,1.0,-67.2,3.1865100272627664,-67.43,8.033,9.2057,12.1143,0.6034,5.4029,5.2625,0
103040,npp,2466,3260,9.87777137756348,32.9445953369141,-117.077590942383,3670176,2468,2604,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-18 10:15:06.839032,-73.82672974814395,53.858560727459654,45.6586315401411,1.318015993843868e-13,17.0,53.84,1.9513309067639726,53.43,5.6442,6.7098,8.6744,0.8279,7.1784,8.1777,0
103160,npp,1792,2691,4.44691848754883,32.9375381469727,-117.072357177734,3670176,1791,2164,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-19 09:56:20.049419,-75.74053570680785,34.64158922978353,30.225635785455726,2.9464588614609512e-18,14.0,34.6,1.2937979144666532,34.01,4.7298,6.2462,8.3757,0.8893,4.1643,3.9548,0
103279,npp,1090,2121,3.4430787563324,32.9421577453613,-117.071365356445,3670176,1090,1684,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-20 09:37:33.257825,-81.2084103414387,5.080983275088058,4.498336866545298,2.834612312531952e-22,11.0,5.05,1.0,4.29,4.3092,5.555,6.8782,1.0,3.4431,3.4431,0
103397,npp,362,1543,4.28778791427612,32.9446449279785,-117.072822570801,3670176,362,1157,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-21 09:18:41.130942,98.10331139706189,27.051382302207745,23.75036147402658,7.657194029841897e-26,8.0,-27.08,1.1367971201176101,-27.71,4.7884,5.7278,8.5015,0.9698,4.2882,4.1584,0
103761,npp,156,2881,9.08874130249023,32.9436111450195,-117.078193664551,3670176,155,2323,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-24 10:02:32.929194,-74.78690317409067,42.072576093939084,36.40069030000988,6.421431859325536e-22,15.0,42.06,1.4867838833500562,41.55,4.8426,5.818,7.3702,0.9548,7.7548,8.6778,0
104112,npp,1069,1153,2.88433384895325,32.9390144348145,-117.073448181152,3670176,1068,849,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-27 09:06:01.913283,95.88163575229758,43.377365487447804,37.46019593784333,3.69790160170339e-14,6.0,-43.37,1.4867838833500562,-43.785,6.1677,7.4689,8.8101,0.7437,2.4714,2.1452,0
104229,npp,280,571,14.086277961731,32.9441375732422,-117.078056335449,3670176,280,361,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-28 08:47:06.235874,94.04306800281942,59.78498011804347,49.92939685907517,1.8494364196876863e-09,3.0,-59.78,2.3545700244418297,-59.98,7.5503,8.7651,10.6005,0.6338,7.8149,8.9273,0
104236,npp,2259,3627,6.06120443344116,32.9418487548828,-117.076072692871,3670176,2261,2941,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-28 10:27:29.059678,-72.25443040396974,62.39132960312417,51.70181389415101,5.4608670128695576e-17,19.0,62.37,2.6065528283652384,62.09,5.9596,7.6133,9.286,0.7296,4.9595,4.4225,0
104355,npp,1586,3071,5.74255990982056,32.9378433227539,-117.074447631836,3670176,1588,2466,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-04-29 10:08:45.840305,-74.69198077395403,48.451739694950945,41.51364103452714,4.61743192342469e-13,16.0,48.44,1.7549928774784245,48.01,4.8981,5.4915,6.7632,1.0116,5.698,5.8089,0
108015,npp,1432,2496,3.13865756988525,32.9440116882324,-117.072769165039,3670176,1432,2021,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-05-16 09:49:45.850676,-76.44803103349138,25.63111758070962,22.52517779849749,3.4621816251512525e-07,13.0,25.61,1.1367971201176101,25.17,4.6274,5.0468,7.9748,1.1007,3.8764,3.4547,0
108899,npp,2854,2684,6.48354005813599,32.943473815918,-117.076370239258,3670176,2855,2160,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-05-21 09:55:57.050360,-76.68270188118142,34.33992096245267,29.971741060868897,2.9585122985498317e-22,14.0,34.31,1.2937979144666532,34.01,4.7298,6.2462,8.3757,0.8893,5.7384,5.7661,0
109072,npp,2148,2113,5.81652307510376,32.9438400268555,-117.077995300293,3670176,2148,1677,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-05-22 09:37:08.507567,-79.10857182551507,4.603395943147718,4.075751596856254,1.7995914957109833e-22,11.0,4.58,1.0,4.29,4.3092,5.555,6.8782,1.0,5.8165,5.8165,0
110127,npp,2849,1726,4.34962463378906,32.9406242370605,-117.077445983887,3670176,2849,1312,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-05-28 09:24:29.326335,100.05353714779874,17.575398467923602,15.509693100645253,5.0759762189888275e-14,9.0,-17.6,1.0442604737599883,-17.87,4.7624,5.9675,7.15,0.9309,4.0056,4.0489,0
110299,npp,2099,1145,4.91457891464233,32.9398612976074,-117.076850891113,3670176,2100,843,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-05-29 09:05:35.445267,96.77008328631418,43.65956136576865,37.687130564246665,4.787215889566755e-09,6.0,-43.66,1.4867838833500562,-43.785,6.1677,7.4689,8.8101,0.7437,3.8369,3.6552,0
115265,npp,2356,1522,4.53135633468628,32.9416122436523,-117.073211669922,3670176,2356,1141,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-06-24 09:17:38.972845,97.80951819886457,28.092257186835777,24.642842118453107,2.5693979706986314e-22,8.0,-28.09,1.184412938166907,-27.71,4.7884,5.7278,8.5015,0.9698,4.5448,4.3946,0
115378,npp,1594,937,5.91180467605591,32.939624786377,-117.072883605957,3670176,1593,695,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-06-25 08:58:43.315986,95.51579826111812,50.351219473888655,42.98229066806881,3.635844881482501e-19,5.0,-50.35,1.7549928774784245,-50.11,6.3033,7.7453,9.7581,0.7172,4.5102,4.24,0
115500,npp,805,360,6.01090431213379,32.9427452087402,-117.071807861328,3670176,807,199,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-06-26 08:39:45.883301,93.02392061912154,64.15096383608868,52.83032030998638,9.725161442835117e-15,2.0,-64.12,2.7445598364131496,-64.01,7.698,8.5895,10.7792,0.6467,4.6154,3.8873,0
115893,npp,756,1713,7.10574340820312,32.943546295166,-117.078689575195,3670176,756,1300,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-06-29 09:23:53.761369,98.62116551196766,18.292854709996117,16.136115311171515,3.6246766084858225e-07,9.0,-18.31,1.0442604737599883,-17.87,4.7624,5.9675,7.15,0.9309,6.6449,6.6145,0
121308,npp,2134,2293,4.46951150894165,32.9400444030762,-117.072387695312,3670176,2134,1846,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-07-14 09:42:45.990157,-76.71595587213174,14.886489092487794,13.148896261961601,0.00022528244952619417,12.0,14.89,1.0442604737599883,15.06,4.5724,5.5083,7.6384,1.0085,4.5602,4.5074,0
122002,npp,1229,3052,4.13606214523315,32.9442977905273,-117.074363708496,3670176,1228,2454,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-07-18 10:07:47.506512,-74.30250154087913,47.88750287404707,41.06400926406842,8.069534305772389e-19,16.0,47.86,1.646109783506203,48.01,4.8981,5.4915,6.7632,1.0116,4.7315,4.1839,0
122178,npp,550,2483,4.22372579574585,32.9449348449707,-117.074844360352,3670176,551,2011,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-07-19 09:49:02.520272,-77.08380103026886,24.979684122502025,21.95893949336101,3.768159975190999e-24,13.0,24.97,1.1367971201176101,25.17,4.6274,5.0468,7.9748,1.1007,4.8309,4.649,0
122346,npp,2917,1910,4.17637014389038,32.9408836364746,-117.07201385498,3670176,2917,1482,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-07-20 09:30:13.978784,97.51533135544697,7.215858671533392,6.385838249743229,7.117039376272238e-26,10.0,-7.19,1.0,-7.02,4.3698,5.6501,7.7331,0.9832,4.0813,4.1061,0
122525,npp,2169,1333,7.89146041870117,32.9440040588379,-117.075492858887,3670176,2169,1008,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-07-21 09:11:21.878552,96.78084430621104,36.539817069910434,31.815886168918258,1.2108443561241047e-26,7.0,-36.52,1.357151599901897,-36.38,5.2038,6.3039,8.309,0.8812,6.7248,6.954,0
122710,npp,1412,748,7.69383525848389,32.9402122497559,-117.075828552246,3670176,1413,531,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-07-22 08:52:27.999573,94.73307898572875,55.548092890272436,46.89962567912595,5.876561989599953e-26,4.0,-55.52,2.0682789409984763,-55.485,6.8165,7.6955,10.529,0.7218,5.5541,5.5537,0
122884,npp,627,175,7.53765773773193,32.944393157959,-117.074554443359,3670176,630,85,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-07-23 08:33:30.557977,92.3532555189727,67.48619518557295,54.88323614592709,1.0727169154106325e-23,1.0,-67.44,3.1865100272627664,-67.43,8.033,9.2057,12.1143,0.6034,5.0315,4.5484,0
122895,npp,2689,3243,5.57873678207397,32.9399108886719,-117.077415466309,3670176,2692,2584,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-07-23 10:14:04.058445,-74.27189123046874,53.40359558162131,45.31237010370222,7.559482903620248e-28,17.0,53.38,1.9513309067639726,53.43,5.6442,6.7098,8.6744,0.8279,4.9753,4.6186,0
123073,npp,2018,2674,4.7208890914917,32.9430732727051,-117.076271057129,3670176,2019,2153,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-07-24 09:55:19.070327,-77.00784501082828,33.89673718304813,29.593846680889975,2.5889058375811926e-26,14.0,33.88,1.2937979144666532,34.01,4.7298,6.2462,8.3757,0.8893,4.376,4.1985,0
131768,npp,473,944,5.79809522628784,32.9391708374023,-117.074684143066,3670176,473,699,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-12 08:58:45.591846,95.46715375323473,50.14378520125589,42.82653937797612,0.0002130782637777685,5.0,-50.14,1.7549928774784245,-50.11,6.3033,7.7453,9.7581,0.7172,4.4454,4.1584,0
131947,npp,2767,366,6.20948648452759,32.940242767334,-117.077697753906,3670176,2764,203,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-13 08:39:48.153911,92.91732514613055,64.02986537388477,52.7604424857593,4.491440930171472e-09,2.0,-64.01,2.7445598364131496,-64.01,7.698,8.5895,10.7792,0.6467,4.6878,4.0158,0
131961,npp,1708,3430,4.43819522857666,32.9438095092773,-117.074592590332,3670176,1707,2777,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-13 10:20:16.316609,-72.76866497483803,58.11879685598775,48.764318565052065,0.00037663960082785775,18.0,58.1,2.2013981571160284,58.1,5.9171,6.9368,9.0193,0.8008,4.4199,3.5541,0
132136,npp,1046,2868,4.50734758377075,32.9390296936035,-117.074363708496,3670176,1046,2312,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-14 10:01:33.110075,-75.75214802881021,41.602347837638604,36.014349037518954,3.38826006551336e-07,15.0,41.59,1.4867838833500562,41.55,4.8426,5.818,7.3702,0.9548,4.6734,4.3035,0
132669,npp,1968,1139,8.58447170257568,32.9428443908691,-117.077445983887,3670176,1971,839,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-17 09:05:02.147818,96.06911920000242,43.87195489225194,37.85999574554585,1.474097970920846e-26,6.0,-43.87,1.5732132722552272,-43.785,6.1677,7.4689,8.8101,0.7437,6.264,6.3846,0
133040,npp,2495,3056,5.38862752914429,32.942325592041,-117.076728820801,3670176,2499,2457,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-19 10:07:46.109063,-74.36556465425222,48.01368397834014,41.168671279242744,1.36841823844279e-28,16.0,47.99,1.646109783506203,48.01,4.8981,5.4915,6.7632,1.0116,5.4925,5.4509,0
133223,npp,1814,2487,4.2331657409668,32.9388694763184,-117.074966430664,3670176,1814,2014,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-20 09:49:01.122466,-77.46193717514132,25.178423792971603,22.13350020056131,8.924127262265273e-30,13.0,25.17,1.1367971201176101,25.17,4.6274,5.0468,7.9748,1.1007,4.8392,4.6594,0
133405,npp,1106,1913,4.39583730697632,32.9384765625,-117.07447052002,3670176,1106,1485,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-21 09:30:12.575748,100.43535242539353,7.018156152413553,6.211751591984747,3.8157387526090673e-29,10.0,-7.02,1.0,-7.02,4.3698,5.6501,7.7331,0.9832,4.3007,4.3218,0
134505,npp,1841,1529,5.45422315597534,32.9422454833984,-117.076599121094,3670176,1842,1147,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-27 09:17:37.028719,99.1529249019546,27.746507198164153,24.348895628173473,0.0004129937399878688,8.0,-27.76,1.184412938166907,-27.71,4.7884,5.7278,8.5015,0.9698,5.324,5.2896,0
134700,npp,2958,3978,5.19831895828247,32.940616607666,-117.074417114258,3670176,2955,3157,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-08-28 10:38:53.523511,-69.95946682793335,68.63206279639246,55.56687970074875,2.4043911828320247e-05,21.0,68.61,3.3985290935932855,68.58,7.0578,8.0455,9.4318,0.6904,4.7172,3.5892,0
137905,npp,896,364,6.62053489685059,32.9391555786133,-117.072898864746,3670176,901,202,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-14 08:39:38.021187,92.92399242041674,64.06027734768075,52.78151085992329,5.56891169422055e-23,2.0,-64.04,2.7445598364131496,-64.01,7.698,8.5895,10.7792,0.6467,4.8375,4.2816,0
137916,npp,2909,3428,7.27105331420898,32.9443588256836,-117.076034545898,3670176,2907,2775,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-14 10:20:06.184935,-72.78810862512766,58.07518803506535,48.73517806855426,7.319465739461811e-16,18.0,58.05,2.2013981571160284,58.1,5.9171,6.9368,9.0193,0.8008,5.7068,5.8226,0
138105,npp,2243,2866,3.18468952178955,32.9430732727051,-117.072662353516,3670176,2244,2310,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-15 10:01:22.993545,-75.41564534407115,41.517014256833534,35.94529296719038,1.6627269067574902e-23,15.0,41.51,1.4867838833500562,41.55,4.8426,5.818,7.3702,0.9548,3.7838,3.0407,0
138296,npp,1549,2294,3.7907772064209,32.9445381164551,-117.074569702148,3670176,1549,1847,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-16 09:42:34.461499,-76.21479739975045,14.97451784493473,13.227899016482281,2.6782681889326247e-29,12.0,14.95,1.0442604737599883,15.06,4.5724,5.5083,7.6384,1.0085,3.9102,3.8229,0
138881,npp,2367,556,5.9902286529541,32.9416275024414,-117.070823669434,3670176,2372,348,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-19 08:45:54.623246,93.57341474233874,60.142555009138945,50.17494993228468,1.82725640618691e-29,3.0,-60.12,2.3545700244418297,-59.98,7.5503,8.7651,10.6005,0.6338,4.3764,3.7963,0
138894,npp,1261,3610,5.25751399993896,32.9426116943359,-117.074905395508,3670176,1259,2928,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-19 10:26:17.449559,-71.82269271796443,62.05447161576828,51.477001437715046,2.312934904818668e-31,19.0,62.03,2.6065528283652384,62.09,5.9596,7.6133,9.286,0.7296,4.6512,3.8361,0
139095,npp,604,3053,4.85168266296387,32.9418487548828,-117.075477600098,3670176,603,2454,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-20 10:07:34.257342,-74.4755378093216,47.91374989431266,41.08947112056458,3.4302553491830844e-30,16.0,47.9,1.646109783506203,48.01,4.8981,5.4915,6.7632,1.0116,5.1663,4.9078,0
139283,npp,2991,2483,4.73398303985596,32.9396514892578,-117.072875976562,3670176,2990,2010,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-21 09:48:47.503772,-76.01653946520054,24.980078339137005,21.96142442058685,6.739414342265551e-27,13.0,24.97,1.1367971201176101,25.17,4.6274,5.0468,7.9748,1.1007,5.2798,5.2106,0
139475,npp,2279,1909,4.23265933990479,32.9415817260742,-117.072425842285,3670176,2279,1481,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-22 09:29:58.971912,96.55978762214438,7.284654137144744,6.4471914597767634,1.1336696210163772e-21,10.0,-7.25,1.0,-7.02,4.3698,5.6501,7.7331,0.9832,4.1375,4.1614,0
139672,npp,1541,1332,4.57210826873779,32.9418907165527,-117.071517944336,3670176,1542,1006,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-23 09:11:06.884136,97.11934801885988,36.57721285253189,31.850264286021066,4.916363031362623e-15,7.0,-36.56,1.357151599901897,-36.38,5.2038,6.3039,8.309,0.8812,4.2789,4.0289,0
139868,npp,761,745,8.15660762786865,32.9401626586914,-117.078918457031,3670176,761,528,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-24 08:52:11.240558,94.79020737729023,55.61192134532449,46.9508723130051,1.5159028414352245e-07,4.0,-55.6,2.0682789409984763,-55.485,6.8165,7.6955,10.529,0.7218,5.7779,5.8878,0
139881,npp,2695,3792,5.87454462051392,32.9421920776367,-117.076553344727,3670176,2696,3053,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-24 10:32:28.728966,-71.07089314192848,65.50943346114317,53.70145625709322,1.4009770868049782e-16,20.0,65.49,3.0,65.54,6.9456,8.5912,12.192,0.6466,4.6494,3.7984,0
140071,npp,2031,3241,4.80614757537842,32.9389762878418,-117.076171875,3670176,2029,2582,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-09-25 10:13:45.541889,-73.38874538923224,53.346220160684105,45.27317001789849,3.584926831374003e-09,17.0,53.32,1.9513309067639726,53.43,5.6442,6.7098,8.6744,0.8279,4.5794,3.9789,0
142958,npp,1303,741,9.80840587615967,32.9434928894043,-117.075668334961,3670176,1304,523,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-10 08:52:00.314073,95.1256305385922,55.71828682229626,47.0243420306593,9.829368629436562e-05,4.0,-55.7,2.0682789409984763,-55.485,6.8165,7.6955,10.529,0.7218,6.5765,7.0801,0
143153,npp,524,168,8.54329586029053,32.9443435668945,-117.072174072266,3670176,522,81,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-11 08:33:02.907833,91.97320112787011,67.60547930391543,54.955509893246024,8.464247899791609e-12,1.0,-67.56,3.1865100272627664,-67.43,8.033,9.2057,12.1143,0.6034,5.3471,5.1552,0
143165,npp,2604,3236,5.06484842300415,32.9399032592773,-117.078506469727,3670176,2603,2576,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-11 10:13:36.410472,-73.64603004787985,53.218319064816455,45.17493054498557,0.00017370696554730913,17.0,53.19,1.9513309067639726,53.43,5.6442,6.7098,8.6744,0.8279,4.712,4.1931,0
143556,npp,1232,2097,9.46214485168457,32.942440032959,-117.078414916992,3670176,1232,1662,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-13 09:36:04.726599,-56.75778676184603,4.0148945253473,3.5545719117007337,2.0551785709132665e-18,11.0,3.66,1.0,4.29,4.3092,5.555,6.8782,1.0,9.4621,9.4621,0
143754,npp,515,1522,4.03641796112061,32.9405364990234,-117.071983337402,3670176,515,1141,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-14 09:17:16.222300,97.4902640544234,28.080577763356178,24.633866675060645,1.3065920613874025e-25,8.0,-28.09,1.184412938166907,-27.71,4.7884,5.7278,8.5015,0.9698,4.1269,3.9146,0
143943,npp,2843,937,12.0648584365845,32.9431114196777,-117.078460693359,3670176,2842,695,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-15 08:58:22.382482,95.4429643067785,50.3617330225089,42.9916456772533,4.3276812835815234e-32,5.0,-50.35,1.7549928774784245,-50.11,6.3033,7.7453,9.7581,0.7172,8.0162,8.6529,0
144136,npp,2073,361,7.85750532150269,32.943115234375,-117.075141906738,3670176,2073,200,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-16 08:39:26.760199,92.94104917918078,64.13896972962871,52.82460623258456,6.377045008187543e-33,2.0,-64.1,2.7445598364131496,-64.01,7.698,8.5895,10.7792,0.6467,5.2882,5.0816,0
144151,npp,1016,3423,5.90173578262329,32.9416961669922,-117.071182250977,3670176,1016,2770,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-16 10:19:54.925520,-72.7464637359241,57.95774804840325,48.64550043712578,3.200806546177862e-30,18.0,57.93,2.2013981571160284,58.1,5.9171,6.9368,9.0193,0.8008,5.0848,4.7261,0
144346,npp,360,2860,7.04735088348389,32.9455947875977,-117.075897216797,3670176,361,2306,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-17 10:01:11.759350,-75.24340839793504,41.31465459036671,35.77556770315803,5.90226887215628e-32,15.0,41.3,1.4867838833500562,41.55,4.8426,5.818,7.3702,0.9548,6.3818,6.7287,0
144543,npp,2749,2290,6.42542791366577,32.9450149536133,-117.075378417969,3670176,2749,1844,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-18 09:42:25.029791,-77.15703310025228,14.750801742049285,13.029945696200086,9.849107006944393e-32,12.0,14.73,1.0442604737599883,15.06,4.5724,5.5083,7.6384,1.0085,6.4332,6.4799,0
144746,npp,2024,1715,6.03045749664307,32.9438781738281,-117.077980041504,3670176,2024,1302,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-19 09:23:36.521160,98.40086977223923,18.213029652005684,16.066851653437002,2.3250881458353895e-29,9.0,-18.2,1.0442604737599883,-17.87,4.7624,5.9675,7.15,0.9309,5.6152,5.6135,0
145351,npp,1847,3051,4.26577043533325,32.9385719299316,-117.076026916504,3670176,1847,2453,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-22 10:07:30.296270,-74.7496311447333,47.85166251911152,41.03555189198935,4.5736661099514956e-20,16.0,47.83,1.646109783506203,48.01,4.8981,5.4915,6.7632,1.0116,4.8103,4.3151,0
145734,npp,470,1908,5.47846508026123,32.9401550292969,-117.078590393066,3670176,470,1481,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-10-24 09:29:56.849569,97.60693703414024,7.326289453695003,6.48337688780279,1.7720316836265587e-05,10.0,-7.31,1.0,-7.02,4.3698,5.6501,7.7331,0.9832,5.3833,5.3862,0
149071,npp,443,1335,5.74057579040527,32.9393119812012,-117.07804107666,3670176,442,1009,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-11-10 09:11:12.055236,97.21512553866923,36.43837314901143,31.72970331732519,3.097908431991297e-13,7.0,-36.44,1.357151599901897,-36.38,5.2038,6.3039,8.309,0.8812,5.1399,5.0586,0
149262,npp,2759,750,6.70243835449219,32.9394378662109,-117.078277587891,3670176,2759,533,196611,3866787,1856,usa_sandiego_56_16,32.94166667,-117.075,56,16,usa_sandiego,2012-11-11 08:52:18.229150,94.91376010575333,55.48357845568329,46.84943884589772,5.790421695304823e-21,4.0,-55.47,2.0682789409984763,-55.485,6.8165,7.6955,10.529,0.7218,5.0748,4.8381,0
