lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.589,0.645,0.752
2,0.404,0.496,0.58
3,0.283,0.372,0.415
4,0.201,0.272,0.264
5,0.142,0.192,0.135
6,0.129,0.131,0.051
7,0.129,0.084,-0.011
8,0.087,0.051,-0.082
9,0.081,0.029,-0.118
10,0.073,0.017,-0.143
11,0.056,0.012,-0.169
12,0.066,0.013,-0.173
13,0.051,0.019,-0.186
14,0.041,0.028,-0.194
15,0.05,0.04,-0.191
16,0.05,0.053,-0.191
17,0.057,0.068,-0.184
18,0.05,0.082,-0.181
19,0.057,0.095,-0.164
20,0.055,0.108,-0.145
21,0.074,0.118,-0.107
22,0.094,0.128,-0.058
23,0.102,0.135,0.0
24,0.129,0.14,0.085
25,0.138,0.143,0.178
26,0.127,0.135,0.273
27,0.138,0.133,0.376
28,0.147,0.13,0.463
29,0.16,0.128,0.518
30,0.156,0.125,0.509
31,0.171,0.122,0.466
32,0.157,0.118,0.377
33,0.131,0.112,0.267
34,0.111,0.106,0.159
35,0.081,0.098,0.063
36,0.064,0.087,-0.017
37,0.06,0.077,-0.074
38,0.053,0.065,-0.116
39,0.033,0.054,-0.156
40,0.022,0.043,-0.183
41,0.016,0.034,-0.198
42,-0.004,0.026,-0.217
43,-0.0,0.021,-0.218
44,0.007,0.018,-0.214
45,0.015,0.015,-0.207
46,0.026,0.014,-0.199
47,0.037,0.014,-0.186
48,0.025,0.017,-0.182
49,0.015,0.02,-0.172
50,0.028,0.023,-0.143
51,0.023,0.028,-0.111
52,0.018,0.034,-0.067
53,0.03,0.04,0.003
54,0.033,0.046,0.083
55,0.03,0.051,0.178
56,0.047,0.056,0.292
57,0.057,0.058,0.385
58,0.095,0.059,0.465
59,0.096,0.058,0.481
60,0.108,0.056,0.457
61,0.08,0.053,0.373
62,0.075,0.049,0.28
63,0.053,0.045,0.169
64,0.038,0.04,0.067
65,0.009,0.035,-0.022
66,-0.008,0.031,-0.087
67,0.008,0.025,-0.123
68,0.013,0.02,-0.153
69,0.037,0.014,-0.163
70,0.013,0.009,-0.195
71,-0.007,0.004,-0.217
72,-0.014,-0.001,-0.222
73,-0.006,-0.006,-0.217
74,-0.022,-0.009,-0.225
75,-0.03,-0.01,-0.225
76,-0.005,-0.009,-0.208
77,-0.012,-0.008,-0.205
78,-0.02,-0.005,-0.196
79,-0.008,-0.001,-0.169
80,-0.006,0.005,-0.143
81,0.023,0.012,-0.093
82,0.028,0.02,-0.036
83,0.035,0.026,0.037
84,0.036,0.031,0.13
85,0.034,0.035,0.229
86,0.025,0.036,0.324
87,0.016,0.038,0.398
88,0.026,0.037,0.439
89,0.047,0.035,0.44
90,0.049,0.033,0.388
91,0.081,0.031,0.322
92,0.049,0.03,0.21
93,0.063,0.028,0.121
94,0.058,0.025,0.041
95,0.03,0.02,-0.038
96,0.013,0.013,-0.097
97,-0.009,0.006,-0.147
98,-0.015,-0.0,-0.178
99,-0.033,-0.008,-0.209
100,-0.045,-0.015,-0.229
101,-0.03,-0.02,-0.228
102,-0.052,-0.025,-0.237
103,-0.048,-0.028,-0.233
104,-0.051,-0.03,-0.23
105,-0.044,-0.031,-0.225
106,-0.02,-0.03,-0.207
107,-0.002,-0.028,-0.188
108,-0.022,-0.027,-0.185
109,-0.014,-0.025,-0.161
110,-0.013,-0.022,-0.13
111,-0.006,-0.019,-0.083
112,-0.003,-0.014,-0.022
113,-0.018,-0.008,0.047
114,-0.026,-0.002,0.139
115,-0.024,0.004,0.24
116,-0.014,0.009,0.329
117,0.01,0.011,0.398
118,0.025,0.014,0.426
119,0.049,0.016,0.413
120,0.05,0.015,0.35
121,0.035,0.014,0.257
122,0.032,0.013,0.16
123,0.03,0.01,0.069
124,0.009,0.007,-0.014
125,-0.011,0.004,-0.08
126,-0.002,0.002,-0.117
127,-0.008,-0.001,-0.153
128,-0.01,-0.003,-0.179
129,-0.01,-0.005,-0.195
130,-0.015,-0.006,-0.205
131,-0.004,-0.006,-0.201
132,-0.008,-0.007,-0.202
133,-0.019,-0.006,-0.208
134,-0.009,-0.004,-0.202
135,-0.015,-0.002,-0.203
136,-0.018,0.002,-0.198
137,-0.015,0.005,-0.185
138,-0.005,0.01,-0.161
139,0.029,0.015,-0.121
140,0.023,0.021,-0.09
141,0.028,0.027,-0.035
142,0.018,0.034,0.03
143,0.041,0.039,0.13
144,0.059,0.044,0.237
145,0.053,0.049,0.327
146,0.069,0.052,0.407
147,0.072,0.054,0.447
148,0.059,0.055,0.437
149,0.067,0.054,0.396
150,0.054,0.053,0.314
151,0.067,0.051,0.231
152,0.068,0.047,0.142
153,0.073,0.043,0.065
154,0.043,0.038,-0.016
155,0.031,0.033,-0.072
156,0.016,0.029,-0.117
157,0.003,0.025,-0.153
158,0.002,0.02,-0.175
159,0.003,0.017,-0.191
160,0.004,0.013,-0.198
161,-0.002,0.011,-0.199
162,-0.004,0.011,-0.199
163,0.01,0.01,-0.189
164,0.014,0.011,-0.187
165,0.007,0.012,-0.187
166,0.006,0.012,-0.179
167,0.005,0.014,-0.164
168,0.002,0.017,-0.146
169,-0.01,0.02,-0.126
170,0.033,0.022,-0.062
171,0.045,0.026,0.002
172,0.044,0.029,0.074
173,0.058,0.032,0.168
174,0.056,0.036,0.259
175,0.071,0.039,0.35
176,0.06,0.042,0.404
177,0.046,0.044,0.425
178,0.041,0.044,0.404
179,0.032,0.042,0.346
180,0.019,0.039,0.266
181,0.025,0.037,0.18
182,0.033,0.033,0.093
183,0.016,0.03,0.007
184,0.024,0.026,-0.048
185,0.01,0.023,-0.098
186,0.019,0.02,-0.125
187,0.03,0.016,-0.142
188,0.022,0.013,-0.165
189,0.025,0.01,-0.175
190,0.029,0.007,-0.178
191,0.006,0.007,-0.191
192,-0.002,0.007,-0.197
193,0.009,0.008,-0.192
194,0.019,0.01,-0.186
195,-0.021,0.013,-0.2
196,-0.004,0.016,-0.178
197,-0.008,0.019,-0.165
198,-0.013,0.021,-0.148
199,0.008,0.023,-0.105
200,0.029,0.024,-0.047
201,0.027,0.024,0.018
202,0.052,0.024,0.113
203,0.066,0.025,0.21
204,0.034,0.026,0.284
205,0.032,0.027,0.362
206,0.049,0.029,0.424
207,0.039,0.03,0.427
208,0.035,0.03,0.391
209,0.028,0.029,0.323
210,0.041,0.027,0.242
211,0.036,0.024,0.147
212,0.023,0.021,0.056
213,-0.005,0.016,-0.028
214,-0.025,0.013,-0.09
215,-0.014,0.01,-0.121
216,-0.004,0.006,-0.146
217,-0.012,0.002,-0.173
218,0.017,-0.001,-0.174
219,0.007,-0.003,-0.187
220,0.001,-0.007,-0.193
221,0.001,-0.007,-0.19
222,0.028,-0.008,-0.175
223,0.008,-0.007,-0.187
224,-0.001,-0.004,-0.192
225,-0.013,-0.0,-0.191
226,-0.026,0.003,-0.185
227,-0.039,0.007,-0.175
228,-0.028,0.01,-0.142
229,-0.013,0.012,-0.097
230,0.005,0.015,-0.036
231,0.032,0.018,0.045
232,0.058,0.021,0.141
233,0.062,0.024,0.234
234,0.051,0.027,0.313
235,0.05,0.029,0.381
236,0.027,0.03,0.406
237,0.029,0.03,0.404
238,0.015,0.03,0.353
239,0.013,0.029,0.277
240,0.048,0.028,0.199
241,0.042,0.026,0.106
242,0.025,0.024,0.016
243,0.015,0.021,-0.05
244,0.018,0.017,-0.092
245,0.0,0.013,-0.133
246,0.005,0.009,-0.152
247,-0.007,0.006,-0.173
248,-0.007,0.002,-0.185
249,0.009,-0.002,-0.184
250,0.013,-0.005,-0.183
251,0.001,-0.007,-0.189
252,-0.005,-0.008,-0.193
253,-0.006,-0.008,-0.195
254,-0.011,-0.005,-0.196
255,-0.022,-0.002,-0.193
256,-0.022,0.002,-0.176
257,-0.016,0.005,-0.149
258,-0.016,0.008,-0.117
259,-0.005,0.01,-0.069
260,0.008,0.013,-0.006
261,0.003,0.015,0.065
262,0.023,0.017,0.163
263,0.053,0.018,0.27
264,0.052,0.019,0.347
265,0.05,0.021,0.404
266,0.03,0.022,0.411
267,0.045,0.022,0.393
268,0.017,0.021,0.319
269,0.027,0.019,0.245
270,0.023,0.017,0.148
271,0.004,0.014,0.053
272,0.015,0.01,-0.012
273,0.003,0.006,-0.072
274,-0.002,0.003,-0.114
275,0.0,-0.0,-0.139
276,-0.004,-0.003,-0.164
277,-0.026,-0.006,-0.191
278,-0.022,-0.008,-0.197
279,-0.011,-0.01,-0.195
280,-0.01,-0.01,-0.195
281,-0.022,-0.008,-0.203
282,-0.015,-0.005,-0.201
283,-0.004,-0.001,-0.195
284,0.002,0.005,-0.186
285,0.013,0.011,-0.167
286,0.013,0.018,-0.148
287,0.015,0.025,-0.123
288,0.005,0.032,-0.092
289,0.006,0.037,-0.042
290,0.029,0.041,0.034
291,0.052,0.044,0.126
292,0.07,0.047,0.229
293,0.077,0.048,0.319
294,0.075,0.048,0.388
295,0.084,0.046,0.43
296,0.083,0.044,0.427
297,0.054,0.041,0.371
298,0.04,0.038,0.289
299,0.039,0.034,0.195
300,0.04,0.03,0.102
301,0.03,0.022,0.021
302,0.008,0.014,-0.05
303,-0.003,0.007,-0.099
304,-0.015,-0.001,-0.138
305,-0.033,-0.007,-0.17
306,-0.03,-0.011,-0.183
307,-0.041,-0.015,-0.201
308,-0.038,-0.017,-0.207
309,-0.027,-0.019,-0.204
310,-0.018,-0.019,-0.2
311,-0.021,-0.019,-0.205
312,-0.025,-0.016,-0.209
313,0.001,-0.012,-0.193
314,-0.003,-0.006,-0.188
315,0.002,0.003,-0.171
316,0.015,0.012,-0.143
317,0.036,0.022,-0.102
318,0.026,0.032,-0.064
319,0.027,0.041,-0.007
320,0.026,0.049,0.069
321,0.036,0.056,0.162
322,0.055,0.062,0.261
323,0.095,0.067,0.362
324,0.104,0.072,0.43
325,0.131,0.076,0.467
326,0.098,0.078,0.426
327,0.086,0.078,0.361
328,0.065,0.077,0.265
329,0.048,0.075,0.161
330,0.067,0.071,0.082
331,0.075,0.066,0.016
332,0.076,0.06,-0.035
333,0.068,0.053,-0.077
334,0.053,0.046,-0.111
335,0.033,0.038,-0.142
336,0.022,0.031,-0.162
337,0.018,0.025,-0.174
338,0.006,0.022,-0.186
339,0.007,0.018,-0.187
340,0.007,0.015,-0.189
341,0.006,0.013,-0.189
342,0.015,0.013,-0.182
343,0.017,0.013,-0.175
344,0.011,0.015,-0.166
345,0.008,0.018,-0.15
346,0.003,0.023,-0.128
347,0.009,0.028,-0.087
348,0.001,0.033,-0.039
349,0.012,0.037,0.031
350,0.03,0.04,0.118
351,0.038,0.041,0.213
352,0.062,0.043,0.313
353,0.071,0.044,0.39
354,0.08,0.045,0.434
355,0.083,0.045,0.428
356,0.096,0.044,0.386
357,0.092,0.042,0.303
358,0.059,0.039,0.194
359,0.034,0.034,0.092
360,0.009,0.029,0.006
361,0.002,0.024,-0.055
362,0.002,0.017,-0.096
363,0.01,0.011,-0.122
364,-0.001,0.006,-0.149
365,-0.02,0.001,-0.174
366,-0.032,-0.003,-0.191
367,-0.028,-0.006,-0.195
368,-0.024,-0.008,-0.197
369,-0.021,-0.01,-0.196
370,-0.014,-0.011,-0.193
371,-0.002,-0.01,-0.186
372,-0.011,-0.008,-0.186
373,-0.011,-0.006,-0.178
374,-0.012,-0.002,-0.163
375,-0.007,0.003,-0.142
376,0.008,0.009,-0.104
377,0.021,0.015,-0.054
378,0.03,0.021,0.007
379,0.033,0.027,0.083
380,0.027,0.032,0.167
381,0.035,0.035,0.262
382,0.032,0.037,0.345
383,0.043,0.038,0.406
384,0.054,0.038,0.423
385,0.049,0.036,0.386
386,0.038,0.032,0.311
387,0.019,0.027,0.216
388,0.005,0.02,0.119
389,-0.001,0.013,0.036
390,-0.009,0.004,-0.031
391,-0.022,-0.005,-0.088
392,-0.024,-0.014,-0.124
393,-0.016,-0.022,-0.145
394,-0.029,-0.029,-0.17
395,-0.029,-0.034,-0.184
396,-0.009,-0.036,-0.183
397,-0.016,-0.034,-0.191
398,-0.021,-0.027,-0.195
399,-0.019,-0.013,-0.192
400,-0.01,0.009,-0.185
