lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.421,0.531,0.584
2,0.222,0.384,0.398
3,0.131,0.266,0.275
4,0.07,0.174,0.162
5,0.077,0.103,0.098
6,0.071,0.051,0.035
7,0.065,0.015,-0.016
8,0.025,-0.009,-0.074
9,0.031,-0.022,-0.087
10,0.055,-0.027,-0.081
11,0.037,-0.025,-0.099
12,0.046,-0.018,-0.095
13,0.043,-0.008,-0.101
14,0.038,0.004,-0.108
15,0.02,0.016,-0.119
16,0.02,0.029,-0.114
17,0.014,0.042,-0.115
18,0.019,0.053,-0.113
19,0.032,0.062,-0.1
20,0.037,0.07,-0.09
21,0.024,0.075,-0.085
22,0.027,0.078,-0.061
23,0.042,0.079,-0.013
24,0.039,0.078,0.037
25,0.041,0.075,0.106
26,0.059,0.058,0.191
27,0.056,0.053,0.257
28,0.068,0.05,0.322
29,0.051,0.048,0.343
30,0.055,0.047,0.342
31,0.066,0.046,0.311
32,0.071,0.043,0.256
33,0.067,0.04,0.184
34,0.043,0.036,0.102
35,0.031,0.033,0.033
36,0.025,0.028,-0.021
37,-0.009,0.024,-0.081
38,-0.003,0.02,-0.101
39,-0.001,0.017,-0.118
40,0.001,0.012,-0.124
41,0.042,0.008,-0.098
42,0.022,0.006,-0.114
43,0.003,0.006,-0.128
44,-0.011,0.006,-0.138
45,-0.028,0.008,-0.148
46,0.006,0.01,-0.122
47,0.014,0.013,-0.112
48,0.018,0.016,-0.106
49,0.013,0.02,-0.107
50,0.016,0.025,-0.096
51,0.028,0.03,-0.072
52,0.039,0.036,-0.035
53,0.031,0.042,0.002
54,0.033,0.046,0.061
55,0.064,0.052,0.151
56,0.082,0.057,0.233
57,0.084,0.063,0.3
58,0.087,0.065,0.347
59,0.059,0.066,0.34
60,0.069,0.066,0.326
61,0.078,0.065,0.282
62,0.071,0.065,0.214
63,0.072,0.065,0.15
64,0.084,0.065,0.095
65,0.047,0.063,0.012
66,0.033,0.061,-0.039
67,0.041,0.055,-0.062
68,0.04,0.048,-0.081
69,0.035,0.042,-0.098
70,0.053,0.037,-0.092
71,0.05,0.034,-0.097
72,0.046,0.031,-0.098
73,0.033,0.03,-0.108
74,0.027,0.028,-0.116
75,0.017,0.027,-0.118
76,0.007,0.028,-0.119
77,0.025,0.029,-0.101
78,0.04,0.03,-0.09
79,0.001,0.033,-0.114
80,0.011,0.038,-0.093
81,0.035,0.042,-0.056
82,0.063,0.044,0.0
83,0.056,0.046,0.049
84,0.026,0.047,0.092
85,0.019,0.049,0.155
86,0.033,0.052,0.23
87,0.066,0.054,0.307
88,0.067,0.055,0.337
89,0.104,0.054,0.357
90,0.099,0.052,0.317
91,0.093,0.049,0.256
92,0.079,0.045,0.182
93,0.036,0.041,0.091
94,0.026,0.037,0.028
95,0.008,0.032,-0.032
96,0.014,0.027,-0.062
97,0.018,0.022,-0.085
98,0.027,0.017,-0.097
99,0.008,0.013,-0.121
100,-0.006,0.011,-0.136
101,0.003,0.009,-0.13
102,-0.013,0.008,-0.139
103,-0.019,0.008,-0.141
104,-0.003,0.007,-0.128
105,0.024,0.009,-0.109
106,0.02,0.012,-0.109
107,-0.005,0.016,-0.127
108,-0.004,0.019,-0.122
109,-0.014,0.024,-0.119
110,0.0,0.029,-0.09
111,0.042,0.034,-0.034
112,0.058,0.04,0.02
113,0.07,0.046,0.085
114,0.083,0.052,0.158
115,0.106,0.054,0.238
116,0.075,0.056,0.274
117,0.072,0.055,0.315
118,0.08,0.055,0.338
119,0.06,0.056,0.306
120,0.054,0.055,0.253
121,0.051,0.055,0.195
122,0.028,0.054,0.118
123,0.028,0.051,0.056
124,0.034,0.047,0.011
125,0.049,0.043,-0.021
126,0.03,0.039,-0.067
127,0.037,0.034,-0.083
128,0.037,0.03,-0.095
129,0.003,0.027,-0.123
130,0.009,0.025,-0.119
131,0.003,0.022,-0.123
132,0.024,0.02,-0.111
133,0.031,0.02,-0.107
134,0.049,0.022,-0.093
135,0.04,0.026,-0.094
136,0.011,0.031,-0.117
137,0.039,0.036,-0.099
138,0.044,0.04,-0.087
139,0.053,0.044,-0.069
140,0.044,0.049,-0.049
141,0.03,0.051,-0.023
142,0.021,0.055,0.02
143,0.032,0.058,0.085
144,0.064,0.06,0.173
145,0.071,0.061,0.239
146,0.08,0.061,0.291
147,0.084,0.06,0.324
148,0.086,0.061,0.325
149,0.075,0.061,0.279
150,0.078,0.06,0.23
151,0.077,0.059,0.173
152,0.047,0.056,0.096
153,0.065,0.052,0.057
154,0.026,0.048,-0.016
155,0.033,0.043,-0.048
156,0.023,0.039,-0.08
157,0.02,0.034,-0.1
158,0.005,0.029,-0.12
159,0.023,0.023,-0.114
160,0.034,0.017,-0.103
161,0.019,0.012,-0.109
162,0.016,0.01,-0.114
163,0.005,0.008,-0.12
164,0.002,0.006,-0.122
165,0.011,0.004,-0.114
166,0.004,0.004,-0.121
167,-0.002,0.004,-0.124
168,0.019,0.007,-0.101
169,0.024,0.01,-0.08
170,-0.002,0.014,-0.069
171,-0.007,0.018,-0.031
172,-0.01,0.021,0.016
173,-0.006,0.024,0.075
174,0.009,0.026,0.149
175,0.027,0.027,0.219
176,0.048,0.028,0.278
177,0.037,0.029,0.288
178,0.052,0.029,0.282
179,0.06,0.028,0.246
180,0.054,0.026,0.191
181,0.049,0.023,0.132
182,0.041,0.021,0.07
183,0.038,0.019,0.016
184,0.017,0.016,-0.039
185,-0.018,0.012,-0.092
186,-0.005,0.008,-0.104
187,0.007,0.005,-0.111
188,0.009,0.002,-0.117
189,-0.006,-0.001,-0.127
190,-0.017,-0.002,-0.135
191,-0.017,-0.003,-0.137
192,-0.019,-0.004,-0.139
193,-0.029,-0.003,-0.145
194,-0.032,-0.002,-0.148
195,0.003,-0.001,-0.123
196,0.0,0.001,-0.125
197,0.012,0.004,-0.113
198,0.005,0.007,-0.104
199,-0.003,0.011,-0.089
200,-0.003,0.016,-0.053
201,0.016,0.02,0.005
202,0.063,0.024,0.087
203,0.053,0.028,0.139
204,0.05,0.032,0.197
205,0.041,0.035,0.246
206,0.045,0.037,0.286
207,0.05,0.038,0.297
208,0.068,0.038,0.287
209,0.057,0.036,0.231
210,0.03,0.034,0.154
211,0.016,0.034,0.09
212,0.03,0.031,0.047
213,0.018,0.029,-0.012
214,0.006,0.027,-0.059
215,0.02,0.025,-0.079
216,0.005,0.022,-0.107
217,-0.0,0.021,-0.119
218,0.007,0.02,-0.119
219,0.029,0.019,-0.106
220,0.026,0.02,-0.108
221,0.032,0.02,-0.104
222,0.033,0.022,-0.104
223,0.024,0.024,-0.112
224,0.017,0.027,-0.119
225,0.016,0.03,-0.117
226,0.023,0.033,-0.108
227,0.027,0.038,-0.095
228,0.026,0.04,-0.078
229,0.055,0.043,-0.03
230,0.052,0.045,0.005
231,0.06,0.047,0.056
232,0.065,0.048,0.115
233,0.062,0.05,0.17
234,0.059,0.049,0.226
235,0.055,0.048,0.273
236,0.057,0.047,0.307
237,0.03,0.046,0.283
238,0.042,0.043,0.257
239,0.057,0.041,0.218
240,0.048,0.038,0.151
241,0.015,0.036,0.065
242,0.029,0.032,0.02
243,0.03,0.029,-0.024
244,0.014,0.025,-0.068
245,0.012,0.021,-0.089
246,-0.001,0.017,-0.11
247,0.005,0.014,-0.111
248,0.02,0.01,-0.105
249,0.027,0.007,-0.103
250,0.007,0.005,-0.122
251,0.006,0.004,-0.125
252,0.014,0.004,-0.115
253,0.008,0.006,-0.118
254,0.011,0.009,-0.12
255,0.004,0.012,-0.124
256,0.001,0.014,-0.117
257,0.001,0.016,-0.1
258,0.009,0.018,-0.073
259,0.008,0.019,-0.044
260,0.006,0.021,-0.007
261,0.03,0.021,0.059
262,0.023,0.021,0.115
263,0.011,0.021,0.165
264,0.025,0.021,0.228
265,0.042,0.02,0.279
266,0.059,0.019,0.303
267,0.046,0.02,0.28
268,0.035,0.019,0.232
269,0.016,0.018,0.163
270,0.022,0.017,0.103
271,0.019,0.016,0.04
272,0.022,0.014,-0.009
273,0.004,0.012,-0.06
274,-0.012,0.011,-0.095
275,-0.008,0.009,-0.106
276,-0.027,0.008,-0.127
277,-0.028,0.008,-0.129
278,-0.001,0.007,-0.11
279,0.006,0.007,-0.111
280,0.021,0.006,-0.107
281,0.012,0.007,-0.115
282,0.02,0.008,-0.11
283,0.019,0.01,-0.11
284,0.018,0.012,-0.111
285,0.034,0.015,-0.093
286,0.038,0.019,-0.079
287,0.025,0.022,-0.072
288,0.011,0.025,-0.056
289,0.005,0.028,-0.024
290,0.002,0.031,0.018
291,0.023,0.032,0.086
292,0.038,0.033,0.157
293,0.045,0.032,0.217
294,0.048,0.032,0.271
295,0.038,0.031,0.292
296,0.054,0.029,0.3
297,0.03,0.026,0.254
298,0.012,0.023,0.191
299,0.015,0.02,0.131
300,0.021,0.016,0.072
301,0.018,0.011,0.012
302,0.012,0.007,-0.037
303,0.012,0.003,-0.069
304,0.01,0.0,-0.092
305,-0.017,-0.002,-0.122
306,-0.017,-0.005,-0.123
307,-0.015,-0.007,-0.124
308,-0.025,-0.009,-0.134
309,-0.015,-0.01,-0.133
310,-0.023,-0.011,-0.141
311,-0.017,-0.011,-0.135
312,0.006,-0.011,-0.117
313,0.001,-0.012,-0.118
314,-0.011,-0.01,-0.124
315,-0.009,-0.007,-0.117
316,-0.025,-0.003,-0.113
317,-0.004,0.001,-0.081
318,-0.003,0.005,-0.05
319,-0.0,0.008,-0.008
320,0.011,0.01,0.051
321,0.011,0.014,0.111
322,0.021,0.016,0.179
323,0.038,0.019,0.245
324,0.045,0.022,0.293
325,0.049,0.024,0.309
326,0.024,0.024,0.276
327,0.016,0.023,0.23
328,-0.0,0.022,0.16
329,0.022,0.019,0.109
330,0.031,0.016,0.054
331,0.023,0.014,-0.005
332,0.007,0.011,-0.054
333,0.002,0.008,-0.082
334,0.006,0.005,-0.096
335,-0.001,0.001,-0.109
336,0.027,-0.001,-0.092
337,-0.008,-0.003,-0.12
338,-0.032,-0.006,-0.142
339,0.003,-0.008,-0.118
340,-0.019,-0.01,-0.131
341,-0.021,-0.012,-0.13
342,-0.006,-0.01,-0.118
343,-0.006,-0.009,-0.116
344,-0.018,-0.006,-0.121
345,-0.032,-0.003,-0.123
346,-0.024,0.0,-0.101
347,-0.004,0.005,-0.064
348,0.005,0.01,-0.022
349,0.034,0.015,0.044
350,0.035,0.018,0.1
351,0.027,0.02,0.155
352,0.025,0.023,0.214
353,0.026,0.025,0.266
354,0.016,0.027,0.284
355,0.032,0.028,0.29
356,0.045,0.028,0.267
357,0.048,0.027,0.215
358,0.045,0.026,0.153
359,0.037,0.024,0.084
360,-0.001,0.021,0.003
361,0.042,0.018,-0.015
362,0.029,0.013,-0.055
363,0.011,0.009,-0.086
364,0.008,0.005,-0.098
365,-0.007,-0.001,-0.113
366,-0.033,-0.006,-0.132
367,-0.022,-0.01,-0.133
368,-0.019,-0.013,-0.135
369,-0.015,-0.016,-0.132
370,-0.042,-0.018,-0.146
371,-0.045,-0.018,-0.144
372,-0.034,-0.017,-0.134
373,-0.011,-0.016,-0.115
374,0.0,-0.014,-0.1
375,-0.016,-0.012,-0.096
376,-0.018,-0.009,-0.081
377,0.003,-0.006,-0.04
378,-0.014,-0.004,-0.013
379,-0.024,-0.001,0.03
380,0.008,0.001,0.113
381,-0.006,0.003,0.166
382,0.008,0.003,0.232
383,-0.0,0.004,0.266
384,0.022,0.003,0.288
385,0.008,0.002,0.247
386,0.011,-0.001,0.202
387,0.018,-0.003,0.154
388,0.013,-0.007,0.096
389,0.001,-0.011,0.032
390,-0.034,-0.015,-0.041
391,-0.043,-0.019,-0.084
392,-0.039,-0.022,-0.108
393,-0.015,-0.025,-0.106
394,-0.023,-0.026,-0.12
395,-0.042,-0.026,-0.136
396,-0.026,-0.023,-0.127
397,-0.014,-0.018,-0.123
398,-0.012,-0.008,-0.123
399,0.011,0.007,-0.105
400,0.035,0.027,-0.086
