lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.56,0.617,0.64
2,0.343,0.462,0.439
3,0.216,0.337,0.294
4,0.168,0.238,0.21
5,0.147,0.162,0.152
6,0.141,0.106,0.113
7,0.128,0.065,0.074
8,0.088,0.038,0.021
9,0.057,0.022,-0.012
10,0.058,0.014,-0.016
11,0.045,0.013,-0.032
12,0.024,0.017,-0.057
13,0.026,0.023,-0.057
14,0.022,0.032,-0.06
15,0.031,0.042,-0.051
16,0.055,0.051,-0.029
17,0.079,0.06,-0.008
18,0.067,0.067,-0.016
19,0.07,0.073,-0.009
20,0.063,0.077,-0.01
21,0.073,0.079,0.005
22,0.064,0.079,0.012
23,0.046,0.077,0.023
24,0.043,0.073,0.051
25,0.037,0.067,0.083
26,0.026,0.053,0.117
27,0.037,0.046,0.17
28,0.018,0.042,0.192
29,0.019,0.042,0.212
30,0.038,0.041,0.228
31,0.05,0.04,0.215
32,0.07,0.038,0.193
33,0.059,0.037,0.139
34,0.043,0.037,0.082
35,0.015,0.036,0.024
36,0.02,0.035,-0.001
37,0.015,0.034,-0.029
38,0.017,0.035,-0.043
39,0.026,0.036,-0.043
40,0.026,0.038,-0.047
41,0.025,0.039,-0.051
42,0.045,0.038,-0.034
43,0.044,0.038,-0.034
44,0.059,0.037,-0.021
45,0.055,0.036,-0.03
46,0.059,0.036,-0.029
47,0.049,0.035,-0.038
48,0.053,0.033,-0.031
49,0.043,0.032,-0.033
50,0.035,0.03,-0.034
51,0.017,0.029,-0.038
52,0.018,0.029,-0.016
53,0.015,0.028,0.009
54,0.029,0.028,0.052
55,0.018,0.028,0.083
56,-0.012,0.027,0.099
57,-0.0,0.026,0.149
58,0.017,0.024,0.19
59,0.039,0.021,0.215
60,0.02,0.019,0.19
61,0.015,0.018,0.158
62,0.015,0.017,0.119
63,0.038,0.018,0.095
64,0.04,0.02,0.058
65,0.051,0.021,0.036
66,0.039,0.023,-0.0
67,0.013,0.024,-0.044
68,0.019,0.025,-0.049
69,0.006,0.026,-0.062
70,0.009,0.026,-0.063
71,0.031,0.026,-0.05
72,0.018,0.025,-0.061
73,0.023,0.023,-0.056
74,0.017,0.02,-0.06
75,-0.003,0.017,-0.075
76,0.012,0.015,-0.063
77,0.029,0.012,-0.047
78,0.039,0.01,-0.036
79,0.029,0.008,-0.04
80,0.016,0.005,-0.041
81,0.016,0.003,-0.025
82,0.01,0.003,-0.006
83,0.003,0.003,0.016
84,0.002,0.004,0.048
85,-0.016,0.004,0.072
86,-0.033,0.005,0.096
87,-0.025,0.008,0.133
88,-0.014,0.009,0.156
89,0.006,0.011,0.171
90,0.02,0.012,0.161
91,0.024,0.013,0.132
92,0.005,0.014,0.08
93,0.021,0.015,0.057
94,0.015,0.016,0.021
95,0.027,0.018,0.002
96,0.041,0.02,-0.014
97,0.062,0.022,-0.016
98,0.038,0.024,-0.045
99,0.016,0.026,-0.065
100,0.013,0.027,-0.071
101,0.047,0.029,-0.045
102,0.039,0.03,-0.051
103,0.019,0.03,-0.067
104,0.021,0.028,-0.066
105,0.023,0.026,-0.063
106,0.017,0.025,-0.066
107,0.012,0.024,-0.065
108,0.015,0.023,-0.058
109,0.01,0.022,-0.057
110,0.014,0.021,-0.044
111,0.037,0.021,-0.005
112,0.041,0.022,0.023
113,0.016,0.024,0.031
114,0.018,0.026,0.068
115,0.032,0.026,0.116
116,0.028,0.026,0.145
117,0.03,0.027,0.169
118,0.019,0.029,0.167
119,0.003,0.031,0.147
120,0.01,0.032,0.129
121,0.033,0.032,0.111
122,0.042,0.031,0.08
123,0.043,0.03,0.049
124,0.05,0.03,0.023
125,0.052,0.031,0.0
126,0.05,0.031,-0.02
127,0.046,0.029,-0.033
128,0.035,0.026,-0.047
129,0.02,0.024,-0.065
130,0.004,0.023,-0.08
131,0.013,0.021,-0.073
132,0.01,0.018,-0.074
133,0.013,0.016,-0.07
134,-0.015,0.013,-0.09
135,-0.001,0.012,-0.08
136,0.016,0.01,-0.067
137,0.009,0.008,-0.07
138,0.021,0.006,-0.055
139,0.024,0.004,-0.044
140,-0.011,0.004,-0.058
141,-0.015,0.004,-0.042
142,-0.009,0.004,-0.013
143,0.015,0.003,0.039
144,0.042,0.003,0.096
145,0.025,0.005,0.115
146,-0.012,0.006,0.11
147,-0.026,0.007,0.113
148,-0.016,0.007,0.119
149,0.018,0.008,0.131
150,0.029,0.009,0.113
151,0.014,0.01,0.071
152,0.008,0.01,0.035
153,-0.009,0.009,-0.005
154,0.004,0.007,-0.019
155,0.02,0.006,-0.031
156,0.041,0.005,-0.033
157,0.008,0.004,-0.071
158,0.004,0.002,-0.077
159,-0.006,-0.0,-0.087
160,0.006,-0.001,-0.078
161,-0.002,-0.002,-0.083
162,-0.011,-0.003,-0.091
163,-0.02,-0.003,-0.1
164,-0.022,-0.003,-0.102
165,-0.01,-0.005,-0.091
166,0.0,-0.005,-0.083
167,0.001,-0.005,-0.08
168,-0.01,-0.004,-0.085
169,-0.003,-0.004,-0.067
170,0.003,-0.006,-0.042
171,0.001,-0.008,-0.021
172,-0.016,-0.008,-0.008
173,-0.035,-0.007,0.008
174,-0.024,-0.006,0.051
175,-0.001,-0.008,0.099
176,0.007,-0.009,0.126
177,0.003,-0.011,0.131
178,-0.002,-0.012,0.124
179,0.003,-0.012,0.109
180,-0.012,-0.014,0.069
181,-0.009,-0.015,0.036
182,0.016,-0.018,0.023
183,-0.017,-0.019,-0.033
184,-0.037,-0.021,-0.074
185,-0.043,-0.022,-0.099
186,-0.03,-0.025,-0.1
187,-0.036,-0.026,-0.109
188,-0.028,-0.026,-0.106
189,-0.021,-0.026,-0.101
190,-0.031,-0.025,-0.108
191,-0.037,-0.024,-0.111
192,-0.026,-0.024,-0.105
193,-0.015,-0.022,-0.096
194,-0.025,-0.019,-0.107
195,-0.02,-0.015,-0.104
196,-0.021,-0.011,-0.101
197,-0.015,-0.006,-0.093
198,0.024,-0.001,-0.055
199,0.015,0.006,-0.05
200,0.004,0.012,-0.039
201,0.006,0.017,-0.012
202,0.024,0.022,0.031
203,0.026,0.027,0.066
204,0.034,0.032,0.105
205,0.023,0.034,0.123
206,0.031,0.037,0.15
207,0.041,0.038,0.161
208,0.061,0.038,0.168
209,0.057,0.039,0.142
210,0.05,0.039,0.105
211,0.034,0.038,0.059
212,0.04,0.036,0.034
213,0.054,0.035,0.019
214,0.053,0.033,-0.003
215,0.06,0.032,-0.016
216,0.025,0.031,-0.056
217,0.007,0.029,-0.074
218,-0.011,0.028,-0.087
219,-0.005,0.026,-0.082
220,0.01,0.025,-0.07
221,0.018,0.024,-0.064
222,0.022,0.024,-0.06
223,0.021,0.024,-0.064
224,0.024,0.024,-0.062
225,0.023,0.024,-0.06
226,0.008,0.025,-0.07
227,0.032,0.026,-0.048
228,0.05,0.026,-0.023
229,0.049,0.027,-0.005
230,0.032,0.027,0.007
231,0.025,0.028,0.027
232,0.032,0.03,0.064
233,0.039,0.032,0.102
234,0.056,0.032,0.146
235,0.051,0.033,0.164
236,0.031,0.034,0.162
237,0.008,0.034,0.143
238,0.011,0.033,0.13
239,0.021,0.032,0.109
240,0.032,0.029,0.085
241,0.028,0.026,0.048
242,0.03,0.023,0.018
243,0.02,0.02,-0.015
244,0.013,0.018,-0.037
245,0.017,0.015,-0.047
246,-0.003,0.012,-0.07
247,0.001,0.009,-0.07
248,-0.0,0.005,-0.071
249,0.021,0.001,-0.056
250,0.022,-0.002,-0.055
251,0.02,-0.004,-0.056
252,0.002,-0.005,-0.072
253,0.001,-0.006,-0.075
254,-0.01,-0.007,-0.088
255,-0.017,-0.008,-0.091
256,-0.026,-0.008,-0.092
257,-0.016,-0.007,-0.077
258,-0.016,-0.004,-0.063
259,-0.018,-0.002,-0.045
260,0.004,-0.001,-0.004
261,0.004,0.001,0.025
262,-0.008,0.002,0.05
263,-0.005,0.005,0.087
264,-0.01,0.008,0.114
265,-0.011,0.011,0.134
266,0.023,0.013,0.168
267,0.025,0.016,0.16
268,0.022,0.017,0.131
269,0.034,0.018,0.107
270,0.045,0.018,0.08
271,0.038,0.016,0.042
272,0.038,0.015,0.014
273,0.026,0.014,-0.015
274,0.008,0.014,-0.045
275,0.007,0.013,-0.054
276,0.009,0.011,-0.053
277,0.017,0.009,-0.047
278,0.003,0.006,-0.063
279,0.006,0.003,-0.06
280,-0.017,0.0,-0.08
281,-0.019,-0.002,-0.082
282,-0.029,-0.004,-0.089
283,-0.007,-0.005,-0.071
284,0.002,-0.006,-0.06
285,-0.025,-0.006,-0.081
286,-0.006,-0.008,-0.064
287,-0.018,-0.008,-0.067
288,-0.015,-0.008,-0.048
289,-0.023,-0.007,-0.029
290,-0.01,-0.006,0.01
291,-0.0,-0.003,0.048
292,0.026,-0.001,0.105
293,0.039,0.001,0.154
294,0.042,0.004,0.185
295,0.015,0.007,0.181
296,-0.006,0.009,0.163
297,-0.01,0.009,0.143
298,-0.007,0.01,0.111
299,0.006,0.01,0.084
300,0.01,0.012,0.049
301,0.013,0.013,0.017
302,0.027,0.013,0.002
303,0.024,0.013,-0.022
304,0.001,0.013,-0.054
305,0.011,0.014,-0.053
306,0.01,0.015,-0.056
307,0.01,0.016,-0.056
308,0.023,0.017,-0.048
309,0.016,0.019,-0.054
310,0.032,0.021,-0.041
311,0.017,0.024,-0.053
312,0.021,0.027,-0.052
313,0.027,0.03,-0.046
314,0.024,0.032,-0.043
315,0.025,0.036,-0.036
316,0.034,0.039,-0.024
317,0.031,0.042,-0.014
318,0.034,0.044,0.01
319,0.05,0.044,0.047
320,0.065,0.044,0.084
321,0.068,0.044,0.122
322,0.046,0.044,0.141
323,0.053,0.044,0.183
324,0.045,0.044,0.198
325,0.061,0.043,0.218
326,0.049,0.042,0.197
327,0.038,0.04,0.163
328,0.026,0.037,0.119
329,0.034,0.034,0.087
330,0.041,0.032,0.057
331,0.044,0.03,0.028
332,0.019,0.029,-0.016
333,-0.008,0.027,-0.051
334,0.011,0.025,-0.043
335,0.015,0.024,-0.041
336,0.031,0.023,-0.032
337,0.029,0.024,-0.038
338,0.033,0.025,-0.04
339,0.014,0.027,-0.054
340,0.028,0.029,-0.041
341,0.025,0.032,-0.041
342,0.041,0.035,-0.03
343,0.029,0.037,-0.036
344,0.032,0.04,-0.031
345,0.036,0.042,-0.025
346,0.052,0.045,-0.005
347,0.056,0.047,0.019
348,0.061,0.05,0.044
349,0.058,0.054,0.067
350,0.077,0.056,0.114
351,0.076,0.057,0.15
352,0.062,0.059,0.175
353,0.062,0.062,0.207
354,0.07,0.066,0.229
355,0.074,0.07,0.23
356,0.074,0.073,0.211
357,0.075,0.075,0.177
358,0.06,0.077,0.126
359,0.053,0.081,0.082
360,0.053,0.083,0.052
361,0.061,0.085,0.03
362,0.065,0.086,0.012
363,0.078,0.087,0.012
364,0.098,0.087,0.024
365,0.104,0.087,0.025
366,0.121,0.088,0.033
367,0.114,0.088,0.025
368,0.102,0.087,0.013
369,0.088,0.086,0.001
370,0.082,0.086,-0.003
371,0.098,0.085,0.011
372,0.099,0.083,0.014
373,0.089,0.081,0.015
374,0.102,0.078,0.03
375,0.07,0.075,0.012
376,0.039,0.071,0.001
377,0.028,0.066,0.012
378,0.044,0.062,0.048
379,0.052,0.058,0.081
380,0.065,0.054,0.125
381,0.056,0.05,0.156
382,0.043,0.046,0.181
383,0.049,0.044,0.207
384,0.058,0.041,0.22
385,0.063,0.039,0.211
386,0.043,0.038,0.168
387,0.034,0.038,0.121
388,0.035,0.038,0.085
389,0.028,0.038,0.043
390,0.034,0.039,0.016
391,0.042,0.04,-0.004
392,0.044,0.041,-0.018
393,0.033,0.042,-0.034
394,0.04,0.043,-0.031
395,0.048,0.043,-0.028
396,0.048,0.042,-0.031
397,0.035,0.04,-0.043
398,0.034,0.036,-0.041
399,0.032,0.03,-0.041
400,0.022,0.021,-0.044
