lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.605,0.654,0.632
2,0.419,0.527,0.45
3,0.326,0.426,0.351
4,0.273,0.346,0.288
5,0.242,0.284,0.243
6,0.235,0.237,0.224
7,0.234,0.202,0.214
8,0.205,0.178,0.181
9,0.208,0.162,0.18
10,0.204,0.153,0.171
11,0.203,0.148,0.165
12,0.187,0.147,0.148
13,0.178,0.148,0.139
14,0.176,0.15,0.135
15,0.172,0.152,0.133
16,0.168,0.155,0.132
17,0.149,0.156,0.115
18,0.14,0.157,0.108
19,0.12,0.156,0.097
20,0.124,0.153,0.106
21,0.114,0.15,0.098
22,0.12,0.144,0.107
23,0.118,0.138,0.111
24,0.104,0.13,0.108
25,0.094,0.122,0.111
26,0.087,0.106,0.119
27,0.089,0.098,0.136
28,0.077,0.094,0.138
29,0.074,0.092,0.143
30,0.07,0.091,0.14
31,0.086,0.09,0.149
32,0.1,0.09,0.149
33,0.095,0.09,0.13
34,0.086,0.089,0.106
35,0.107,0.089,0.113
36,0.113,0.089,0.109
37,0.101,0.088,0.09
38,0.088,0.087,0.072
39,0.067,0.085,0.047
40,0.076,0.084,0.05
41,0.082,0.082,0.051
42,0.09,0.08,0.058
43,0.1,0.078,0.066
44,0.082,0.076,0.048
45,0.084,0.074,0.049
46,0.082,0.072,0.049
47,0.078,0.07,0.047
48,0.07,0.068,0.044
49,0.038,0.066,0.02
50,0.034,0.063,0.022
51,0.032,0.06,0.025
52,0.03,0.058,0.029
53,0.051,0.055,0.057
54,0.059,0.052,0.075
55,0.049,0.051,0.078
56,0.055,0.049,0.095
57,0.064,0.046,0.116
58,0.056,0.043,0.119
59,0.046,0.039,0.113
60,0.055,0.037,0.121
61,0.052,0.034,0.111
62,0.052,0.031,0.098
63,0.04,0.03,0.071
64,0.025,0.029,0.042
65,0.03,0.028,0.035
66,0.025,0.028,0.02
67,0.008,0.027,-0.003
68,0.015,0.027,-0.001
69,0.019,0.026,-0.003
70,0.008,0.026,-0.019
71,0.001,0.026,-0.029
72,-0.004,0.024,-0.033
73,0.019,0.023,-0.01
74,0.033,0.022,0.005
75,0.019,0.021,-0.006
76,0.021,0.021,-0.002
77,0.023,0.021,0.0
78,0.027,0.022,0.006
79,0.029,0.021,0.012
80,0.061,0.02,0.045
81,0.06,0.02,0.048
82,0.04,0.02,0.034
83,0.022,0.019,0.024
84,0.002,0.018,0.018
85,0.005,0.017,0.034
86,0.002,0.016,0.045
87,-0.007,0.014,0.047
88,0.011,0.012,0.071
89,0.015,0.009,0.077
90,0.015,0.006,0.074
91,-0.004,0.004,0.046
92,-0.017,0.001,0.02
93,-0.015,-0.0,0.009
94,-0.016,-0.002,-0.005
95,-0.007,-0.005,-0.008
96,0.017,-0.006,0.005
97,-0.016,-0.007,-0.034
98,-0.009,-0.008,-0.033
99,0.004,-0.008,-0.026
100,0.0,-0.009,-0.033
101,0.011,-0.009,-0.023
102,0.005,-0.009,-0.026
103,0.001,-0.008,-0.032
104,-0.014,-0.006,-0.043
105,-0.012,-0.004,-0.039
106,-0.002,-0.003,-0.028
107,-0.009,-0.003,-0.03
108,-0.009,-0.002,-0.026
109,-0.008,0.001,-0.021
110,-0.001,0.004,-0.013
111,0.012,0.008,0.004
112,0.011,0.012,0.01
113,0.01,0.016,0.018
114,0.009,0.019,0.029
115,-0.0,0.021,0.033
116,0.003,0.023,0.046
117,0.025,0.024,0.074
118,0.035,0.025,0.087
119,0.033,0.026,0.086
120,0.031,0.027,0.078
121,0.044,0.027,0.077
122,0.051,0.026,0.072
123,0.046,0.026,0.054
124,0.036,0.025,0.031
125,0.036,0.023,0.021
126,0.032,0.022,0.006
127,0.02,0.02,-0.011
128,0.029,0.018,-0.007
129,0.014,0.017,-0.025
130,0.012,0.015,-0.026
131,-0.004,0.013,-0.041
132,-0.023,0.011,-0.059
133,-0.025,0.009,-0.06
134,-0.016,0.009,-0.05
135,-0.009,0.008,-0.042
136,0.008,0.008,-0.027
137,0.007,0.007,-0.027
138,0.006,0.006,-0.023
139,0.03,0.006,0.002
140,0.02,0.007,-0.001
141,0.031,0.008,0.016
142,0.025,0.011,0.021
143,0.028,0.014,0.035
144,0.028,0.017,0.045
145,0.021,0.021,0.048
146,0.027,0.025,0.061
147,0.028,0.03,0.069
148,0.032,0.033,0.075
149,0.028,0.036,0.07
150,0.02,0.041,0.056
151,0.027,0.045,0.052
152,0.033,0.047,0.045
153,0.045,0.049,0.045
154,0.053,0.051,0.039
155,0.056,0.052,0.031
156,0.043,0.053,0.012
157,0.047,0.054,0.01
158,0.057,0.055,0.016
159,0.071,0.056,0.027
160,0.071,0.057,0.026
161,0.08,0.057,0.032
162,0.069,0.057,0.021
163,0.072,0.057,0.025
164,0.06,0.057,0.015
165,0.056,0.056,0.013
166,0.053,0.055,0.012
167,0.051,0.053,0.013
168,0.037,0.051,0.004
169,0.043,0.049,0.015
170,0.043,0.047,0.022
171,0.043,0.045,0.031
172,0.036,0.043,0.035
173,0.019,0.041,0.03
174,0.026,0.039,0.047
175,0.045,0.037,0.075
176,0.052,0.036,0.09
177,0.027,0.035,0.07
178,0.027,0.034,0.069
179,0.036,0.033,0.072
180,0.031,0.031,0.059
181,0.03,0.029,0.047
182,0.042,0.028,0.047
183,0.043,0.028,0.035
184,0.032,0.027,0.014
185,0.021,0.026,-0.004
186,0.022,0.025,-0.009
187,0.03,0.023,-0.005
188,0.025,0.022,-0.012
189,0.028,0.02,-0.011
190,0.019,0.019,-0.021
191,0.019,0.017,-0.021
192,0.015,0.016,-0.026
193,0.004,0.014,-0.037
194,-0.0,0.013,-0.041
195,0.008,0.012,-0.032
196,0.01,0.011,-0.027
197,0.0,0.01,-0.033
198,0.001,0.009,-0.028
199,-0.001,0.01,-0.024
200,0.004,0.01,-0.011
201,0.019,0.01,0.013
202,0.02,0.009,0.025
203,0.018,0.009,0.033
204,0.021,0.009,0.045
205,0.008,0.008,0.042
206,0.008,0.007,0.049
207,0.018,0.007,0.06
208,0.009,0.007,0.049
209,0.009,0.006,0.042
210,0.001,0.006,0.025
211,0.002,0.006,0.017
212,0.006,0.007,0.011
213,0.01,0.007,0.003
214,0.007,0.008,-0.009
215,0.004,0.009,-0.018
216,0.005,0.008,-0.023
217,0.004,0.007,-0.027
218,0.001,0.006,-0.031
219,-0.005,0.005,-0.037
220,-0.017,0.004,-0.049
221,-0.007,0.001,-0.043
222,0.002,-0.002,-0.037
223,0.002,-0.003,-0.038
224,0.011,-0.004,-0.028
225,0.014,-0.005,-0.025
226,0.006,-0.006,-0.03
227,0.006,-0.007,-0.026
228,0.009,-0.007,-0.016
229,0.012,-0.006,-0.003
230,0.005,-0.006,0.0
231,-0.021,-0.005,-0.013
232,-0.014,-0.004,0.003
233,-0.025,-0.004,0.005
234,-0.032,-0.004,0.008
235,-0.03,-0.005,0.018
236,-0.035,-0.006,0.016
237,-0.024,-0.006,0.026
238,-0.018,-0.007,0.028
239,0.003,-0.008,0.039
240,0.009,-0.009,0.035
241,0.003,-0.01,0.018
242,0.008,-0.012,0.008
243,0.023,-0.013,0.011
244,0.015,-0.014,-0.003
245,0.014,-0.014,-0.007
246,-0.007,-0.014,-0.03
247,-0.021,-0.014,-0.045
248,-0.02,-0.014,-0.046
249,-0.019,-0.014,-0.044
250,-0.019,-0.014,-0.046
251,-0.048,-0.015,-0.077
252,-0.054,-0.016,-0.084
253,-0.044,-0.017,-0.075
254,-0.025,-0.019,-0.058
255,-0.021,-0.02,-0.054
256,-0.025,-0.021,-0.053
257,-0.01,-0.022,-0.035
258,-0.011,-0.023,-0.029
259,-0.003,-0.023,-0.014
260,-0.01,-0.024,-0.009
261,-0.021,-0.023,-0.006
262,-0.023,-0.022,0.002
263,-0.011,-0.02,0.024
264,-0.004,-0.018,0.041
265,-0.012,-0.017,0.041
266,-0.023,-0.017,0.033
267,-0.028,-0.016,0.027
268,-0.027,-0.016,0.022
269,-0.025,-0.016,0.012
270,-0.017,-0.016,0.009
271,-0.013,-0.016,0.0
272,-0.021,-0.017,-0.019
273,-0.008,-0.016,-0.016
274,0.001,-0.016,-0.014
275,-0.007,-0.015,-0.024
276,-0.02,-0.015,-0.038
277,-0.019,-0.014,-0.039
278,-0.027,-0.013,-0.048
279,-0.024,-0.011,-0.046
280,-0.023,-0.009,-0.048
281,-0.007,-0.007,-0.033
282,-0.002,-0.005,-0.029
283,-0.002,-0.003,-0.03
284,-0.007,-0.001,-0.035
285,-0.006,-0.001,-0.029
286,0.001,-0.001,-0.018
287,-0.0,-0.001,-0.014
288,0.01,-0.002,0.002
289,0.022,-0.003,0.024
290,0.015,-0.004,0.028
291,0.004,-0.006,0.029
292,-0.006,-0.007,0.03
293,-0.015,-0.007,0.034
294,-0.016,-0.008,0.042
295,-0.009,-0.009,0.051
296,-0.012,-0.011,0.048
297,-0.023,-0.013,0.033
298,-0.02,-0.014,0.027
299,-0.015,-0.015,0.019
300,-0.012,-0.016,0.009
301,-0.02,-0.018,-0.011
302,-0.012,-0.019,-0.013
303,-0.038,-0.02,-0.043
304,-0.039,-0.02,-0.049
305,-0.034,-0.019,-0.047
306,-0.015,-0.017,-0.033
307,-0.015,-0.016,-0.035
308,-0.003,-0.014,-0.025
309,0.008,-0.012,-0.017
310,0.006,-0.009,-0.019
311,0.003,-0.005,-0.022
312,-0.006,-0.002,-0.032
313,-0.001,0.002,-0.03
314,-0.012,0.005,-0.038
315,-0.01,0.007,-0.031
316,-0.009,0.008,-0.026
317,0.003,0.01,-0.01
318,0.029,0.01,0.022
319,0.032,0.011,0.035
320,0.021,0.01,0.038
321,0.009,0.009,0.038
322,0.008,0.008,0.049
323,0.001,0.007,0.055
324,0.023,0.006,0.083
325,0.025,0.005,0.089
326,0.013,0.004,0.075
327,0.003,0.003,0.057
328,-0.002,0.001,0.04
329,-0.005,0.001,0.026
330,-0.004,0.003,0.016
331,-0.002,0.003,0.006
332,-0.004,0.004,-0.005
333,-0.007,0.005,-0.014
334,-0.014,0.006,-0.025
335,-0.01,0.007,-0.025
336,-0.002,0.008,-0.022
337,0.007,0.01,-0.016
338,0.008,0.013,-0.018
339,0.026,0.015,-0.004
340,0.027,0.019,-0.003
341,0.039,0.024,0.012
342,0.046,0.029,0.02
343,0.05,0.034,0.025
344,0.049,0.038,0.027
345,0.051,0.042,0.032
346,0.043,0.046,0.027
347,0.046,0.05,0.036
348,0.046,0.054,0.043
349,0.05,0.057,0.056
350,0.048,0.061,0.067
351,0.069,0.064,0.099
352,0.059,0.066,0.102
353,0.056,0.07,0.11
354,0.073,0.073,0.13
355,0.1,0.076,0.156
356,0.084,0.079,0.135
357,0.082,0.081,0.122
358,0.088,0.084,0.114
359,0.083,0.087,0.096
360,0.083,0.09,0.085
361,0.083,0.092,0.076
362,0.083,0.095,0.069
363,0.093,0.097,0.073
364,0.089,0.099,0.064
365,0.1,0.101,0.069
366,0.114,0.103,0.079
367,0.11,0.105,0.075
368,0.103,0.106,0.066
369,0.121,0.105,0.08
370,0.118,0.105,0.079
371,0.107,0.103,0.07
372,0.104,0.1,0.068
373,0.106,0.097,0.075
374,0.082,0.093,0.057
375,0.084,0.089,0.061
376,0.081,0.085,0.061
377,0.075,0.08,0.063
378,0.073,0.076,0.07
379,0.078,0.071,0.086
380,0.071,0.066,0.092
381,0.052,0.061,0.087
382,0.056,0.056,0.103
383,0.063,0.051,0.117
384,0.064,0.046,0.121
385,0.052,0.042,0.107
386,0.031,0.038,0.081
387,0.026,0.034,0.065
388,0.018,0.031,0.045
389,0.005,0.028,0.022
390,0.012,0.026,0.015
391,0.017,0.025,0.012
392,0.026,0.024,0.015
393,0.031,0.023,0.015
394,0.028,0.024,0.008
395,0.044,0.025,0.018
396,0.036,0.026,0.008
397,0.029,0.029,0.0
398,0.04,0.031,0.011
399,0.03,0.035,0.003
400,0.026,0.039,0.001
