lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.445,0.567,0.535
2,0.274,0.413,0.366
3,0.198,0.289,0.265
4,0.139,0.19,0.18
5,0.088,0.113,0.106
6,0.062,0.055,0.057
7,0.037,0.013,0.009
8,0.045,-0.015,-0.011
9,0.031,-0.033,-0.044
10,0.019,-0.041,-0.068
11,0.009,-0.042,-0.086
12,-0.017,-0.039,-0.113
13,-0.006,-0.031,-0.109
14,-0.021,-0.02,-0.127
15,-0.02,-0.009,-0.129
16,0.003,0.004,-0.108
17,-0.009,0.016,-0.113
18,0.015,0.027,-0.087
19,0.002,0.037,-0.087
20,0.026,0.046,-0.054
21,0.026,0.053,-0.035
22,0.031,0.057,-0.007
23,0.053,0.06,0.037
24,0.043,0.061,0.056
25,0.041,0.061,0.084
26,0.055,0.048,0.129
27,0.081,0.046,0.19
28,0.046,0.048,0.195
29,0.039,0.047,0.207
30,0.042,0.047,0.206
31,0.044,0.047,0.188
32,0.031,0.047,0.145
33,0.026,0.046,0.104
34,0.035,0.045,0.08
35,0.045,0.043,0.061
36,0.035,0.042,0.028
37,0.026,0.041,-0.006
38,0.022,0.04,-0.035
39,0.046,0.038,-0.035
40,0.065,0.036,-0.033
41,0.058,0.036,-0.049
42,0.044,0.034,-0.068
43,0.039,0.034,-0.079
44,0.01,0.033,-0.109
45,0.014,0.034,-0.106
46,0.019,0.035,-0.096
47,0.021,0.035,-0.087
48,0.047,0.036,-0.055
49,0.06,0.036,-0.032
50,0.045,0.036,-0.027
51,0.024,0.037,-0.025
52,0.032,0.037,0.007
53,0.075,0.035,0.07
54,0.031,0.034,0.062
55,0.022,0.034,0.087
56,0.033,0.033,0.134
57,0.029,0.031,0.167
58,0.023,0.03,0.186
59,0.033,0.029,0.199
60,0.011,0.03,0.17
61,0.015,0.029,0.15
62,0.049,0.029,0.146
63,0.042,0.028,0.105
64,0.039,0.028,0.072
65,0.019,0.027,0.026
66,0.024,0.024,0.004
67,0.015,0.021,-0.03
68,0.004,0.02,-0.062
69,0.019,0.018,-0.066
70,0.011,0.017,-0.083
71,0.024,0.016,-0.083
72,0.023,0.016,-0.089
73,0.026,0.017,-0.088
74,0.016,0.018,-0.098
75,0.021,0.017,-0.091
76,0.021,0.016,-0.081
77,0.017,0.017,-0.079
78,0.007,0.017,-0.077
79,0.014,0.015,-0.06
80,0.025,0.015,-0.034
81,0.017,0.016,-0.016
82,-0.001,0.017,-0.002
83,-0.004,0.018,0.024
84,-0.002,0.019,0.055
85,0.032,0.02,0.115
86,0.031,0.022,0.151
87,0.038,0.024,0.188
88,0.019,0.024,0.189
89,0.035,0.022,0.197
90,0.024,0.019,0.172
91,0.018,0.017,0.139
92,-0.001,0.014,0.09
93,0.027,0.012,0.081
94,0.022,0.011,0.045
95,0.013,0.009,0.011
96,0.0,0.009,-0.025
97,0.008,0.009,-0.043
98,0.007,0.008,-0.066
99,0.041,0.007,-0.052
100,0.022,0.006,-0.078
101,-0.006,0.006,-0.106
102,0.008,0.006,-0.097
103,-0.0,0.006,-0.103
104,-0.032,0.006,-0.129
105,-0.026,0.007,-0.117
106,-0.017,0.006,-0.103
107,-0.006,0.008,-0.086
108,0.021,0.011,-0.055
109,-0.004,0.014,-0.06
110,0.01,0.017,-0.03
111,0.034,0.019,0.015
112,0.069,0.021,0.068
113,0.064,0.023,0.093
114,0.036,0.025,0.1
115,0.035,0.027,0.131
116,0.03,0.027,0.157
117,0.01,0.028,0.158
118,0.024,0.029,0.178
119,0.01,0.029,0.16
120,0.022,0.03,0.151
121,0.037,0.03,0.136
122,0.047,0.03,0.115
123,0.026,0.031,0.069
124,0.016,0.03,0.032
125,0.016,0.027,0.005
126,0.037,0.024,-0.004
127,0.025,0.021,-0.036
128,0.027,0.018,-0.053
129,0.021,0.016,-0.069
130,0.001,0.015,-0.094
131,-0.01,0.015,-0.107
132,0.015,0.016,-0.085
133,0.029,0.016,-0.073
134,0.034,0.016,-0.067
135,0.014,0.017,-0.078
136,0.001,0.019,-0.08
137,0.017,0.021,-0.059
138,0.038,0.022,-0.032
139,0.017,0.023,-0.033
140,0.043,0.024,0.009
141,0.014,0.025,0.011
142,0.031,0.026,0.052
143,0.01,0.028,0.066
144,0.006,0.03,0.095
145,0.03,0.032,0.146
146,0.025,0.033,0.169
147,0.051,0.034,0.205
148,0.06,0.034,0.211
149,0.043,0.034,0.185
150,0.05,0.034,0.168
151,0.032,0.034,0.122
152,0.023,0.033,0.085
153,0.025,0.032,0.059
154,0.022,0.032,0.027
155,0.038,0.031,0.012
156,0.046,0.03,-0.009
157,0.037,0.03,-0.039
158,0.036,0.03,-0.054
159,0.016,0.027,-0.079
160,0.012,0.024,-0.088
161,0.013,0.022,-0.09
162,0.013,0.021,-0.089
163,0.023,0.021,-0.079
164,0.013,0.02,-0.084
165,0.03,0.02,-0.067
166,0.014,0.02,-0.072
167,0.022,0.021,-0.056
168,0.028,0.023,-0.037
169,0.022,0.024,-0.021
170,0.026,0.026,0.005
171,0.021,0.028,0.024
172,0.042,0.03,0.07
173,0.029,0.031,0.089
174,0.016,0.029,0.108
175,0.027,0.028,0.147
176,0.014,0.027,0.155
177,0.001,0.025,0.151
178,0.033,0.023,0.172
179,0.03,0.021,0.152
180,0.042,0.02,0.138
181,0.048,0.018,0.113
182,0.031,0.016,0.07
183,0.055,0.014,0.061
184,0.023,0.011,0.012
185,0.004,0.009,-0.028
186,-0.019,0.007,-0.069
187,-0.017,0.004,-0.086
188,-0.001,0.002,-0.086
189,-0.027,-0.0,-0.114
190,-0.026,-0.001,-0.118
191,-0.02,-0.002,-0.112
192,-0.017,-0.002,-0.106
193,0.01,-0.002,-0.082
194,-0.006,0.0,-0.093
195,0.005,0.003,-0.079
196,0.01,0.005,-0.066
197,0.033,0.008,-0.036
198,0.031,0.011,-0.022
199,0.014,0.015,-0.014
200,0.013,0.018,0.008
201,0.033,0.021,0.048
202,0.029,0.023,0.075
203,0.01,0.027,0.091
204,0.005,0.029,0.118
205,0.029,0.032,0.163
206,0.024,0.034,0.176
207,0.038,0.036,0.191
208,0.058,0.037,0.195
209,0.052,0.036,0.165
210,0.054,0.035,0.136
211,0.055,0.032,0.109
212,0.026,0.03,0.057
213,0.027,0.027,0.029
214,0.019,0.023,-0.004
215,0.033,0.02,-0.014
216,0.012,0.019,-0.056
217,-0.006,0.017,-0.086
218,-0.01,0.016,-0.098
219,0.009,0.015,-0.087
220,0.016,0.015,-0.086
221,0.007,0.016,-0.091
222,-0.002,0.016,-0.097
223,0.028,0.015,-0.067
224,0.032,0.013,-0.061
225,0.027,0.013,-0.06
226,0.019,0.013,-0.06
227,-0.0,0.012,-0.065
228,-0.002,0.011,-0.046
229,-0.002,0.011,-0.024
230,-0.011,0.013,-0.005
231,0.013,0.013,0.041
232,0.023,0.014,0.08
233,0.033,0.014,0.118
234,0.045,0.015,0.16
235,0.044,0.016,0.18
236,0.032,0.015,0.18
237,0.024,0.013,0.171
238,0.003,0.011,0.138
239,-0.011,0.009,0.1
240,-0.013,0.007,0.068
241,0.0,0.004,0.049
242,-0.007,0.002,0.015
243,-0.031,0.0,-0.028
244,-0.003,-0.001,-0.03
245,-0.0,-0.003,-0.05
246,0.01,-0.004,-0.061
247,0.001,-0.005,-0.079
248,0.009,-0.006,-0.081
249,-0.013,-0.008,-0.105
250,0.011,-0.009,-0.087
251,0.005,-0.008,-0.091
252,0.001,-0.006,-0.094
253,-0.008,-0.002,-0.098
254,-0.002,0.002,-0.088
255,0.006,0.008,-0.075
256,-0.01,0.014,-0.079
257,-0.014,0.02,-0.064
258,-0.006,0.026,-0.036
259,0.029,0.032,0.016
260,0.048,0.036,0.058
261,0.043,0.039,0.085
262,0.033,0.041,0.106
263,0.042,0.043,0.147
264,0.04,0.044,0.172
265,0.046,0.045,0.194
266,0.069,0.045,0.219
267,0.062,0.045,0.204
268,0.072,0.044,0.188
269,0.071,0.044,0.154
270,0.071,0.043,0.123
271,0.064,0.04,0.088
272,0.063,0.036,0.058
273,0.035,0.031,0.01
274,-0.011,0.026,-0.052
275,-0.014,0.022,-0.075
276,-0.016,0.017,-0.091
277,0.004,0.012,-0.084
278,-0.0,0.007,-0.097
279,-0.016,0.005,-0.115
280,0.006,0.003,-0.099
281,0.005,0.002,-0.095
282,-0.012,0.002,-0.104
283,0.002,0.005,-0.087
284,0.015,0.008,-0.072
285,0.018,0.011,-0.063
286,0.015,0.014,-0.053
287,0.016,0.017,-0.034
288,0.009,0.022,-0.015
289,0.013,0.026,0.013
290,0.027,0.029,0.054
291,0.022,0.034,0.076
292,0.023,0.036,0.109
293,0.048,0.039,0.162
294,0.069,0.04,0.205
295,0.075,0.041,0.224
296,0.078,0.039,0.226
297,0.057,0.035,0.191
298,0.036,0.032,0.142
299,0.046,0.028,0.115
300,0.027,0.025,0.068
301,0.045,0.023,0.056
302,-0.008,0.019,-0.014
303,-0.009,0.016,-0.039
304,-0.007,0.012,-0.058
305,-0.013,0.009,-0.079
306,-0.012,0.007,-0.089
307,-0.015,0.006,-0.1
308,0.013,0.006,-0.085
309,-0.004,0.007,-0.105
310,-0.004,0.008,-0.103
311,-0.012,0.009,-0.105
312,0.013,0.009,-0.08
313,0.026,0.011,-0.066
314,0.011,0.013,-0.074
315,0.014,0.015,-0.063
316,0.026,0.017,-0.037
317,0.028,0.021,-0.014
318,0.041,0.026,0.022
319,0.055,0.03,0.058
320,0.056,0.033,0.085
321,0.036,0.036,0.098
322,0.015,0.038,0.115
323,0.041,0.04,0.167
324,0.047,0.041,0.191
325,0.048,0.04,0.199
326,0.057,0.038,0.197
327,0.035,0.034,0.149
328,0.025,0.032,0.106
329,-0.004,0.028,0.049
330,-0.001,0.025,0.025
331,0.016,0.022,0.015
332,0.007,0.019,-0.013
333,0.015,0.016,-0.027
334,0.022,0.013,-0.038
335,0.037,0.011,-0.041
336,0.041,0.009,-0.053
337,0.024,0.01,-0.076
338,0.018,0.01,-0.089
339,0.024,0.01,-0.088
340,-0.002,0.011,-0.107
341,-0.006,0.013,-0.104
342,0.0,0.015,-0.093
343,-0.001,0.019,-0.089
344,-0.007,0.022,-0.086
345,-0.003,0.026,-0.069
346,0.009,0.03,-0.041
347,0.043,0.035,0.007
348,0.053,0.04,0.039
349,0.065,0.044,0.074
350,0.066,0.048,0.102
351,0.059,0.051,0.13
352,0.055,0.053,0.162
353,0.067,0.054,0.202
354,0.067,0.056,0.216
355,0.051,0.058,0.201
356,0.062,0.059,0.19
357,0.067,0.06,0.16
358,0.064,0.059,0.123
359,0.058,0.058,0.089
360,0.051,0.057,0.058
361,0.044,0.054,0.028
362,0.064,0.049,0.023
363,0.075,0.045,0.011
364,0.04,0.041,-0.034
365,0.032,0.037,-0.056
366,0.028,0.032,-0.071
367,0.006,0.028,-0.096
368,0.015,0.025,-0.09
369,0.003,0.022,-0.099
370,0.01,0.02,-0.089
371,0.02,0.019,-0.076
372,0.029,0.018,-0.064
373,0.019,0.018,-0.065
374,0.013,0.018,-0.061
375,0.01,0.018,-0.05
376,0.018,0.019,-0.025
377,0.011,0.021,-0.008
378,0.013,0.022,0.017
379,0.028,0.023,0.056
380,0.038,0.025,0.094
381,0.039,0.026,0.129
382,0.04,0.028,0.165
383,0.022,0.029,0.175
384,0.039,0.03,0.192
385,0.036,0.03,0.179
386,0.021,0.031,0.139
387,0.023,0.031,0.108
388,0.026,0.03,0.08
389,0.028,0.029,0.054
390,0.039,0.028,0.041
391,0.019,0.027,0.003
392,0.018,0.025,-0.022
393,0.037,0.022,-0.027
394,0.013,0.019,-0.064
395,0.022,0.016,-0.071
396,0.007,0.013,-0.092
397,-0.001,0.01,-0.104
398,0.009,0.007,-0.098
399,0.01,0.004,-0.096
400,0.002,0.001,-0.096
