gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,679,753,2.26955342292786,32.5606994628906,-117.237182617188,3670144,680,536,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-01 08:53:44.368490,94.87464320369652,55.41322815014148,46.802279474624896,0.005082936751441044,4.0,-55.4,2.0682789409984763,-55.75,0.7203,0.9674,1.4539,0.4831,1.0969,1.0963,1.0679102357436963,0
101057,npp,1951,3258,1.0634763836860661,32.5572929382324,-117.240730285645,3670144,1949,2601,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-02 10:15:18.626135,-73.45135742743818,53.81769380332064,45.62407896563668,0.001377894198235679,17.0,53.78,1.9513309067639726,53.43,0.5092,0.8096,1.1653,0.5772,0.5974,0.6138,0.60610403733689,0
101181,npp,1262,2687,0.792534947395325,32.5559349060059,-117.238731384277,3670144,1261,2161,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-03 09:56:33.614450,-75.587794921407,34.46556384853331,30.075152384152748,0.013424886713287818,14.0,34.43,1.2937979144666532,33.88,0.3889,0.5557,0.8404,0.8409,0.6504,0.6665,0.591517880883571,0
101304,npp,562,2115,1.80156373977661,32.5560646057129,-117.237152099609,3670144,562,1678,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-04 09:37:46.824908,-78.22952718006928,4.719910067449279,4.178574267980213,0.03877665231101075,11.0,4.7,1.0,3.89,0.3706,0.4673,0.6998,1.0,1.8016,1.8016,1.5850204768638616,0
101552,npp,2156,948,2.57788467407227,32.5554962158203,-117.235702514648,3670144,2155,702,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-06 09:00:00.793387,95.23539442613695,50.03237855488278,42.73968067485114,0.1445932860134881,5.0,-50.02,1.7549928774784245,-50.44,0.5379,0.7409,1.3796,0.6307,1.514,1.6258,0.8182020495034771,0
101683,npp,316,3444,3.68758034706116,32.5598449707031,-117.235076904297,3670144,315,2790,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-07 10:21:31.494198,-72.80198361329776,58.46312609619342,49.00666047585493,0.10684251820851322,18.0,58.43,2.253202848596432,58.11,0.5631,0.8348,1.2935,0.5598,1.7334,2.0642,1.4674516923155498,0
101805,npp,2724,2880,1.5702793598175,32.5590896606445,-117.235214233398,3670144,2725,2322,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-08 10:02:48.268963,-75.84679411461859,42.05172870848385,36.38095752414311,0.07753418048592949,15.0,42.02,1.4867838833500562,41.48,0.3942,0.5463,1.0656,0.8554,1.156,1.3432,0.9101477679065741,0
102056,npp,1298,1728,0.883219957351685,32.560905456543,-117.236839294434,3670144,1299,1313,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-10 09:25:11.133106,100.1271661294194,17.461277009690342,15.409593279023847,0.029726995769763877,9.0,-17.49,1.0442604737599883,-18.2,0.3405,0.4727,0.8419,0.9885,0.8604,0.8731,0.7070655905195997,0
102300,npp,2857,561,1.085738182067871,32.5549278259277,-117.238220214844,3670144,2857,352,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-12 08:47:21.521324,93.9151460772777,60.028373537438014,50.09550050797202,0.0025190937676918906,3.0,-60.01,2.3545700244418297,-60.3,0.741,1.0775,1.9595,0.4337,0.4708,0.4708,0.4567300869356634,0
102430,npp,1093,3070,0.896104097366333,32.5571556091309,-117.23770904541,3670144,1094,2466,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-13 10:09:01.107259,-75.03583473720049,48.44300091648157,41.50478754440429,0.004119513962461645,16.0,48.41,1.7549928774784245,47.96,0.4881,0.719,1.3512,0.6499,0.5682,0.5824,0.5593912481772114,0
102551,npp,409,2497,0.5902293026447301,32.5594596862793,-117.234825134277,3670176,409,2021,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-14 09:50:14.313894,-76.98064665671845,25.691224483110165,22.576367720172286,0.0004547704637131153,13.0,25.66,1.1367971201176101,25.02,0.3297,0.5924,1.2706,0.7888,0.4654,0.4656,0.4656,0
102671,npp,2755,1920,0.469054222106934,32.5613899230957,-117.240058898926,3670176,2755,1492,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-15 09:31:25.739335,99.45196187611293,6.599877506611849,5.841794203281763,7.895731923801514e-08,10.0,-6.61,1.0,-7.37,0.3458,0.4884,0.8611,0.9568,0.4479,0.4488,0.4488,0
102792,npp,2020,1341,0.36787940561771404,32.5559768676758,-117.23690032959,3670176,2020,1013,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-16 09:12:33.608431,97.42440313368917,36.186767904803126,31.52346242973695,3.8296570626572055e-13,7.0,-36.19,1.2937979144666532,-36.76,0.4338,0.5737,0.9178,0.8145,0.3082,0.2996,0.2996,0
102920,npp,102,3812,0.941028892993927,32.5576515197754,-117.239288330078,3670176,103,3065,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-17 10:33:55.406689,-71.25964692762577,65.88131272105338,53.93153779894111,1.0736274321079307e-08,20.0,65.84,3.0,65.55,0.7092,1.0344,1.4325,0.4518,0.4362,0.4251,0.4251,0
104229,npp,341,559,0.699751734733582,32.5560264587402,-117.241554260254,3670176,342,351,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-04-28 08:47:13.352952,94.1212916860917,60.063020820139684,50.1208144554992,1.7372108106231033e-09,3.0,-60.05,2.3545700244418297,-60.3,0.741,1.0775,1.9595,0.4337,0.3068,0.3035,0.3035,0
105837,npp,1817,750,2.56636238098145,32.5612373352051,-117.234664916992,3670144,1817,532,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-05-03 08:53:28.065690,94.89915303529622,55.46958947524661,46.848640695087354,0.029794910379213956,4.0,-55.47,2.0682789409984763,-55.75,0.7203,0.9674,1.4539,0.4831,1.2404,1.2397,1.0732862665488068,0
106021,npp,1027,173,2.54232621192932,32.557201385498,-117.238800048828,3670144,1030,84,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-05-04 08:34:30.623022,92.41224203414075,67.50013163671245,54.900101679776895,0.06110580750835514,1.0,-67.48,3.1865100272627664,-67.67,1.1505,1.5959,2.5423,0.2928,0.7643,0.7444,0.40310528108352667,0
106034,npp,13,3257,0.12500000240198728,32.5580635070801,-117.239562988281,3670144,11,2600,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-05-04 10:15:02.344194,-73.64335126314417,53.78791644889538,45.60692215584662,0.02341891399670243,17.0,53.76,1.9513309067639726,53.43,0.5092,0.8096,1.1653,0.5772,0.1164,0.0721,-0.058701833667622355,0
108015,npp,1493,2492,0.329674273729324,32.5578308105469,-117.235488891602,3670176,1493,2017,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-05-16 09:49:52.967747,-76.78019711811203,25.431719213044897,22.352548077888066,2.752429183135935e-07,13.0,25.42,1.1367971201176101,25.02,0.3297,0.5924,1.2706,0.7888,0.2362,0.2601,0.2601,0
110299,npp,2158,1134,0.564932763576508,32.5610542297363,-117.237403869629,3670176,2157,834,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-05-29 09:05:40.783058,95.83824525904457,44.05106991930955,38.003391192980324,5.24574285117527e-09,6.0,-44.03,1.5732132722552272,-44.155,0.4625,0.624,1.0909,0.7488,0.4297,0.423,0.423,0
113013,npp,2700,2101,0.890389561653137,32.5596885681152,-117.234130859375,3670144,2700,1665,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-06-07 09:36:57.122369,-74.09583763412645,3.945809867677826,3.493473601532484,0.05026269209044128,11.0,3.89,1.0,3.89,0.3706,0.4673,0.6998,1.0,0.8904,0.8904,0.6096674138763841,0
115265,npp,2416,1512,0.23798856884241099,32.5583953857422,-117.241333007812,3670176,2418,1135,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-06-24 09:17:44.310643,97.09782588621856,28.560153896728377,25.044506262375386,2.229248412456703e-22,8.0,-28.56,1.184412938166907,-28.13,0.3813,0.5024,0.8225,0.9301,0.244,0.2214,0.2214,0
115378,npp,1654,926,0.548204243183136,32.5577392578125,-117.238548278809,3670176,1655,688,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-06-25 08:58:50.433058,95.6518812120626,50.68882457719094,43.24211562960677,3.4829751534449956e-19,5.0,-50.68,1.847645286154319,-50.44,0.5379,0.7409,1.3796,0.6307,0.363,0.3457,0.3457,0
115500,npp,866,347,0.380776286125183,32.555835723877,-117.238464355469,3670176,869,190,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-06-26 08:39:53.000373,93.4033555439716,64.40330743143178,52.99026941942098,1.036795097452407e-14,2.0,-64.38,2.7445598364131496,-64.24,0.919,1.5029,1.9878,0.3109,0.0584,0.1184,0.1184,0
120781,npp,2317,929,0.515714555978775,32.5613441467285,-117.239151000977,3670144,2316,690,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-07-11 08:58:50.593804,95.20962663087028,50.62195777056792,43.19008062947683,0.005663658593676759,5.0,-50.59,1.7549928774784245,-50.44,0.5379,0.7409,1.3796,0.6307,0.339,0.3253,0.2936667257403729,0
122002,npp,1291,3051,0.475516140460968,32.5542144775391,-117.235282897949,3670176,1290,2452,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-07-18 10:07:54.623585,-74.47858344467657,47.85780233122773,41.040161215522545,5.541772986972035e-19,16.0,47.83,1.646109783506203,47.96,0.4881,0.719,1.3512,0.6499,0.3194,0.309,0.309,0
129937,npp,2597,3613,1.95183885097504,32.5560607910156,-117.237197875977,3670144,2598,2930,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-02 10:26:38.896110,-72.14282281684225,62.119648596593194,51.514945380168164,0.11688265521874826,19.0,62.09,2.6065528283652384,62.13,0.6075,1.0033,1.5504,0.4658,0.8312,0.9091,0.25627444076589123,0
130872,npp,2120,738,0.941759884357452,32.5579833984375,-117.236518859863,3670144,2120,520,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-07 08:52:34.375752,94.80106293142833,55.80078665931726,47.087151592159934,0.03381809926432602,4.0,-55.78,2.0682789409984763,-55.75,0.7203,0.9674,1.4539,0.4831,0.4549,0.4549,0.2660155198934343,0
131048,npp,1334,162,1.89078712463379,32.5607223510742,-117.236778259277,3670144,1335,77,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-08 08:33:36.933041,92.1767050311075,67.70530367139335,55.015165110800304,0.01856028406588338,1.0,-67.67,3.1865100272627664,-67.67,1.1505,1.5959,2.5423,0.2928,0.5598,0.5536,0.44993510804338144,0
131237,npp,2724,2673,0.88088721036911,32.5564231872559,-117.237846374512,3670144,2724,2152,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-09 09:55:25.448684,-76.62281851924098,33.84220798232656,29.549029846129663,0.017599077436200133,14.0,33.84,1.2937979144666532,33.88,0.3889,0.5557,0.8404,0.8409,0.7186,0.7408,0.6425037425459783,0
131414,npp,2025,2100,0.392258882522583,32.5557823181152,-117.23706817627,3670144,2025,1664,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-10 09:36:36.907156,-71.63984771603721,3.8614986348217513,3.418952634601732,0.008307443317427565,11.0,3.83,1.0,3.89,0.3706,0.4673,0.6998,1.0,0.3923,0.3923,0.3459003753563309,0
131592,npp,1284,1520,0.284135818481445,32.5570220947266,-117.241424560547,3670144,1284,1140,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-11 09:17:46.588453,98.15547195645834,28.192543492041526,24.730894189560882,0.0025764902902966178,8.0,-28.18,1.184412938166907,-28.13,0.3813,0.5024,0.8225,0.9301,0.283,0.2643,0.2499095097131713,0
131768,npp,533,933,0.509654998779297,32.5576171875,-117.240882873535,3670176,534,692,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-12 08:58:52.708919,95.60730563680372,50.484739594055554,43.089493563232956,0.00019834053094158768,5.0,-50.47,1.7549928774784245,-50.44,0.5379,0.7409,1.3796,0.6307,0.3355,0.3214,0.3214,0
131778,npp,2420,3980,0.721065580844879,32.560474395752,-117.236602783203,3670144,2423,3158,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-12 10:39:04.858226,-70.34992826666158,68.67830956126505,55.5878496563914,0.0024665501750846075,21.0,68.64,3.3985290935932855,68.62,0.7748,1.1137,1.8129,0.4196,0.3517,0.3025,0.2887235590523245,0
131947,npp,2827,353,0.682125449180603,32.5595588684082,-117.240592956543,3670176,2826,194,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-13 08:39:55.271027,93.03167006470596,64.28477962532689,52.92265475903047,3.1884213363231063e-09,2.0,-64.26,2.7445598364131496,-64.24,0.919,1.5029,1.9878,0.3109,0.1682,0.2121,0.2121,0
131961,npp,1770,3430,0.528988033533096,32.5573539733887,-117.238861083984,3670176,1769,2777,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-13 10:20:23.433725,-72.95076948080738,58.128441385321864,48.77057312952246,0.0003619113489116314,18.0,58.1,2.2013981571160284,58.11,0.5631,0.8348,1.2935,0.5598,0.3284,0.2961,0.2961,0
132136,npp,1106,2865,0.260460317134857,32.5620155334473,-117.239212036133,3670176,1108,2310,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-14 10:01:40.227147,-76.06716096810295,41.498717331584196,35.92910818474571,2.427387270677798e-07,15.0,41.48,1.4867838833500562,41.48,0.3942,0.5463,1.0656,0.8554,0.2751,0.2228,0.2228,0
132669,npp,2028,1129,0.410990118980408,32.5596809387207,-117.237152099609,3670176,2027,831,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-17 09:05:09.264889,96.23205768091303,44.21568890768042,38.137240536229655,1.0746493060263076e-26,6.0,-44.2,1.5732132722552272,-44.155,0.4625,0.624,1.0909,0.7488,0.3319,0.3078,0.3078,0
132848,npp,1243,546,0.602614223957062,32.560718536377,-117.241241455078,3670176,1242,340,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-18 08:46:13.607047,93.77416099526678,60.369983927697774,50.331177108213005,5.760048480459891e-29,3.0,-60.34,2.4157378735459294,-60.3,0.741,1.0775,1.9595,0.4337,0.2707,0.2613,0.2613,0
132861,npp,154,3615,0.486597627401352,32.5602264404297,-117.233192443848,3670176,154,2932,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-18 10:26:36.431957,-72.10176800153874,62.155966755087704,51.54404843049344,5.668171739527155e-26,19.0,62.13,2.6065528283652384,62.13,0.6075,1.0033,1.5504,0.4658,0.2691,0.2266,0.2266,0
133040,npp,2556,3055,0.5214478671550751,32.5589790344238,-117.235778808594,3670176,2555,2455,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-19 10:07:53.226136,-74.59838765961204,47.983208291953375,41.14422606464195,1.072011425637199e-28,16.0,47.96,1.646109783506203,47.96,0.4881,0.719,1.3512,0.6499,0.3473,0.3389,0.3389,0
133223,npp,1874,2483,0.301256433129311,32.5588264465332,-117.23445892334,3670176,1875,2010,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-20 09:49:08.239583,-77.92969774478772,24.98736999194779,21.967953198786233,7.478429205379145e-30,13.0,24.97,1.1367971201176101,25.02,0.3297,0.5924,1.2706,0.7888,0.2112,0.2376,0.2376,0
133405,npp,1166,1905,0.230206824839115,32.5564460754395,-117.240432739258,3670176,1166,1478,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-21 09:30:17.913584,93.74859252317901,7.554772987343781,6.686086355435824,3.46521362379597e-29,10.0,-7.48,1.0,-7.37,0.3458,0.4884,0.8611,0.9568,0.2091,0.2203,0.2203,0
134505,npp,1901,1520,0.284381568431854,32.5583724975586,-117.236404418945,3670176,1901,1140,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-27 09:17:42.366518,97.43509921509445,28.188045234754036,24.72836033541839,0.0004717796312701149,8.0,-28.18,1.184412938166907,-28.13,0.3813,0.5024,0.8225,0.9301,0.2832,0.2645,0.2645,0
134874,npp,371,353,1.98780524730682,32.5552673339844,-117.240707397461,3670144,373,194,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-29 08:39:52.834315,93.14425994934464,64.29149220213134,52.93016947962489,0.049044575023973865,2.0,-64.26,2.7445598364131496,-64.24,0.919,1.5029,1.9878,0.3109,0.644,0.618,0.34407097214292875,0
135062,npp,1720,2865,1.73777425289154,32.5571365356445,-117.239303588867,3670144,1720,2310,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-30 10:01:36.014951,-75.77966373076075,41.50006436195791,35.93192416131964,0.06444818766627927,15.0,41.48,1.4867838833500562,41.48,0.3942,0.5463,1.0656,0.8554,1.2687,1.4865,1.1265370604507376,0
135251,npp,1028,2292,1.59248995780945,32.5560684204102,-117.235496520996,3670144,1028,1845,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-08-31 09:42:49.256133,-78.65772827010342,14.851524667675928,13.119990081341815,0.15203719132406307,12.0,14.84,1.0442604737599883,14.84,0.359,0.4721,0.9047,0.9897,1.5402,1.5761,0.7269255500804698,0
135432,npp,310,1713,1.21409785747528,32.5561485290527,-117.238327026367,3670144,310,1300,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-01 09:23:58.938991,98.0360918018694,18.32938441396287,16.17050447227033,0.1573095512367846,9.0,-18.31,1.0442604737599883,-18.2,0.3405,0.4727,0.8419,0.9885,1.1773,1.2002,0.32157779923955754,0
135611,npp,2621,1128,0.986156821250916,32.561351776123,-117.240028381348,3670144,2620,830,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-02 09:05:05.064888,96.26550176545477,44.24603515721327,38.16273081276176,0.12535762251394256,6.0,-44.24,1.5732132722552272,-44.155,0.4625,0.624,1.0909,0.7488,0.6975,0.7385,0.03833914320936771,0
135799,npp,1851,546,1.63742828369141,32.5579299926758,-117.234748840332,3670144,1850,339,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-03 08:46:09.411572,93.81352537231896,60.36306778501906,50.32746311334994,0.09511685361954167,3.0,-60.34,2.4157378735459294,-60.3,0.741,1.0775,1.9595,0.4337,0.699,0.7101,0.17884313352520398,0
135812,npp,746,3614,1.44792354106903,32.5599174499512,-117.239013671875,3670144,745,2931,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-03 10:26:32.237091,-72.14356704311659,62.138695817502736,51.53389921508391,0.09566512442703388,19.0,62.11,2.6065528283652384,62.13,0.6075,1.0033,1.5504,0.4658,0.6379,0.6744,0.14008087252640167,0
136375,npp,1768,1905,0.42338615655899,32.5579414367676,-117.235809326172,3670144,1768,1477,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-06 09:30:13.741151,97.10445282999719,7.509394170532148,6.646013021538108,0.03809630002054346,10.0,-7.48,1.0,-7.37,0.3458,0.4884,0.8611,0.9568,0.4023,0.4051,0.19232045354705093,0
136756,npp,269,737,0.851752519607544,32.5579490661621,-117.233489990234,3670144,267,519,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-08 08:52:25.988664,94.30456411764602,55.83490431948464,47.11584125131404,0.01018529732072722,4.0,-55.81,2.0682789409984763,-55.75,0.7203,0.9674,1.4539,0.4831,0.4114,0.4114,0.3545119834938275,0
136767,npp,2189,3798,1.012569546699524,32.5544090270996,-117.236999511719,3670144,2187,3056,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-08 10:32:43.476475,-71.07403774282585,65.6182167257053,53.77082233991785,0.018618230473016213,20.0,65.59,3.0,65.55,0.7092,1.0344,1.4325,0.4518,0.46,0.4574,0.3534114595467649,0
136953,npp,1542,3245,0.808671534061432,32.5563354492188,-117.23558807373,3670144,1543,2586,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-09 10:14:02.056971,-74.15536954925132,53.45457168965473,45.35662371348318,0.009033188247782566,17.0,53.43,1.9513309067639726,53.43,0.5092,0.8096,1.1653,0.5772,0.4668,0.4667,0.41624686682562867,0
137144,npp,850,2672,0.526464849710464,32.5589408874512,-117.238410949707,3670144,851,2151,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-10 09:55:17.079990,-77.1276204931149,33.81903872135713,29.531171776378017,0.002937987559690931,14.0,33.8,1.2937979144666532,33.88,0.3889,0.5557,0.8404,0.8409,0.4447,0.4427,0.42629043633900576,0
138881,npp,2427,543,0.6176459789276121,32.5606384277344,-117.240028381348,3670176,2426,337,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-19 08:46:01.740318,93.6894897745686,60.43455361660045,50.374789101428895,1.628430480836571e-29,3.0,-60.4,2.4157378735459294,-60.3,0.741,1.0775,1.9595,0.4337,0.2769,0.2678,0.2678,0
138894,npp,1323,3611,0.546334445476532,32.5578575134277,-117.239944458008,3670176,1322,2929,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-19 10:26:24.566634,-72.00915888414976,62.07828176322981,51.49215662226836,2.086116559153656e-31,19.0,62.05,2.6065528283652384,62.13,0.6075,1.0033,1.5504,0.4658,0.292,0.2545,0.2545,0
140060,npp,29,157,1.28914034366608,32.5614356994629,-117.240325927734,3670144,27,75,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-25 08:33:19.157325,92.14605621448842,67.78226421697103,55.061014770271605,0.004020198696967023,1.0,-67.75,3.3166247903554,-67.67,1.1505,1.5959,2.5423,0.2928,0.3748,0.3775,0.3550459544646043,0
140820,npp,2295,928,2.14136672019958,32.5611724853516,-117.235870361328,3670144,2296,689,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-29 08:58:33.217843,95.70604039910171,50.63236917646913,43.20284124856977,0.14967868695698577,5.0,-50.62,1.847645286154319,-50.44,0.5379,0.7409,1.3796,0.6307,1.2252,1.3505,0.514498521977042,0
141002,npp,1512,348,2.50227856636047,32.5619277954102,-117.239044189453,3670144,1513,191,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-30 08:39:35.802538,92.95667694936294,64.39613495341615,52.99251617522366,0.22953780318338945,2.0,-64.36,2.7445598364131496,-64.24,0.919,1.5029,1.9878,0.3109,0.8314,0.778,-0.5040391909143507,0
141016,npp,456,3424,1.90832805633545,32.5574951171875,-117.240173339844,3670144,456,2771,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-09-30 10:20:03.966975,-72.85592948489138,57.981278543608724,48.665658317983365,0.1738853098903409,18.0,57.96,2.2013981571160284,58.11,0.5631,0.8348,1.2935,0.5598,0.9549,1.0682,0.09699709175575144,0
141208,npp,2859,2858,1.4568647146225,32.5555648803711,-117.237701416016,3670144,2858,2304,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-10-01 10:01:19.006185,-75.59879302412656,41.26207913592399,35.73449485999151,0.15065104763163276,15.0,41.23,1.4867838833500562,41.48,0.3942,0.5463,1.0656,0.8554,1.0797,1.2462,0.40476758870455887,0
141397,npp,2162,2285,1.012325584888458,32.5599174499512,-117.237327575684,3670144,2162,1839,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-10-02 09:42:32.267069,-79.27078127226501,14.462346257349687,12.776975217089326,0.1243878026953423,12.0,14.45,1.015504800579495,14.84,0.359,0.4721,0.9047,0.9897,0.9992,1.0019,0.3071558850197683,0
141591,npp,1423,1706,1.24410831928253,32.5597190856934,-117.236137390137,3670144,1423,1293,196611,3866755,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-10-03 09:23:40.189546,97.62672553410269,18.69695585066946,16.490826302181055,0.09709888463237147,9.0,-18.7,1.0442604737599883,-18.2,0.3405,0.4727,0.8419,0.9885,1.206,1.2298,0.6874728810403647,0
142958,npp,1364,730,0.731681823730469,32.5547523498535,-117.235961914062,3670176,1365,512,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-10-10 08:52:07.431146,95.20382806082323,56.00777571115987,47.23515444543396,8.98833445855415e-05,4.0,-55.98,2.0682789409984763,-55.75,0.7203,0.9674,1.4539,0.4831,0.3533,0.3534,0.3534,0
143153,npp,585,154,1.009925365447998,32.5574607849121,-117.23787689209,3670176,585,73,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-10-11 08:33:10.024906,92.32345048992116,67.83768834962062,55.090568536176654,6.368587826494113e-12,1.0,-67.8,3.3166247903554,-67.67,1.1505,1.5959,2.5423,0.2928,0.2906,0.2957,0.2957,0
143165,npp,2665,3236,0.708283007144928,32.5569343566895,-117.235176086426,3670176,2665,2576,196611,3866787,12857,usa_sandiego_17_108,32.55833333,-117.2375,17,108,usa_sandiego,2012-10-11 10:13:43.527547,-73.86726088121338,53.223519233002975,45.17828002538515,0.00016638128779468276,17.0,53.19,1.9513309067639726,53.43,0.5092,0.8096,1.1653,0.5772,0.4154,0.4088,0.4088,0
