lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.676,0.712,0.788
2,0.477,0.551,0.616
3,0.368,0.415,0.479
4,0.312,0.301,0.367
5,0.182,0.207,0.21
6,0.114,0.13,0.094
7,0.075,0.069,0.005
8,0.039,0.023,-0.071
9,0.004,-0.012,-0.134
10,-0.006,-0.036,-0.172
11,-0.022,-0.05,-0.202
12,-0.025,-0.058,-0.216
13,-0.031,-0.058,-0.227
14,-0.031,-0.054,-0.232
15,-0.034,-0.046,-0.235
16,-0.028,-0.034,-0.229
17,-0.026,-0.021,-0.221
18,-0.021,-0.006,-0.208
19,-0.008,0.009,-0.185
20,0.003,0.025,-0.154
21,-0.011,0.039,-0.127
22,0.0,0.053,-0.075
23,0.025,0.065,-0.003
24,0.044,0.075,0.072
25,0.044,0.083,0.142
26,0.076,0.084,0.233
27,0.136,0.086,0.341
28,0.145,0.086,0.403
29,0.137,0.085,0.43
30,0.131,0.079,0.426
31,0.147,0.073,0.4
32,0.101,0.066,0.308
33,0.065,0.056,0.208
34,0.041,0.045,0.118
35,0.009,0.033,0.03
36,-0.003,0.02,-0.037
37,-0.005,0.007,-0.091
38,-0.016,-0.004,-0.139
39,-0.03,-0.014,-0.179
40,-0.046,-0.024,-0.211
41,-0.055,-0.03,-0.233
42,-0.064,-0.035,-0.247
43,-0.065,-0.037,-0.252
44,-0.062,-0.037,-0.251
45,-0.061,-0.035,-0.247
46,-0.058,-0.031,-0.238
47,-0.044,-0.024,-0.221
48,-0.029,-0.015,-0.198
49,-0.019,-0.004,-0.169
50,-0.005,0.008,-0.129
51,0.036,0.022,-0.062
52,0.046,0.036,-0.006
53,0.06,0.049,0.066
54,0.07,0.059,0.142
55,0.096,0.067,0.23
56,0.106,0.073,0.302
57,0.123,0.077,0.375
58,0.133,0.079,0.421
59,0.127,0.077,0.425
60,0.1,0.074,0.385
61,0.062,0.068,0.312
62,0.05,0.061,0.237
63,0.044,0.05,0.159
64,0.031,0.038,0.078
65,0.002,0.024,-0.005
66,-0.003,0.011,-0.067
67,-0.009,-0.002,-0.115
68,-0.012,-0.013,-0.151
69,-0.021,-0.023,-0.181
70,-0.028,-0.03,-0.202
71,-0.037,-0.035,-0.218
72,-0.05,-0.037,-0.232
73,-0.061,-0.036,-0.242
74,-0.055,-0.032,-0.236
75,-0.05,-0.025,-0.229
76,-0.042,-0.016,-0.216
77,-0.031,-0.005,-0.197
78,-0.015,0.008,-0.17
79,-0.006,0.022,-0.14
80,-0.001,0.037,-0.103
81,0.02,0.052,-0.046
82,0.078,0.065,0.043
83,0.105,0.077,0.122
84,0.112,0.086,0.195
85,0.13,0.093,0.274
86,0.155,0.098,0.35
87,0.17,0.101,0.406
88,0.153,0.103,0.422
89,0.132,0.101,0.403
90,0.122,0.098,0.353
91,0.108,0.092,0.283
92,0.083,0.085,0.197
93,0.062,0.075,0.117
94,0.05,0.063,0.049
95,0.032,0.049,-0.014
96,0.007,0.034,-0.073
97,-0.003,0.019,-0.116
98,-0.017,0.003,-0.152
99,-0.029,-0.011,-0.18
100,-0.044,-0.024,-0.202
101,-0.054,-0.035,-0.216
102,-0.057,-0.043,-0.22
103,-0.054,-0.049,-0.219
104,-0.055,-0.053,-0.218
105,-0.057,-0.055,-0.213
106,-0.052,-0.052,-0.202
107,-0.047,-0.048,-0.186
108,-0.043,-0.042,-0.161
109,-0.043,-0.036,-0.131
110,-0.039,-0.029,-0.088
111,-0.039,-0.022,-0.039
112,-0.027,-0.015,0.025
113,-0.013,-0.011,0.096
114,-0.0,-0.007,0.168
115,0.004,-0.003,0.229
116,0.015,-0.0,0.282
117,0.031,0.0,0.314
118,0.039,-0.0,0.321
119,0.031,-0.002,0.291
120,0.023,-0.006,0.243
121,0.022,-0.01,0.185
122,0.001,-0.016,0.112
123,-0.021,-0.021,0.04
124,-0.033,-0.027,-0.021
125,-0.043,-0.033,-0.075
126,-0.05,-0.039,-0.118
127,-0.058,-0.044,-0.154
128,-0.065,-0.047,-0.181
129,-0.073,-0.049,-0.201
130,-0.071,-0.049,-0.211
131,-0.064,-0.047,-0.213
132,-0.062,-0.043,-0.215
133,-0.056,-0.038,-0.211
134,-0.044,-0.031,-0.2
135,-0.029,-0.022,-0.184
136,-0.025,-0.012,-0.171
137,-0.017,-0.001,-0.15
138,-0.007,0.011,-0.12
139,0.012,0.023,-0.076
140,0.039,0.035,-0.019
141,0.064,0.047,0.045
142,0.076,0.058,0.105
143,0.087,0.068,0.169
144,0.1,0.075,0.232
145,0.11,0.081,0.289
146,0.112,0.085,0.334
147,0.104,0.085,0.348
148,0.11,0.084,0.346
149,0.11,0.08,0.321
150,0.096,0.075,0.264
151,0.073,0.068,0.197
152,0.048,0.06,0.127
153,0.031,0.051,0.065
154,0.02,0.041,0.007
155,0.018,0.031,-0.039
156,0.007,0.02,-0.084
157,-0.004,0.01,-0.123
158,-0.01,0.0,-0.151
159,-0.016,-0.008,-0.172
160,-0.019,-0.014,-0.182
161,-0.021,-0.02,-0.187
162,-0.021,-0.023,-0.188
163,-0.027,-0.024,-0.19
164,-0.035,-0.022,-0.19
165,-0.034,-0.019,-0.182
166,-0.03,-0.014,-0.169
167,-0.022,-0.008,-0.149
168,-0.013,-0.001,-0.12
169,-0.0,0.006,-0.082
170,0.013,0.013,-0.036
171,0.027,0.02,0.019
172,0.034,0.026,0.077
173,0.045,0.031,0.137
174,0.035,0.035,0.179
175,0.042,0.037,0.223
176,0.051,0.038,0.255
177,0.062,0.037,0.269
178,0.065,0.036,0.265
179,0.067,0.034,0.25
180,0.056,0.03,0.21
181,0.031,0.026,0.147
182,0.019,0.021,0.086
183,0.01,0.015,0.03
184,0.004,0.008,-0.022
185,-0.01,0.001,-0.071
186,-0.022,-0.007,-0.113
187,-0.035,-0.016,-0.15
188,-0.045,-0.025,-0.177
189,-0.054,-0.034,-0.195
190,-0.055,-0.042,-0.203
191,-0.059,-0.049,-0.21
192,-0.053,-0.054,-0.208
193,-0.049,-0.057,-0.204
194,-0.053,-0.059,-0.202
195,-0.054,-0.06,-0.193
196,-0.053,-0.059,-0.18
197,-0.05,-0.056,-0.158
198,-0.046,-0.052,-0.128
199,-0.043,-0.047,-0.089
200,-0.037,-0.04,-0.041
201,-0.037,-0.033,0.009
202,-0.042,-0.025,0.061
203,-0.04,-0.018,0.118
204,-0.031,-0.011,0.174
205,-0.026,-0.004,0.219
206,-0.011,0.001,0.257
207,0.007,0.005,0.28
208,0.023,0.008,0.28
209,0.021,0.01,0.249
210,0.032,0.012,0.21
211,0.045,0.012,0.164
212,0.039,0.011,0.101
213,0.036,0.009,0.042
214,0.025,0.006,-0.016
215,0.021,0.003,-0.061
216,0.01,0.0,-0.103
217,0.007,-0.002,-0.131
218,0.004,-0.004,-0.15
219,-0.006,-0.005,-0.168
220,-0.026,-0.005,-0.188
221,-0.029,-0.004,-0.193
222,-0.028,-0.002,-0.192
223,-0.027,0.001,-0.188
224,-0.023,0.006,-0.181
225,-0.017,0.011,-0.169
226,-0.012,0.017,-0.151
227,-0.005,0.022,-0.126
228,0.004,0.029,-0.092
229,0.021,0.036,-0.046
230,0.051,0.043,0.017
231,0.073,0.05,0.081
232,0.063,0.056,0.133
233,0.061,0.062,0.189
234,0.089,0.066,0.257
235,0.113,0.069,0.309
236,0.11,0.071,0.332
237,0.11,0.071,0.337
238,0.115,0.068,0.322
239,0.091,0.064,0.269
240,0.073,0.058,0.207
241,0.051,0.05,0.136
242,0.028,0.041,0.062
243,0.014,0.03,-0.002
244,0.001,0.018,-0.059
245,-0.014,0.007,-0.106
246,-0.024,-0.005,-0.143
247,-0.037,-0.016,-0.171
248,-0.044,-0.026,-0.19
249,-0.042,-0.034,-0.199
250,-0.037,-0.041,-0.203
251,-0.047,-0.045,-0.21
252,-0.055,-0.046,-0.212
253,-0.054,-0.045,-0.205
254,-0.053,-0.042,-0.196
255,-0.047,-0.038,-0.181
256,-0.042,-0.032,-0.159
257,-0.039,-0.026,-0.13
258,-0.028,-0.018,-0.089
259,-0.028,-0.009,-0.046
260,-0.018,-0.001,0.009
261,0.005,0.006,0.079
262,0.027,0.012,0.152
263,0.028,0.017,0.213
264,0.028,0.019,0.271
265,0.057,0.02,0.333
266,0.056,0.019,0.357
267,0.051,0.017,0.349
268,0.033,0.015,0.309
269,0.035,0.011,0.257
270,0.035,0.005,0.193
271,0.012,-0.003,0.111
272,-0.014,-0.011,0.027
273,-0.037,-0.02,-0.049
274,-0.048,-0.03,-0.106
275,-0.064,-0.04,-0.154
276,-0.067,-0.049,-0.185
277,-0.074,-0.058,-0.209
278,-0.076,-0.065,-0.221
279,-0.077,-0.071,-0.229
280,-0.086,-0.075,-0.238
281,-0.092,-0.077,-0.242
282,-0.083,-0.077,-0.234
283,-0.08,-0.075,-0.228
284,-0.074,-0.07,-0.216
285,-0.069,-0.064,-0.201
286,-0.059,-0.055,-0.174
287,-0.05,-0.044,-0.141
288,-0.044,-0.033,-0.099
289,-0.028,-0.02,-0.044
290,-0.025,-0.007,0.014
291,-0.017,0.005,0.078
292,-0.005,0.015,0.151
293,0.048,0.024,0.247
294,0.058,0.031,0.308
295,0.058,0.038,0.346
296,0.06,0.041,0.356
297,0.075,0.042,0.345
298,0.078,0.041,0.299
299,0.055,0.038,0.222
300,0.039,0.034,0.144
301,0.051,0.028,0.083
302,0.056,0.02,0.024
303,0.018,0.013,-0.053
304,0.006,0.005,-0.104
305,0.002,-0.005,-0.14
306,-0.013,-0.013,-0.171
307,-0.025,-0.018,-0.192
308,-0.032,-0.021,-0.205
309,-0.044,-0.023,-0.217
310,-0.058,-0.023,-0.225
311,-0.068,-0.02,-0.228
312,-0.064,-0.016,-0.221
313,-0.049,-0.01,-0.205
314,-0.03,-0.003,-0.184
315,-0.012,0.006,-0.157
316,0.004,0.016,-0.123
317,0.015,0.028,-0.082
318,0.02,0.04,-0.035
319,0.03,0.051,0.028
320,0.073,0.061,0.12
321,0.109,0.069,0.209
322,0.122,0.077,0.282
323,0.11,0.082,0.336
324,0.132,0.084,0.397
325,0.158,0.085,0.435
326,0.125,0.083,0.405
327,0.108,0.079,0.35
328,0.104,0.073,0.288
329,0.106,0.064,0.223
330,0.024,0.053,0.106
331,-0.002,0.04,0.021
332,-0.019,0.026,-0.051
333,-0.002,0.009,-0.091
334,-0.032,-0.009,-0.148
335,-0.035,-0.025,-0.178
336,-0.048,-0.039,-0.205
337,-0.059,-0.05,-0.222
338,-0.069,-0.059,-0.235
339,-0.073,-0.064,-0.241
340,-0.083,-0.066,-0.245
341,-0.079,-0.066,-0.239
342,-0.077,-0.064,-0.231
343,-0.067,-0.059,-0.215
344,-0.061,-0.051,-0.197
345,-0.051,-0.04,-0.17
346,-0.046,-0.029,-0.136
347,-0.032,-0.017,-0.086
348,-0.018,-0.006,-0.024
349,-0.001,0.005,0.047
350,-0.001,0.015,0.113
351,0.006,0.023,0.186
352,0.043,0.029,0.275
353,0.094,0.034,0.356
354,0.075,0.037,0.374
355,0.085,0.037,0.38
356,0.109,0.036,0.369
357,0.103,0.033,0.311
358,0.047,0.029,0.211
359,0.015,0.023,0.122
360,0.005,0.014,0.046
361,-0.012,0.003,-0.026
362,-0.03,-0.009,-0.089
363,-0.05,-0.021,-0.142
364,-0.043,-0.031,-0.169
365,-0.045,-0.04,-0.192
366,-0.058,-0.045,-0.214
367,-0.065,-0.048,-0.229
368,-0.069,-0.048,-0.238
369,-0.064,-0.045,-0.237
370,-0.055,-0.039,-0.23
371,-0.046,-0.031,-0.219
372,-0.031,-0.02,-0.201
373,-0.023,-0.008,-0.182
374,-0.029,0.005,-0.166
375,-0.016,0.019,-0.131
376,0.003,0.038,-0.082
377,0.02,0.057,-0.025
378,0.022,0.074,0.033
379,0.07,0.09,0.123
380,0.133,0.104,0.228
381,0.141,0.115,0.298
382,0.137,0.123,0.357
383,0.165,0.127,0.418
384,0.227,0.127,0.467
385,0.184,0.124,0.421
386,0.135,0.116,0.343
387,0.094,0.104,0.253
388,0.064,0.089,0.167
389,0.031,0.07,0.079
390,0.007,0.049,0.0
391,-0.017,0.026,-0.069
392,-0.029,0.002,-0.121
393,-0.034,-0.021,-0.156
394,-0.044,-0.042,-0.185
395,-0.045,-0.059,-0.199
396,-0.042,-0.071,-0.207
397,-0.043,-0.073,-0.212
398,-0.043,-0.065,-0.214
399,-0.043,-0.043,-0.213
400,-0.032,-0.003,-0.202
