lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.556,0.613,0.623
2,0.344,0.455,0.421
3,0.217,0.327,0.285
4,0.159,0.227,0.201
5,0.122,0.15,0.131
6,0.103,0.092,0.079
7,0.089,0.051,0.04
8,0.061,0.024,-0.002
9,0.063,0.008,-0.007
10,0.042,0.0,-0.022
11,0.05,-0.001,-0.017
12,0.033,0.004,-0.028
13,0.027,0.011,-0.032
14,0.037,0.021,-0.024
15,0.046,0.032,-0.012
16,0.048,0.042,-0.01
17,0.038,0.052,-0.022
18,0.041,0.061,-0.024
19,0.041,0.068,-0.025
20,0.042,0.073,-0.025
21,0.054,0.076,-0.013
22,0.055,0.077,0.002
23,0.047,0.076,0.017
24,0.051,0.073,0.048
25,0.06,0.068,0.088
26,0.044,0.054,0.113
27,0.029,0.047,0.138
28,0.045,0.044,0.181
29,0.04,0.042,0.194
30,0.025,0.04,0.18
31,0.019,0.039,0.156
32,0.047,0.037,0.148
33,0.056,0.035,0.122
34,0.04,0.034,0.072
35,0.036,0.032,0.035
36,0.045,0.031,0.014
37,0.037,0.029,-0.009
38,0.002,0.027,-0.047
39,-0.029,0.027,-0.073
40,-0.011,0.026,-0.061
41,0.013,0.025,-0.046
42,0.053,0.025,-0.016
43,0.059,0.025,-0.006
44,0.052,0.025,-0.01
45,0.029,0.026,-0.031
46,0.029,0.027,-0.033
47,0.028,0.027,-0.038
48,0.037,0.028,-0.035
49,0.032,0.029,-0.038
50,0.029,0.029,-0.039
51,0.004,0.029,-0.052
52,0.014,0.03,-0.029
53,0.036,0.031,0.009
54,0.033,0.031,0.038
55,0.021,0.03,0.066
56,0.021,0.03,0.104
57,0.028,0.03,0.144
58,0.034,0.029,0.175
59,0.036,0.027,0.189
60,0.024,0.025,0.17
61,0.043,0.023,0.163
62,0.046,0.02,0.133
63,0.008,0.017,0.068
64,0.018,0.016,0.04
65,0.015,0.017,0.005
66,0.021,0.019,-0.015
67,0.005,0.019,-0.048
68,0.023,0.019,-0.044
69,0.014,0.017,-0.055
70,0.013,0.015,-0.06
71,0.007,0.014,-0.063
72,-0.007,0.013,-0.067
73,0.009,0.012,-0.05
74,0.01,0.012,-0.048
75,0.009,0.013,-0.049
76,0.017,0.014,-0.044
77,0.023,0.017,-0.04
78,0.025,0.018,-0.043
79,0.026,0.019,-0.043
80,0.036,0.02,-0.029
81,0.03,0.022,-0.021
82,0.025,0.025,-0.005
83,0.022,0.027,0.024
84,0.032,0.03,0.068
85,0.02,0.032,0.093
86,0.019,0.035,0.124
87,0.025,0.037,0.153
88,0.009,0.037,0.156
89,0.044,0.038,0.185
90,0.05,0.039,0.175
91,0.063,0.039,0.159
92,0.054,0.04,0.118
93,0.065,0.041,0.093
94,0.051,0.042,0.049
95,0.054,0.044,0.025
96,0.036,0.045,-0.01
97,0.019,0.046,-0.037
98,0.021,0.047,-0.042
99,0.021,0.047,-0.043
100,0.049,0.047,-0.021
101,0.061,0.046,-0.008
102,0.069,0.045,0.001
103,0.051,0.043,-0.014
104,0.034,0.041,-0.029
105,0.015,0.039,-0.048
106,0.037,0.036,-0.033
107,0.031,0.034,-0.041
108,0.029,0.032,-0.042
109,0.04,0.03,-0.03
110,0.044,0.027,-0.02
111,0.044,0.025,-0.005
112,0.045,0.022,0.02
113,0.03,0.02,0.041
114,0.014,0.017,0.064
115,-0.007,0.013,0.084
116,-0.014,0.008,0.11
117,-0.016,0.002,0.128
118,-0.031,-0.003,0.126
119,-0.021,-0.008,0.13
120,-0.007,-0.013,0.123
121,0.018,-0.017,0.112
122,-0.015,-0.021,0.05
123,-0.001,-0.024,0.025
124,-0.004,-0.025,-0.012
125,-0.017,-0.024,-0.051
126,-0.019,-0.025,-0.073
127,-0.024,-0.025,-0.09
128,-0.03,-0.026,-0.1
129,-0.053,-0.026,-0.119
130,-0.065,-0.026,-0.126
131,-0.056,-0.025,-0.112
132,-0.043,-0.024,-0.098
133,-0.025,-0.023,-0.085
134,-0.029,-0.021,-0.089
135,-0.026,-0.02,-0.084
136,-0.005,-0.02,-0.064
137,0.002,-0.02,-0.06
138,0.023,-0.02,-0.041
139,0.013,-0.021,-0.045
140,-0.005,-0.021,-0.045
141,-0.008,-0.021,-0.028
142,-0.018,-0.022,-0.009
143,-0.021,-0.022,0.021
144,-0.021,-0.021,0.055
145,-0.03,-0.019,0.078
146,-0.026,-0.017,0.101
147,-0.042,-0.016,0.101
148,-0.04,-0.015,0.106
149,-0.032,-0.014,0.102
150,-0.022,-0.013,0.09
151,-0.017,-0.013,0.068
152,-0.023,-0.013,0.029
153,-0.014,-0.013,-0.001
154,-0.003,-0.013,-0.024
155,-0.004,-0.012,-0.048
156,-0.02,-0.01,-0.078
157,0.001,-0.007,-0.07
158,0.006,-0.005,-0.068
159,0.001,-0.004,-0.072
160,0.009,-0.002,-0.061
161,0.009,-0.001,-0.056
162,-0.002,-0.0,-0.06
163,0.007,0.0,-0.053
164,0.021,0.0,-0.043
165,0.024,0.001,-0.044
166,0.014,0.001,-0.055
167,-0.009,0.0,-0.073
168,-0.026,-0.0,-0.082
169,-0.031,-0.001,-0.078
170,-0.02,-0.002,-0.053
171,0.001,-0.003,-0.01
172,-0.006,-0.004,0.014
173,-0.01,-0.004,0.044
174,-0.008,-0.004,0.077
175,0.007,-0.003,0.117
176,-0.004,-0.003,0.126
177,-0.009,-0.003,0.129
178,-0.008,-0.002,0.124
179,-0.015,-0.001,0.099
180,0.002,-0.0,0.087
181,0.021,0.002,0.071
182,0.023,0.004,0.038
183,0.025,0.006,0.005
184,0.02,0.007,-0.026
185,0.014,0.009,-0.051
186,0.004,0.009,-0.071
187,-0.007,0.01,-0.084
188,-0.016,0.011,-0.092
189,-0.004,0.012,-0.08
190,0.016,0.01,-0.059
191,0.014,0.009,-0.057
192,0.018,0.006,-0.052
193,0.018,0.005,-0.055
194,0.005,0.004,-0.067
195,0.012,0.003,-0.061
196,-0.001,0.003,-0.069
197,-0.006,0.002,-0.071
198,0.005,0.001,-0.056
199,0.006,0.001,-0.044
200,0.002,-0.0,-0.027
201,-0.006,-0.001,-0.005
202,-0.003,-0.002,0.03
203,-0.01,-0.003,0.057
204,-0.024,-0.003,0.076
205,-0.022,-0.002,0.1
206,-0.001,-0.001,0.13
207,0.008,-0.001,0.139
208,0.009,-0.002,0.131
209,-0.001,-0.004,0.106
210,-0.005,-0.005,0.079
211,-0.017,-0.007,0.04
212,0.006,-0.009,0.027
213,0.015,-0.01,0.004
214,0.007,-0.009,-0.029
215,-0.011,-0.009,-0.063
216,-0.009,-0.008,-0.073
217,-0.017,-0.008,-0.084
218,-0.007,-0.008,-0.075
219,-0.017,-0.009,-0.082
220,-0.02,-0.009,-0.082
221,-0.019,-0.009,-0.081
222,-0.012,-0.008,-0.076
223,-0.006,-0.008,-0.072
224,-0.01,-0.007,-0.078
225,-0.01,-0.007,-0.082
226,-0.02,-0.008,-0.092
227,-0.017,-0.009,-0.085
228,-0.015,-0.011,-0.074
229,-0.023,-0.012,-0.061
230,-0.003,-0.012,-0.02
231,0.024,-0.012,0.029
232,0.01,-0.012,0.05
233,-0.007,-0.013,0.069
234,-0.004,-0.014,0.099
235,0.004,-0.014,0.126
236,-0.017,-0.015,0.121
237,-0.029,-0.015,0.109
238,-0.031,-0.015,0.091
239,-0.022,-0.015,0.075
240,-0.025,-0.016,0.04
241,-0.016,-0.017,0.012
242,-0.009,-0.016,-0.017
243,-0.023,-0.016,-0.058
244,-0.038,-0.017,-0.091
245,-0.027,-0.017,-0.091
246,-0.028,-0.015,-0.098
247,-0.022,-0.013,-0.094
248,-0.005,-0.011,-0.077
249,0.012,-0.009,-0.059
250,0.015,-0.007,-0.052
251,0.001,-0.005,-0.056
252,-0.002,-0.002,-0.055
253,0.003,0.002,-0.054
254,0.0,0.005,-0.061
255,0.004,0.008,-0.059
256,0.004,0.01,-0.056
257,0.007,0.012,-0.046
258,0.01,0.012,-0.034
259,0.019,0.013,-0.011
260,0.025,0.013,0.015
261,0.011,0.012,0.032
262,0.003,0.012,0.059
263,0.012,0.012,0.098
264,0.036,0.012,0.146
265,0.023,0.013,0.153
266,0.02,0.015,0.154
267,0.034,0.017,0.155
268,0.017,0.02,0.123
269,0.0,0.022,0.082
270,0.001,0.025,0.05
271,0.009,0.027,0.024
272,0.015,0.029,0.002
273,0.031,0.032,-0.009
274,0.026,0.033,-0.028
275,0.014,0.034,-0.05
276,0.017,0.034,-0.055
277,0.035,0.036,-0.041
278,0.062,0.037,-0.014
279,0.06,0.038,-0.009
280,0.049,0.039,-0.015
281,0.05,0.038,-0.014
282,0.07,0.039,-0.0
283,0.064,0.039,-0.012
284,0.065,0.04,-0.017
285,0.05,0.04,-0.028
286,0.04,0.04,-0.029
287,0.016,0.038,-0.04
288,0.011,0.037,-0.032
289,0.005,0.036,-0.018
290,-0.004,0.033,0.001
291,-0.007,0.031,0.029
292,0.019,0.028,0.085
293,0.044,0.025,0.135
294,0.037,0.021,0.154
295,0.048,0.019,0.174
296,0.035,0.017,0.161
297,0.026,0.016,0.137
298,0.031,0.016,0.118
299,0.023,0.017,0.08
300,0.008,0.018,0.034
301,-0.008,0.019,-0.007
302,0.028,0.021,-0.002
303,0.032,0.022,-0.015
304,0.03,0.023,-0.03
305,0.011,0.023,-0.053
306,-0.003,0.025,-0.065
307,0.009,0.027,-0.053
308,0.004,0.027,-0.055
309,0.032,0.027,-0.028
310,0.04,0.026,-0.016
311,0.05,0.026,-0.002
312,0.038,0.026,-0.011
313,0.026,0.026,-0.023
314,0.043,0.027,-0.011
315,0.041,0.028,-0.008
316,0.04,0.029,-0.006
317,0.025,0.031,-0.012
318,0.043,0.032,0.013
319,0.018,0.032,0.01
320,0.011,0.032,0.031
321,0.008,0.031,0.061
322,-0.003,0.031,0.085
323,0.018,0.031,0.129
324,0.037,0.029,0.163
325,0.047,0.027,0.178
326,0.052,0.025,0.172
327,0.04,0.023,0.139
328,0.015,0.019,0.089
329,0.017,0.015,0.059
330,0.017,0.011,0.03
331,0.025,0.007,0.008
332,0.017,0.005,-0.02
333,0.007,0.005,-0.04
334,-0.005,0.005,-0.058
335,-0.002,0.006,-0.061
336,0.002,0.006,-0.059
337,-0.007,0.006,-0.067
338,-0.002,0.007,-0.061
339,0.021,0.009,-0.038
340,0.015,0.011,-0.04
341,-0.0,0.014,-0.053
342,0.006,0.016,-0.05
343,0.0,0.02,-0.06
344,-0.008,0.022,-0.07
345,-0.006,0.025,-0.067
346,0.022,0.028,-0.038
347,0.043,0.032,-0.005
348,0.06,0.038,0.03
349,0.067,0.043,0.061
350,0.074,0.046,0.099
351,0.071,0.049,0.133
352,0.073,0.05,0.167
353,0.064,0.051,0.186
354,0.06,0.052,0.195
355,0.05,0.053,0.185
356,0.034,0.053,0.15
357,0.038,0.052,0.126
358,0.043,0.051,0.099
359,0.047,0.05,0.072
360,0.058,0.049,0.05
361,0.042,0.047,0.011
362,0.037,0.044,-0.013
363,0.024,0.042,-0.034
364,0.034,0.039,-0.032
365,0.025,0.035,-0.04
366,0.033,0.032,-0.032
367,0.039,0.03,-0.022
368,0.042,0.028,-0.017
369,0.034,0.027,-0.022
370,0.016,0.027,-0.033
371,0.03,0.03,-0.021
372,0.019,0.032,-0.032
373,0.05,0.034,-0.011
374,0.043,0.037,-0.019
375,0.043,0.039,-0.016
376,0.044,0.041,-0.007
377,0.045,0.043,0.007
378,0.022,0.045,0.01
379,0.04,0.047,0.052
380,0.036,0.049,0.078
381,0.04,0.051,0.11
382,0.044,0.052,0.139
383,0.053,0.053,0.168
384,0.064,0.054,0.186
385,0.073,0.054,0.183
386,0.068,0.054,0.16
387,0.072,0.053,0.136
388,0.06,0.052,0.097
389,0.047,0.05,0.057
390,0.043,0.047,0.022
391,0.043,0.043,-0.001
392,0.038,0.039,-0.016
393,0.026,0.033,-0.03
394,0.013,0.027,-0.038
395,0.014,0.02,-0.036
396,0.026,0.011,-0.026
397,-0.008,0.002,-0.053
398,-0.018,-0.009,-0.058
399,-0.015,-0.021,-0.054
400,-0.026,-0.033,-0.063
