lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.599,0.62,0.734
2,0.356,0.458,0.522
3,0.206,0.327,0.346
4,0.137,0.224,0.213
5,0.099,0.144,0.107
6,0.068,0.084,0.017
7,0.061,0.041,-0.04
8,0.056,0.012,-0.081
9,0.058,-0.005,-0.104
10,0.044,-0.013,-0.126
11,0.049,-0.013,-0.132
12,0.053,-0.008,-0.137
13,0.056,0.002,-0.141
14,0.053,0.014,-0.148
15,0.033,0.027,-0.161
16,0.043,0.041,-0.15
17,0.03,0.054,-0.152
18,0.038,0.067,-0.14
19,0.039,0.077,-0.132
20,0.039,0.087,-0.121
21,0.036,0.094,-0.103
22,0.046,0.098,-0.067
23,0.047,0.101,-0.023
24,0.041,0.101,0.034
25,0.077,0.1,0.13
26,0.11,0.089,0.232
27,0.139,0.083,0.331
28,0.154,0.08,0.414
29,0.105,0.079,0.426
30,0.09,0.077,0.417
31,0.065,0.076,0.362
32,0.07,0.075,0.289
33,0.053,0.074,0.198
34,0.038,0.072,0.107
35,0.049,0.067,0.04
36,0.061,0.061,-0.013
37,0.061,0.055,-0.056
38,0.041,0.049,-0.098
39,0.035,0.044,-0.12
40,0.038,0.04,-0.13
41,0.041,0.036,-0.137
42,0.044,0.033,-0.142
43,0.041,0.032,-0.15
44,0.028,0.033,-0.16
45,0.026,0.034,-0.161
46,0.032,0.036,-0.155
47,0.043,0.039,-0.144
48,0.045,0.043,-0.135
49,0.044,0.047,-0.126
50,0.029,0.052,-0.118
51,0.025,0.057,-0.095
52,0.038,0.061,-0.05
53,0.053,0.064,0.013
54,0.052,0.065,0.081
55,0.061,0.066,0.165
56,0.074,0.068,0.257
57,0.103,0.069,0.348
58,0.146,0.07,0.434
59,0.15,0.071,0.457
60,0.111,0.073,0.41
61,0.062,0.074,0.317
62,0.053,0.073,0.229
63,0.054,0.072,0.146
64,0.047,0.07,0.063
65,0.043,0.067,-0.006
66,0.027,0.064,-0.064
67,0.02,0.059,-0.104
68,0.033,0.054,-0.12
69,0.041,0.049,-0.129
70,0.052,0.045,-0.129
71,0.056,0.041,-0.132
72,0.069,0.038,-0.13
73,0.064,0.034,-0.138
74,0.042,0.031,-0.154
75,0.043,0.029,-0.151
76,0.032,0.028,-0.153
77,0.025,0.028,-0.149
78,0.028,0.03,-0.138
79,0.029,0.032,-0.126
80,0.022,0.035,-0.112
81,0.02,0.038,-0.083
82,0.019,0.042,-0.041
83,0.008,0.046,0.01
84,0.023,0.046,0.095
85,0.036,0.045,0.187
86,0.049,0.043,0.277
87,0.065,0.043,0.359
88,0.058,0.042,0.4
89,0.069,0.041,0.407
90,0.069,0.039,0.363
91,0.061,0.038,0.286
92,0.044,0.037,0.192
93,0.03,0.035,0.102
94,0.034,0.033,0.031
95,0.041,0.03,-0.024
96,0.03,0.027,-0.074
97,0.024,0.025,-0.106
98,0.017,0.022,-0.128
99,0.01,0.019,-0.143
100,0.013,0.018,-0.15
101,0.014,0.017,-0.158
102,-0.01,0.016,-0.179
103,-0.001,0.017,-0.176
104,0.011,0.017,-0.169
105,0.007,0.018,-0.168
106,0.005,0.018,-0.164
107,0.023,0.02,-0.144
108,0.029,0.023,-0.13
109,0.027,0.027,-0.114
110,0.018,0.032,-0.095
111,0.027,0.036,-0.055
112,0.036,0.041,-0.001
113,0.049,0.044,0.07
114,0.052,0.048,0.146
115,0.067,0.05,0.235
116,0.079,0.052,0.319
117,0.093,0.053,0.386
118,0.083,0.054,0.402
119,0.064,0.055,0.369
120,0.037,0.054,0.3
121,0.033,0.052,0.222
122,0.032,0.047,0.14
123,0.032,0.042,0.061
124,0.027,0.037,-0.007
125,0.023,0.032,-0.058
126,0.025,0.026,-0.091
127,0.026,0.019,-0.112
128,0.032,0.014,-0.122
129,0.031,0.01,-0.13
130,0.015,0.006,-0.148
131,-0.002,0.005,-0.166
132,-0.008,0.004,-0.176
133,-0.0,0.003,-0.174
134,-0.008,0.004,-0.176
135,-0.003,0.004,-0.168
136,-0.0,0.007,-0.161
137,0.003,0.01,-0.15
138,-0.002,0.014,-0.139
139,-0.007,0.019,-0.124
140,-0.0,0.023,-0.09
141,0.005,0.028,-0.045
142,0.02,0.031,0.02
143,0.037,0.034,0.102
144,0.071,0.036,0.2
145,0.077,0.038,0.281
146,0.083,0.042,0.349
147,0.066,0.044,0.38
148,0.059,0.046,0.375
149,0.057,0.047,0.332
150,0.071,0.048,0.28
151,0.056,0.048,0.197
152,0.033,0.047,0.104
153,0.024,0.045,0.027
154,0.013,0.042,-0.036
155,0.025,0.039,-0.07
156,0.031,0.036,-0.095
157,0.032,0.034,-0.11
158,0.031,0.033,-0.12
159,0.029,0.031,-0.131
160,0.023,0.03,-0.143
161,0.02,0.028,-0.15
162,0.024,0.026,-0.153
163,0.035,0.025,-0.147
164,0.033,0.026,-0.145
165,0.033,0.027,-0.14
166,0.036,0.031,-0.131
167,0.026,0.035,-0.125
168,0.023,0.039,-0.11
169,0.021,0.044,-0.087
170,0.044,0.048,-0.04
171,0.058,0.051,0.014
172,0.066,0.054,0.074
173,0.065,0.057,0.141
174,0.074,0.059,0.224
175,0.068,0.062,0.292
176,0.077,0.064,0.35
177,0.063,0.064,0.37
178,0.063,0.065,0.359
179,0.046,0.064,0.302
180,0.038,0.062,0.228
181,0.052,0.059,0.159
182,0.063,0.055,0.092
183,0.075,0.051,0.036
184,0.071,0.045,-0.014
185,0.06,0.039,-0.058
186,0.034,0.032,-0.099
187,0.03,0.026,-0.118
188,0.022,0.021,-0.133
189,0.009,0.016,-0.15
190,0.012,0.012,-0.155
191,0.015,0.008,-0.159
192,0.006,0.005,-0.168
193,0.008,0.004,-0.165
194,0.001,0.005,-0.166
195,-0.006,0.007,-0.163
196,-0.015,0.009,-0.16
197,-0.028,0.011,-0.158
198,-0.025,0.014,-0.139
199,-0.021,0.018,-0.11
200,-0.001,0.021,-0.06
201,0.02,0.024,0.004
202,0.041,0.027,0.081
203,0.056,0.03,0.166
204,0.059,0.033,0.243
205,0.065,0.037,0.316
206,0.058,0.04,0.361
207,0.071,0.042,0.382
208,0.068,0.043,0.349
209,0.074,0.042,0.292
210,0.055,0.039,0.21
211,0.032,0.034,0.121
212,0.024,0.031,0.045
213,0.032,0.027,-0.009
214,0.026,0.024,-0.057
215,0.016,0.021,-0.092
216,-0.01,0.018,-0.125
217,-0.011,0.014,-0.139
218,-0.001,0.011,-0.144
219,0.009,0.008,-0.147
220,-0.007,0.006,-0.163
221,-0.009,0.005,-0.17
222,-0.013,0.004,-0.171
223,0.001,0.005,-0.159
224,-0.001,0.007,-0.155
225,-0.003,0.01,-0.15
226,-0.007,0.014,-0.146
227,0.003,0.018,-0.13
228,0.024,0.022,-0.1
229,0.035,0.026,-0.063
230,0.044,0.03,-0.014
231,0.062,0.033,0.053
232,0.07,0.036,0.127
233,0.073,0.038,0.207
234,0.067,0.039,0.282
235,0.058,0.038,0.34
236,0.019,0.037,0.351
237,0.021,0.035,0.342
238,0.037,0.033,0.303
239,0.02,0.031,0.228
240,0.019,0.029,0.154
241,0.022,0.025,0.081
242,0.011,0.022,0.009
243,-0.001,0.018,-0.047
244,-0.001,0.012,-0.083
245,0.01,0.007,-0.101
246,0.008,0.002,-0.12
247,-0.005,-0.002,-0.14
248,-0.011,-0.005,-0.155
249,-0.006,-0.007,-0.162
250,0.005,-0.009,-0.162
251,0.0,-0.008,-0.166
252,-0.009,-0.006,-0.169
253,-0.006,-0.004,-0.163
254,-0.009,-0.001,-0.16
255,-0.0,0.003,-0.147
256,0.014,0.007,-0.129
257,0.01,0.01,-0.118
258,0.007,0.013,-0.095
259,0.016,0.016,-0.055
260,0.014,0.019,-0.007
261,0.006,0.02,0.054
262,-0.006,0.023,0.124
263,0.006,0.026,0.212
264,0.032,0.027,0.3
265,0.048,0.029,0.355
266,0.066,0.031,0.375
267,0.073,0.031,0.352
268,0.054,0.03,0.287
269,0.027,0.029,0.201
270,0.024,0.027,0.123
271,0.022,0.023,0.051
272,0.013,0.02,-0.013
273,0.007,0.017,-0.061
274,0.009,0.014,-0.093
275,0.006,0.012,-0.117
276,0.008,0.01,-0.129
277,0.012,0.008,-0.136
278,0.016,0.006,-0.141
279,0.004,0.006,-0.155
280,-0.004,0.005,-0.163
281,0.001,0.006,-0.161
282,-0.008,0.007,-0.164
283,0.001,0.008,-0.154
284,0.003,0.01,-0.146
285,0.003,0.012,-0.14
286,0.003,0.015,-0.132
287,-0.0,0.018,-0.116
288,0.004,0.023,-0.085
289,0.015,0.028,-0.034
290,0.037,0.032,0.04
291,0.062,0.035,0.129
292,0.076,0.037,0.22
293,0.07,0.038,0.299
294,0.064,0.039,0.357
295,0.05,0.039,0.374
296,0.034,0.038,0.355
297,0.036,0.037,0.31
298,0.033,0.036,0.236
299,0.029,0.036,0.157
300,0.032,0.035,0.084
301,0.033,0.033,0.019
302,0.021,0.029,-0.041
303,0.016,0.025,-0.081
304,0.017,0.02,-0.104
305,0.003,0.014,-0.127
306,0.006,0.009,-0.135
307,0.001,0.005,-0.146
308,0.002,0.003,-0.155
309,0.006,0.001,-0.159
310,0.002,0.0,-0.164
311,-0.001,0.001,-0.164
312,0.003,0.003,-0.16
313,0.01,0.006,-0.152
314,0.018,0.01,-0.142
315,0.011,0.014,-0.138
316,0.006,0.018,-0.125
317,0.009,0.021,-0.096
318,0.02,0.024,-0.051
319,0.02,0.026,0.002
320,0.019,0.028,0.068
321,0.01,0.03,0.138
322,0.018,0.033,0.221
323,0.019,0.036,0.293
324,0.062,0.038,0.367
325,0.084,0.041,0.397
326,0.077,0.042,0.364
327,0.077,0.043,0.308
328,0.07,0.043,0.235
329,0.059,0.042,0.15
330,0.029,0.04,0.06
331,0.011,0.038,-0.012
332,0.015,0.034,-0.055
333,0.005,0.031,-0.093
334,0.007,0.028,-0.111
335,0.012,0.025,-0.12
336,0.027,0.024,-0.12
337,0.027,0.023,-0.129
338,0.032,0.022,-0.135
339,0.037,0.022,-0.137
340,0.04,0.023,-0.138
341,0.034,0.023,-0.141
342,0.028,0.026,-0.144
343,0.017,0.028,-0.147
344,0.008,0.03,-0.147
345,0.008,0.033,-0.138
346,0.017,0.036,-0.114
347,0.025,0.041,-0.078
348,0.025,0.046,-0.032
349,0.04,0.051,0.035
350,0.056,0.055,0.113
351,0.066,0.058,0.196
352,0.073,0.06,0.281
353,0.1,0.061,0.366
354,0.1,0.061,0.399
355,0.093,0.059,0.388
356,0.082,0.058,0.332
357,0.063,0.057,0.249
358,0.053,0.056,0.165
359,0.037,0.056,0.081
360,0.027,0.054,0.012
361,0.041,0.049,-0.031
362,0.038,0.044,-0.068
363,0.031,0.038,-0.096
364,0.025,0.033,-0.114
365,0.028,0.028,-0.123
366,0.022,0.023,-0.135
367,0.031,0.019,-0.137
368,0.026,0.017,-0.144
369,0.022,0.015,-0.149
370,0.012,0.015,-0.155
371,0.014,0.017,-0.149
372,0.007,0.019,-0.149
373,0.019,0.021,-0.137
374,0.018,0.025,-0.128
375,0.015,0.029,-0.113
376,0.017,0.035,-0.086
377,0.026,0.04,-0.044
378,0.027,0.045,0.006
379,0.032,0.049,0.073
380,0.035,0.054,0.148
381,0.046,0.057,0.231
382,0.045,0.06,0.3
383,0.086,0.061,0.38
384,0.123,0.062,0.414
385,0.12,0.061,0.381
386,0.083,0.059,0.294
387,0.054,0.056,0.2
388,0.04,0.052,0.117
389,0.035,0.047,0.043
390,0.016,0.04,-0.025
391,0.009,0.033,-0.072
392,0.001,0.025,-0.107
393,0.01,0.017,-0.121
394,0.011,0.009,-0.132
395,0.008,0.002,-0.141
396,0.011,-0.004,-0.145
397,-0.002,-0.009,-0.156
398,-0.005,-0.012,-0.161
399,-0.009,-0.011,-0.166
400,-0.016,-0.007,-0.168
