lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.596,0.634,0.732
2,0.383,0.499,0.541
3,0.262,0.389,0.388
4,0.221,0.301,0.281
5,0.2,0.233,0.19
6,0.183,0.18,0.115
7,0.152,0.142,0.048
8,0.136,0.115,0.003
9,0.152,0.097,-0.013
10,0.162,0.087,-0.031
11,0.169,0.084,-0.04
12,0.143,0.085,-0.057
13,0.138,0.089,-0.06
14,0.112,0.096,-0.074
15,0.107,0.104,-0.077
16,0.108,0.112,-0.074
17,0.1,0.121,-0.077
18,0.09,0.128,-0.084
19,0.084,0.135,-0.084
20,0.094,0.14,-0.061
21,0.124,0.143,-0.019
22,0.128,0.145,0.014
23,0.116,0.145,0.046
24,0.123,0.143,0.104
25,0.092,0.139,0.156
26,0.12,0.125,0.252
27,0.135,0.117,0.341
28,0.125,0.111,0.403
29,0.12,0.107,0.44
30,0.115,0.104,0.435
31,0.119,0.1,0.395
32,0.112,0.097,0.321
33,0.088,0.094,0.222
34,0.08,0.092,0.14
35,0.087,0.088,0.079
36,0.089,0.085,0.028
37,0.093,0.08,-0.008
38,0.081,0.076,-0.043
39,0.052,0.071,-0.086
40,0.038,0.067,-0.112
41,0.048,0.064,-0.116
42,0.064,0.062,-0.103
43,0.054,0.06,-0.104
44,0.039,0.058,-0.113
45,0.025,0.057,-0.119
46,0.042,0.055,-0.11
47,0.048,0.054,-0.106
48,0.079,0.053,-0.084
49,0.079,0.052,-0.071
50,0.086,0.052,-0.046
51,0.072,0.054,-0.031
52,0.06,0.055,-0.005
53,0.061,0.056,0.044
54,0.049,0.057,0.099
55,0.055,0.058,0.174
56,0.047,0.059,0.244
57,0.061,0.058,0.322
58,0.054,0.055,0.37
59,0.044,0.053,0.379
60,0.036,0.05,0.348
61,0.041,0.048,0.295
62,0.05,0.044,0.227
63,0.04,0.04,0.145
64,0.022,0.035,0.065
65,0.016,0.031,-0.0
66,0.043,0.029,-0.03
67,0.044,0.026,-0.061
68,0.05,0.022,-0.079
69,0.039,0.018,-0.106
70,0.034,0.015,-0.124
71,0.006,0.013,-0.145
72,0.005,0.011,-0.143
73,-0.004,0.01,-0.146
74,-0.01,0.009,-0.149
75,-0.008,0.007,-0.147
76,-0.025,0.006,-0.153
77,-0.011,0.005,-0.138
78,0.0,0.005,-0.129
79,0.011,0.007,-0.112
80,0.022,0.009,-0.083
81,0.04,0.011,-0.04
82,0.033,0.014,-0.005
83,0.02,0.015,0.037
84,0.009,0.018,0.096
85,0.014,0.021,0.172
86,0.022,0.024,0.249
87,0.022,0.027,0.312
88,0.017,0.03,0.341
89,0.006,0.033,0.33
90,0.031,0.037,0.302
91,0.051,0.041,0.246
92,0.067,0.043,0.18
93,0.06,0.044,0.105
94,0.051,0.044,0.037
95,0.054,0.044,-0.011
96,0.044,0.044,-0.057
97,0.05,0.043,-0.084
98,0.043,0.042,-0.109
99,0.04,0.04,-0.125
100,0.041,0.038,-0.132
101,0.029,0.035,-0.144
102,0.014,0.033,-0.152
103,0.016,0.032,-0.148
104,0.033,0.03,-0.136
105,0.041,0.029,-0.128
106,0.046,0.028,-0.124
107,0.03,0.026,-0.128
108,0.016,0.025,-0.126
109,0.029,0.025,-0.1
110,0.018,0.025,-0.082
111,0.011,0.026,-0.056
112,0.016,0.027,-0.009
113,0.017,0.028,0.05
114,0.021,0.03,0.121
115,0.031,0.031,0.196
116,0.034,0.032,0.263
117,0.036,0.032,0.312
118,0.016,0.032,0.319
119,0.019,0.032,0.301
120,0.033,0.031,0.259
121,0.044,0.03,0.201
122,0.06,0.028,0.14
123,0.058,0.027,0.074
124,0.046,0.025,0.007
125,0.046,0.024,-0.041
126,0.033,0.022,-0.085
127,0.012,0.02,-0.124
128,0.009,0.019,-0.149
129,-0.003,0.017,-0.168
130,0.005,0.015,-0.166
131,-0.014,0.012,-0.178
132,-0.011,0.007,-0.176
133,-0.014,0.004,-0.174
134,-0.008,0.001,-0.172
135,-0.009,-0.001,-0.169
136,-0.011,-0.004,-0.166
137,-0.002,-0.006,-0.154
138,0.016,-0.007,-0.13
139,0.025,-0.008,-0.105
140,0.001,-0.01,-0.095
141,-0.019,-0.011,-0.071
142,-0.009,-0.012,-0.013
143,-0.002,-0.013,0.055
144,0.003,-0.013,0.129
145,-0.001,-0.011,0.195
146,-0.012,-0.009,0.245
147,-0.039,-0.007,0.261
148,-0.032,-0.006,0.262
149,-0.014,-0.006,0.236
150,-0.009,-0.005,0.181
151,-0.003,-0.006,0.12
152,-0.01,-0.007,0.052
153,0.003,-0.007,-0.0
154,0.006,-0.008,-0.053
155,0.002,-0.008,-0.096
156,-0.009,-0.009,-0.131
157,-0.019,-0.009,-0.158
158,-0.016,-0.009,-0.17
159,-0.019,-0.008,-0.18
160,0.009,-0.007,-0.169
161,0.008,-0.005,-0.172
162,-0.004,-0.003,-0.178
163,0.015,-0.001,-0.168
164,0.012,-0.0,-0.17
165,-0.005,0.0,-0.172
166,-0.01,0.001,-0.167
167,-0.004,0.002,-0.153
168,-0.021,0.002,-0.148
169,-0.02,0.0,-0.125
170,-0.011,-0.001,-0.088
171,-0.005,-0.003,-0.039
172,0.0,-0.004,0.018
173,0.005,-0.003,0.082
174,0.011,-0.003,0.15
175,0.013,-0.003,0.213
176,0.015,-0.002,0.26
177,0.007,-0.001,0.276
178,0.007,-0.001,0.26
179,0.003,-0.001,0.213
180,0.007,-0.002,0.159
181,0.005,-0.002,0.095
182,-0.011,-0.001,0.023
183,-0.028,-0.0,-0.047
184,-0.025,0.001,-0.093
185,-0.008,0.002,-0.119
186,-0.013,0.003,-0.147
187,-0.005,0.004,-0.159
188,-0.002,0.006,-0.165
189,0.013,0.008,-0.16
190,0.024,0.009,-0.158
191,0.041,0.011,-0.148
192,0.039,0.013,-0.147
193,0.02,0.015,-0.158
194,0.012,0.017,-0.161
195,0.007,0.019,-0.16
196,0.002,0.02,-0.155
197,0.018,0.021,-0.137
198,0.015,0.021,-0.121
199,0.013,0.021,-0.099
200,0.02,0.019,-0.059
201,0.032,0.018,-0.004
202,0.034,0.017,0.057
203,0.019,0.016,0.115
204,0.023,0.015,0.184
205,0.013,0.014,0.237
206,0.024,0.011,0.28
207,0.014,0.009,0.279
208,0.013,0.007,0.249
209,0.008,0.005,0.195
210,-0.008,0.004,0.124
211,-0.015,0.003,0.059
212,-0.012,0.002,0.002
213,-0.012,0.001,-0.051
214,-0.016,0.002,-0.097
215,-0.017,0.004,-0.128
216,-0.001,0.005,-0.142
217,0.01,0.006,-0.148
218,0.013,0.006,-0.154
219,0.021,0.006,-0.151
220,0.029,0.007,-0.152
221,0.028,0.008,-0.151
222,0.019,0.009,-0.154
223,0.023,0.01,-0.154
224,0.007,0.012,-0.159
225,-0.005,0.013,-0.162
226,0.002,0.015,-0.151
227,0.01,0.016,-0.135
228,0.005,0.017,-0.116
229,0.023,0.019,-0.078
230,0.032,0.021,-0.029
231,0.02,0.022,0.017
232,0.021,0.022,0.079
233,0.029,0.021,0.15
234,0.025,0.018,0.215
235,0.024,0.015,0.268
236,0.011,0.012,0.285
237,-0.012,0.01,0.265
238,-0.015,0.007,0.227
239,0.006,0.004,0.184
240,0.011,0.003,0.123
241,0.013,0.004,0.06
242,0.02,0.005,0.008
243,0.031,0.006,-0.032
244,0.016,0.007,-0.077
245,0.019,0.007,-0.104
246,-0.003,0.008,-0.136
247,-0.002,0.008,-0.144
248,0.003,0.008,-0.145
249,-0.003,0.008,-0.153
250,-0.009,0.009,-0.16
251,-0.015,0.011,-0.164
252,-0.023,0.013,-0.169
253,-0.009,0.016,-0.159
254,0.02,0.019,-0.139
255,0.036,0.022,-0.126
256,0.046,0.025,-0.107
257,0.061,0.028,-0.08
258,0.071,0.03,-0.051
259,0.051,0.032,-0.031
260,0.042,0.033,0.011
261,0.034,0.033,0.064
262,0.036,0.032,0.13
263,0.009,0.032,0.183
264,0.001,0.033,0.24
265,0.004,0.032,0.288
266,0.03,0.031,0.314
267,0.036,0.029,0.295
268,0.031,0.026,0.244
269,0.033,0.023,0.183
270,0.029,0.018,0.116
271,0.028,0.013,0.057
272,0.027,0.009,0.004
273,0.014,0.004,-0.046
274,-0.009,-0.0,-0.089
275,-0.003,-0.004,-0.109
276,-0.01,-0.007,-0.13
277,-0.018,-0.008,-0.142
278,-0.016,-0.009,-0.143
279,-0.023,-0.008,-0.149
280,-0.016,-0.008,-0.148
281,-0.016,-0.006,-0.154
282,-0.011,-0.004,-0.153
283,-0.005,-0.002,-0.148
284,-0.0,0.0,-0.144
285,0.014,0.003,-0.124
286,0.005,0.005,-0.114
287,-0.009,0.007,-0.1
288,-0.007,0.008,-0.071
289,0.016,0.011,-0.019
290,0.028,0.015,0.039
291,0.022,0.019,0.097
292,0.023,0.022,0.165
293,0.029,0.025,0.239
294,0.047,0.026,0.308
295,0.038,0.027,0.332
296,0.035,0.026,0.328
297,0.027,0.024,0.286
298,0.018,0.022,0.223
299,0.029,0.02,0.164
300,0.037,0.019,0.104
301,0.026,0.018,0.039
302,0.026,0.017,-0.007
303,0.013,0.016,-0.051
304,0.005,0.016,-0.087
305,-0.015,0.016,-0.119
306,-0.004,0.016,-0.122
307,-0.004,0.017,-0.124
308,0.008,0.018,-0.12
309,0.024,0.019,-0.112
310,0.029,0.021,-0.11
311,0.028,0.024,-0.112
312,0.018,0.026,-0.122
313,0.016,0.03,-0.127
314,0.01,0.035,-0.127
315,0.041,0.04,-0.093
316,0.051,0.045,-0.068
317,0.07,0.05,-0.032
318,0.075,0.055,0.0
319,0.084,0.059,0.046
320,0.086,0.062,0.106
321,0.077,0.064,0.166
322,0.045,0.066,0.219
323,0.045,0.067,0.287
324,0.063,0.067,0.349
325,0.064,0.067,0.364
326,0.059,0.066,0.339
327,0.066,0.064,0.292
328,0.07,0.061,0.232
329,0.074,0.058,0.167
330,0.071,0.054,0.102
331,0.061,0.052,0.041
332,0.053,0.05,-0.007
333,0.047,0.049,-0.043
334,0.044,0.048,-0.07
335,0.038,0.046,-0.092
336,0.043,0.045,-0.099
337,0.026,0.044,-0.111
338,0.023,0.044,-0.111
339,0.024,0.046,-0.112
340,0.047,0.05,-0.101
341,0.051,0.054,-0.101
342,0.07,0.059,-0.092
343,0.068,0.064,-0.092
344,0.064,0.068,-0.087
345,0.072,0.072,-0.068
346,0.078,0.075,-0.043
347,0.089,0.079,-0.006
348,0.08,0.083,0.027
349,0.093,0.088,0.088
350,0.093,0.094,0.149
351,0.11,0.099,0.23
352,0.13,0.104,0.312
353,0.117,0.109,0.364
354,0.11,0.114,0.392
355,0.099,0.117,0.381
356,0.109,0.12,0.348
357,0.127,0.122,0.299
358,0.129,0.123,0.231
359,0.131,0.123,0.165
360,0.123,0.122,0.104
361,0.111,0.121,0.05
362,0.106,0.119,0.012
363,0.107,0.117,-0.017
364,0.108,0.116,-0.039
365,0.109,0.114,-0.051
366,0.114,0.113,-0.049
367,0.131,0.111,-0.04
368,0.131,0.109,-0.038
369,0.129,0.107,-0.04
370,0.12,0.106,-0.049
371,0.107,0.105,-0.06
372,0.098,0.104,-0.066
373,0.083,0.102,-0.068
374,0.082,0.101,-0.055
375,0.083,0.099,-0.036
376,0.074,0.098,-0.018
377,0.083,0.097,0.019
378,0.089,0.095,0.066
379,0.084,0.093,0.12
380,0.091,0.092,0.189
381,0.096,0.089,0.262
382,0.101,0.087,0.326
383,0.107,0.084,0.374
384,0.093,0.081,0.376
385,0.088,0.078,0.352
386,0.077,0.075,0.297
387,0.082,0.071,0.237
388,0.069,0.067,0.162
389,0.069,0.063,0.099
390,0.053,0.058,0.036
391,0.046,0.054,-0.01
392,0.036,0.049,-0.043
393,0.031,0.045,-0.07
394,0.025,0.041,-0.09
395,0.041,0.037,-0.094
396,0.044,0.034,-0.095
397,0.041,0.031,-0.097
398,0.023,0.029,-0.104
399,0.035,0.028,-0.102
400,0.025,0.028,-0.108
