gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2591,3819,1.63271176815033,32.5651321411133,-117.160713195801,3670176,2597,3070,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-04-01 10:34:00.075202,-71.01387401938727,66.01063305111553,54.00605977775723,1.2341698374149504e-07,20.0,65.96,3.0,65.72,1.038,1.3287,1.5534,0.4435,0.6906,0.724,0
102551,npp,406,2506,1.101367115974426,32.5660972595215,-117.15901184082,3670176,407,2029,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-04-14 09:50:14.313894,-77.31420316967494,26.134677099602424,22.95944288716483,0.00046151808070735763,13.0,26.11,1.1367971201176101,25.42,0.4627,0.6209,0.7354,0.9489,1.0118,1.0451,0
102671,npp,2753,1930,0.687335789203644,32.5627098083496,-117.158546447754,3670176,2753,1502,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-04-15 09:31:25.739335,100.53048401543464,6.0168418452113634,5.326160466479199,8.497402477022543e-08,10.0,-6.03,1.0,-6.84,0.4563,0.5706,0.7282,1.0326,0.7059,0.7097,0
102792,npp,2018,1350,0.816250264644623,32.5613250732422,-117.161804199219,3670176,2019,1019,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-04-16 09:12:33.608431,97.63127492249305,35.802649170937805,31.201160390734685,4.097019259096673e-13,7.0,-35.81,1.2937979144666532,-36.32,0.7081,0.7832,0.8943,0.7523,0.6148,0.6141,0
102912,npp,1256,762,1.34821677207947,32.5629692077637,-117.158447265625,3670176,1256,545,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-04-17 08:53:37.920993,94.63879415766883,55.1831460830299,46.63687495061869,6.2810402207459584e-18,4.0,-55.17,2.0682789409984763,-55.52,0.995,1.194,1.4557,0.4935,0.6638,0.6653,0
102920,npp,98,3821,1.38019025325775,32.5640754699707,-117.1591796875,3670176,101,3071,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-04-17 10:33:55.406689,-71.34654305723691,66.0409194469314,54.02945417442208,1.1553795668390643e-08,20.0,66.0,3.0,65.72,1.038,1.3287,1.5534,0.4435,0.6064,0.6121,0
103279,npp,1148,2124,0.473258018493652,32.56103515625,-117.155426025391,3670176,1148,1687,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-04-20 09:37:38.595621,-72.88881890415071,5.29498990183989,4.687657309934275,2.121158320066048e-22,11.0,5.22,1.0,4.41,0.5305,0.5892,0.6688,1.0,0.4733,0.4733,0
104236,npp,2316,3637,1.61032176017761,32.5647315979004,-117.154983520508,3670176,2315,2948,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-04-28 10:27:34.397475,-71.90987993079062,62.59508097008933,51.83600518832031,4.4046068749969994e-17,19.0,62.57,2.6065528283652384,62.33,0.8213,1.0939,1.3474,0.5386,0.7873,0.8673,0
108015,npp,1490,2501,0.592986881732941,32.5645980834961,-117.159965515137,3670176,1491,2025,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-05-16 09:49:52.967747,-77.12335580757026,25.87431541854362,22.73510570114154,2.955894256333759e-07,13.0,25.86,1.1367971201176101,25.42,0.4627,0.6209,0.7354,0.9489,0.5646,0.5627,0
109954,npp,558,2306,0.593943536281586,32.5660095214844,-117.159149169922,3670176,558,1858,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-05-27 09:43:24.989451,-75.22192408204721,15.643347794570557,13.815145780602741,3.9660020594762505e-18,12.0,15.61,1.0442604737599883,15.415,0.4966,0.594,0.7142,0.9919,0.5891,0.5891,0
115378,npp,1652,936,0.872373759746552,32.5652275085449,-117.15599822998,3670176,1654,694,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-06-25 08:58:50.433058,95.80608524194007,50.39067972374681,43.01223287170873,3.295682299410754e-19,5.0,-50.38,1.7549928774784245,-50.14,0.8041,0.9614,1.2071,0.6129,0.5385,0.5347,0
115500,npp,863,356,1.089611530303955,32.5647277832031,-117.156646728516,3670176,869,197,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-06-26 08:39:51.221093,92.90779560347261,64.23566045836058,52.88375060643716,9.68570883977097e-15,2.0,-64.2,2.7445598364131496,-64.06,1.2021,1.5457,1.8891,0.3812,0.423,0.4154,0
122178,npp,608,2488,0.626374542713165,32.5627632141113,-117.155563354492,3670176,607,2014,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-07-19 09:49:07.858062,-75.50493677687183,25.239743758333763,22.183796439519995,2.7297771451934494e-24,13.0,25.22,1.1367971201176101,25.42,0.4627,0.6209,0.7354,0.9489,0.594,0.5944,0
122346,npp,2975,1912,0.436367392539978,32.5604629516602,-117.156707763672,3670176,2975,1484,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-07-20 09:30:19.316583,95.54352714231374,7.105902477137792,6.288590369720795,5.278915958181839e-26,10.0,-7.08,1.0,-6.84,0.4563,0.5706,0.7282,1.0326,0.455,0.4506,0
131768,npp,531,943,0.985956430435181,32.5643463134766,-117.157791137695,3670176,533,699,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-12 08:58:52.708919,95.75670809026806,50.18230077932776,42.8558506826697,0.00020184437165638138,5.0,-50.17,1.7549928774784245,-50.14,0.8041,0.9614,1.2071,0.6129,0.6032,0.6043,0
131947,npp,2826,363,1.47906076908112,32.5626411437988,-117.156349182129,3670176,2825,201,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-13 08:39:55.271027,93.1111279678101,64.08948733620691,52.797933160087,3.4107036467929643e-09,2.0,-64.06,2.7445598364131496,-64.06,1.2021,1.5457,1.8891,0.3812,0.5649,0.5638,0
131961,npp,1766,3439,1.21698009967804,32.5659713745117,-117.159553527832,3670176,1767,2786,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-13 10:20:23.433725,-73.07508408005005,58.338114127058766,48.919115903448244,0.0003657470151373676,18.0,58.31,2.253202848596432,58.31,0.9296,1.0556,1.2213,0.5582,0.6608,0.6793,0
132136,npp,1103,2874,0.47796443104744,32.564868927002,-117.158767700195,3670176,1102,2317,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-14 10:01:38.447873,-75.00504434576939,41.82435660847296,36.19572934586785,2.5890102301204515e-07,15.0,41.8,1.4867838833500562,41.84,0.601,0.7422,0.852,0.7938,0.4115,0.3794,0
132669,npp,2026,1139,0.774874031543732,32.5656433105469,-117.158561706543,3670176,2026,838,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-17 09:05:09.264889,96.39812156774761,43.87787629184036,37.864372959946266,1.109024403535147e-26,6.0,-43.87,1.5732132722552272,-43.73,0.7915,0.9013,1.0711,0.6537,0.5088,0.5066,0
132848,npp,1242,556,1.5170384645462,32.5628509521484,-117.1591796875,3670176,1241,348,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-18 08:46:13.607047,93.85622562027353,60.15054127568026,50.180405373863394,5.816824781259486e-29,3.0,-60.12,2.3545700244418297,-60.03,1.096,1.4031,1.6694,0.4199,0.6376,0.6371,0
132861,npp,151,3624,1.34742116928101,32.5616149902344,-117.15746307373,3670176,152,2939,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-18 10:26:36.431957,-72.17174511542719,62.334875547242405,51.66284677338762,5.874954536575687e-26,19.0,62.31,2.6065528283652384,62.33,0.8213,1.0939,1.3474,0.5386,0.6865,0.7257,0
133040,npp,2553,3065,0.895266592502594,32.5621757507324,-117.155364990234,3670176,2553,2462,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-19 10:07:53.226136,-74.72856166188784,48.28352351810579,41.38035957918596,1.0930713273843068e-28,16.0,48.26,1.7549928774784245,48.26,0.5833,0.7612,0.9166,0.774,0.6656,0.693,0
133223,npp,1871,2491,0.457823514938354,32.564582824707,-117.160758972168,3670176,1871,2017,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-20 09:49:06.460309,-76.01753441508966,25.389423008532443,22.315864351486738,7.483450165200616e-30,13.0,25.37,1.1367971201176101,25.42,0.4627,0.6209,0.7354,0.9489,0.4457,0.4344,0
133405,npp,1163,1915,0.454559206962585,32.5645065307617,-117.157257080078,3670176,1163,1487,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-21 09:30:17.913584,94.69085166738421,6.957678015471522,6.158239023944788,3.396872962471838e-29,10.0,-6.9,1.0,-6.84,0.4563,0.5706,0.7282,1.0326,0.4732,0.4694,0
134505,npp,1899,1530,0.436330169439316,32.5622024536133,-117.156295776367,3670176,1899,1147,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-27 09:17:42.366518,97.68838328993209,27.71595438116243,24.322436904637794,0.0004581237255551091,8.0,-27.71,1.184412938166907,-27.64,0.5215,0.6776,0.7641,0.8695,0.3855,0.3794,0
134700,npp,3016,3990,1.41147196292877,32.5626029968262,-117.157081604004,3670176,3016,3163,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-08-28 10:39:00.640585,-70.22622421258639,68.82687383894141,55.67695815695301,2.38298432050629e-05,21.0,68.8,3.5496478698597698,68.77,1.0786,1.324,1.6428,0.445,0.6139,0.6282,0
138881,npp,2426,553,0.914146244525909,32.5628509521484,-117.15894317627,3670176,2425,345,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-09-19 08:46:01.740318,93.77051663699652,60.21822823625095,50.22632135019769,1.5837690452654743e-29,3.0,-60.19,2.3545700244418297,-60.03,1.096,1.4031,1.6694,0.4199,0.3816,0.3839,0
140071,npp,2089,3250,0.748951494693756,32.5588188171387,-117.157119750977,3670176,2089,2592,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-09-25 10:13:52.658964,-73.71337791068125,53.59255684444409,45.45741860085128,4.144152698861892e-09,17.0,53.57,1.9513309067639726,53.68,0.725,0.927,1.1439,0.6356,0.498,0.476,0
142958,npp,1362,739,1.45481443405151,32.5629806518555,-117.160781860352,3670176,1364,522,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-10 08:52:07.431146,95.33468431715934,55.77741097050256,47.06696501095183,9.221211794249991e-05,4.0,-55.75,2.0682789409984763,-55.52,0.995,1.194,1.4557,0.4935,0.7153,0.7179,0
143153,npp,584,164,1.45376718044281,32.5616111755371,-117.156433105469,3670176,584,78,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-11 08:33:10.024906,92.3979647439721,67.67310533121969,54.99428162397942,6.8358956954311155e-12,1.0,-67.63,3.1865100272627664,-67.5,1.519,1.8057,2.1718,0.3263,0.4788,0.4744,0
143165,npp,2662,3245,0.853155791759491,32.5599555969238,-117.159530639648,3670176,2663,2586,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-11 10:13:43.527547,-73.97075735813871,53.46524506447864,45.35986345698426,0.00016904155937671952,17.0,53.43,1.9513309067639726,53.68,0.725,0.927,1.1439,0.6356,0.5514,0.5423,0
143356,npp,1981,2673,0.627193868160248,32.5629692077637,-117.160202026367,3670176,1980,2152,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-12 09:54:58.574267,-75.36470115006784,33.87145584289911,29.57272093285916,1.3083188828427642e-10,14.0,33.84,1.2937979144666532,34.22,0.5895,0.6708,0.8833,0.8784,0.5555,0.5509,0
143556,npp,1290,2101,0.5607762336730959,32.562068939209,-117.160224914551,3670176,1290,1665,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-13 09:36:11.843673,-61.821406019200765,4.118965511375515,3.6466406932350486,1.7225068295099613e-18,11.0,3.89,1.0,4.41,0.5305,0.5892,0.6688,1.0,0.5608,0.5608,0
143754,npp,573,1522,0.651906311511993,32.5609016418457,-117.159957885742,3670176,572,1142,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-14 09:17:21.560101,96.0341681072327,28.11815321713837,24.66597352273915,1.0912465082245078e-25,8.0,-28.09,1.184412938166907,-27.64,0.5215,0.6776,0.7641,0.8695,0.5675,0.5668,0
143943,npp,2902,936,0.99482387304306,32.5617218017578,-117.161911010742,3670176,2903,694,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-15 08:58:29.499557,95.67989601864771,50.3990433762882,43.019919339593486,3.6933278687026406e-32,5.0,-50.38,1.7549928774784245,-50.14,0.8041,0.9614,1.2071,0.6129,0.6083,0.6097,0
144746,npp,2082,1717,0.592818945646286,32.5652236938477,-117.161926269531,3670176,2083,1304,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-19 09:23:43.638234,99.28032956002859,18.104449771787657,15.971641396681607,2.266502113898861e-29,9.0,-18.09,1.0442604737599883,-17.82,0.5146,0.5996,0.7074,0.9827,0.5827,0.5825,0
145545,npp,1229,2486,0.465743213891983,32.5633850097656,-117.162094116211,3670176,1229,2013,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-23 09:48:50.691543,-76.02214915841108,25.13427722672503,22.092279707907394,5.113976464249579e-13,13.0,25.12,1.1367971201176101,25.42,0.4627,0.6209,0.7354,0.9489,0.4527,0.4419,0
145734,npp,528,1911,0.552746534347534,32.5585708618164,-117.155418395996,3670176,527,1483,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-10-24 09:30:02.187363,95.63607815853642,7.158267393465464,6.334803437332056,1.5775178440498692e-05,10.0,-7.13,1.0,-6.84,0.4563,0.5706,0.7282,1.0326,0.5713,0.5708,0
149262,npp,2817,749,0.914959311485291,32.5651435852051,-117.155296325684,3670176,2820,531,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-11 08:52:25.346234,95.17285760233042,55.518343842548184,46.874360186774666,5.08507082352107e-21,4.0,-55.5,2.0682789409984763,-55.52,0.995,1.194,1.4557,0.4935,0.4543,0.4515,0
149276,npp,1662,3804,0.959665477275848,32.5601959228516,-117.15991973877,3670176,1659,3060,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-11 10:32:41.057732,-71.11853199716742,65.74652491218403,53.837629436198725,2.6475229602864955e-12,20.0,65.7,3.0,65.72,1.038,1.3287,1.5534,0.4435,0.4662,0.4256,0
149456,npp,2035,173,1.94887733459473,32.5644226074219,-117.157295227051,3670176,2038,84,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-12 08:33:27.960916,92.3151619038386,67.52098198156567,54.899023438270326,1.474061785752165e-27,1.0,-67.48,3.1865100272627664,-67.5,1.519,1.8057,2.1718,0.3263,0.6342,0.6359,0
149470,npp,1022,3252,0.421335756778717,32.5600852966309,-117.160667419434,3670176,1020,2594,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-12 10:13:59.685826,-73.43115904396728,53.65448930437899,45.497412856625694,1.081272505132513e-20,17.0,53.62,1.9513309067639726,53.68,0.725,0.927,1.1439,0.6356,0.3301,0.2678,0
149655,npp,353,2682,0.473696112632751,32.5630226135254,-117.155967712402,3670176,354,2158,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-13 09:55:16.534126,-76.78509086475691,34.244418194690404,29.885827989457283,2.6482628971997463e-28,14.0,34.22,1.2937979144666532,34.22,0.5895,0.6708,0.8833,0.8784,0.4369,0.4161,0
149840,npp,2730,2109,0.745842039585114,32.5595283508301,-117.158630371094,3670176,2730,1673,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-14 09:36:28.044602,-77.57410068090417,4.381226217997382,3.878578727834592,1.1439631532188485e-32,11.0,4.35,1.0,4.41,0.5305,0.5892,0.6688,1.0,0.7458,0.7458,0
150210,npp,1244,943,0.9059077501297,32.5636177062988,-117.160278320312,3670176,1243,699,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-16 08:58:43.963090,95.15409306470728,50.2052803954285,42.86961508176879,1.758040831394324e-31,5.0,-50.17,1.7549928774784245,-50.14,0.8041,0.9614,1.2071,0.6129,0.5576,0.5552,0
150412,npp,2482,3438,1.1222938299179082,32.5614280700684,-117.158538818359,3670176,2484,2784,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-17 10:20:16.529799,-73.20494426880441,58.32076400785008,48.901135782224095,3.526277540827011e-31,18.0,58.29,2.253202848596432,58.31,0.9296,1.0556,1.2213,0.5582,0.6188,0.6264,0
150598,npp,1821,2873,0.47420534491539,32.5638008117676,-117.158737182617,3670176,1820,2317,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-18 10:01:31.603067,-75.02729659004132,41.79190049682299,36.16568075740332,2.677645458793895e-28,15.0,41.77,1.4867838833500562,41.84,0.601,0.7422,0.852,0.7938,0.4089,0.3764,0
150778,npp,1133,2300,0.439897894859314,32.565502166748,-117.160934448242,3670176,1133,1853,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-19 09:42:44.895935,-75.58956732366514,15.294795356050473,13.507722554268593,1.8601477091669805e-23,12.0,15.28,1.0442604737599883,15.415,0.4966,0.594,0.7142,0.9919,0.4416,0.4363,0
150963,npp,420,1723,0.498135089874268,32.5601081848145,-117.158912658691,3670176,420,1309,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-20 09:23:56.409727,99.34212155736176,17.765005574799392,15.674195820059909,4.664813848980925e-17,9.0,-17.76,1.0442604737599883,-17.82,0.5146,0.5996,0.7074,0.9827,0.492,0.4895,0
151144,npp,2751,1139,1.26702654361725,32.5650100708008,-117.161491394043,3670176,2750,839,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-11-21 09:05:02.584918,95.89002307788824,43.89035351542667,37.8696941006002,8.08188300309311e-10,6.0,-43.87,1.5732132722552272,-43.73,0.7915,0.9013,1.0711,0.6537,0.8217,0.8283,0
154734,npp,2540,1912,0.411359012126923,32.5639724731445,-117.158195495605,3670176,2540,1485,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-12-11 09:30:11.542181,95.94128229135497,7.0707469492897115,6.257907386598187,5.043034310699189e-23,10.0,-7.08,1.0,-6.84,0.4563,0.5706,0.7282,1.0326,0.43,0.4248,0
154930,npp,1791,1332,0.424973428249359,32.5606155395508,-117.160858154297,3670176,1790,1007,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-12-12 09:11:19.433896,96.65530922670936,36.54362564330899,31.82095948181547,1.910637025262662e-29,7.0,-36.56,1.357151599901897,-36.32,0.7081,0.7832,0.8943,0.7523,0.3253,0.3197,0
155294,npp,246,166,1.059131860733032,32.5596389770508,-117.162467956543,3670176,247,80,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-12-14 08:33:28.096700,92.4521054066516,67.58751253223207,54.94704348103975,2.468740058501741e-33,1.0,-67.6,3.1865100272627664,-67.5,1.519,1.8057,2.1718,0.3263,0.3549,0.3456,0
155306,npp,2304,3249,0.492740362882614,32.5627250671387,-117.161010742188,3670176,2308,2592,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-12-14 10:13:59.817627,-73.28497706873122,53.60579748418476,45.467209936977945,6.603038763409913e-32,17.0,53.54,1.9513309067639726,53.68,0.725,0.927,1.1439,0.6356,0.3667,0.3132,0
156214,npp,1734,357,1.29097580909729,32.5657081604004,-117.159736633301,3670176,1735,197,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-12-19 08:39:46.350867,93.23458563195516,64.16745780142271,52.84764678070781,2.970012200626761e-14,2.0,-64.18,2.7445598364131496,-64.06,1.2021,1.5457,1.8891,0.3812,0.4964,0.4921,0
156228,npp,691,3434,0.973909556865692,32.5589790344238,-117.158081054688,3670176,693,2781,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-12-19 10:20:14.513160,-73.17189664009538,58.26016803195192,48.863821442801516,5.112594397234368e-22,18.0,58.2,2.253202848596432,58.31,0.9296,1.0556,1.2213,0.5582,0.5529,0.5436,0
156593,npp,2391,2296,0.426525443792343,32.5623397827148,-117.159355163574,3670176,2391,1849,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2012-12-21 09:42:42.743824,-77.17272162212551,15.093248074626565,13.331942295354038,4.619091045099491e-09,12.0,15.06,1.0442604737599883,15.415,0.4966,0.594,0.7142,0.9919,0.4288,0.4231,0
169362,npp,1518,1127,0.70153796672821,32.5650291442871,-117.158409118652,3670176,1517,829,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-08 09:04:52.538034,95.98279585147652,44.251581520758336,38.16646909903435,2.0775844164286476e-18,6.0,-44.27,1.5732132722552272,-43.73,0.7915,0.9013,1.0711,0.6537,0.4622,0.4586,0
169913,npp,1355,2479,0.466792911291122,32.5611152648926,-117.161758422852,3670176,1355,2008,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-11 09:48:49.763302,-76.30782498820263,24.822269627084268,21.825515223874596,1.19021868223128e-30,13.0,24.78,1.1367971201176101,25.42,0.4627,0.6209,0.7354,0.9489,0.4536,0.4429,0
170092,npp,643,1903,0.456326246261597,32.5645599365234,-117.156074523926,3670176,643,1475,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-12 09:30:01.229171,101.45920553396154,7.560086817498378,6.690908957355158,1.1075029518276032e-32,10.0,-7.6,1.0,-6.84,0.4563,0.5706,0.7282,1.0326,0.4749,0.4712,0
170453,npp,2215,733,0.905915856361389,32.5613021850586,-117.160308837891,3670176,2215,515,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-14 08:52:13.476209,94.80727630145186,55.8945253336289,47.15979285951524,4.630604416215973e-29,4.0,-55.91,2.0682789409984763,-55.52,0.995,1.194,1.4557,0.4935,0.4499,0.4471,0
170465,npp,1062,3793,1.017848432064056,32.5584526062012,-117.157493591309,3670176,1063,3053,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-14 10:32:30.963583,-71.16467466611624,65.5757310415968,53.74505622482348,4.152074922613914e-30,20.0,65.51,3.0,65.72,1.038,1.3287,1.5534,0.4435,0.4856,0.4514,0
170633,npp,1425,155,1.12776589393616,32.5632095336914,-117.160255432129,3670176,1429,74,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-15 08:33:16.037568,92.5910149227033,67.76379408760896,55.054452722571526,1.230910462383803e-24,,-67.78,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,413,3240,0.539765864610672,32.5643157958984,-117.155723571777,3670176,412,2580,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-15 10:13:47.758917,-73.49626773846099,53.35890492548637,45.285112638128766,2.7463955096293163e-28,17.0,53.3,1.9513309067639726,53.68,0.725,0.927,1.1439,0.6356,0.3908,0.3431,0
170832,npp,2823,2669,0.437121599912643,32.5621566772461,-117.155754089355,3670176,2823,2149,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-16 09:55:04.548907,-77.33035779109794,33.717493928078774,29.445793523814316,9.140581947725293e-25,14.0,33.67,1.2937979144666532,34.22,0.5895,0.6708,0.8833,0.8784,0.4086,0.3839,0
171013,npp,2122,2097,0.611148446798325,32.5592155456543,-117.154876708984,3670176,2122,1661,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-17 09:36:17.781102,-72.78425579024741,3.718683369357967,3.292600208972529,1.049697492588015e-19,11.0,3.66,1.0,4.41,0.5305,0.5892,0.6688,1.0,0.6111,0.6111,0
171194,npp,1410,1517,0.69280880689621,32.5657997131348,-117.161827087402,3670176,1411,1138,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-18 09:17:29.230161,98.57407132534826,28.28112040903431,24.807046914236857,1.6728405647138498e-13,8.0,-28.32,1.184412938166907,-27.64,0.5215,0.6776,0.7641,0.8695,0.602,0.6024,0
171375,npp,674,931,0.961354792118073,32.5594635009766,-117.156372070312,3670176,676,691,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-19 08:58:37.120820,95.61716761297536,50.50944186350757,43.11084654757088,9.70041734901298e-07,5.0,-50.53,1.7549928774784245,-50.14,0.8041,0.9614,1.2071,0.6129,0.5892,0.5892,0
171387,npp,2545,3976,0.561457216739655,32.5617866516113,-117.159973144531,3670176,2549,3156,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-19 10:38:49.269955,-70.29417634325844,68.6592308457438,55.58079899637033,5.1686570832407325e-15,21.0,68.58,3.3985290935932855,68.77,1.0786,1.324,1.6428,0.445,0.3648,0.2499,0
171569,npp,1924,3428,0.739207565784454,32.5629920959473,-117.156379699707,3670176,1926,2775,196611,3866787,12756,usa_sandiego_36_107,32.5625,-117.15833333,36,107,usa_sandiego,2013-01-20 10:20:09.615142,-72.59179490966974,58.12189598805011,48.76920818616014,6.2126694386063245e-09,18.0,58.05,2.2013981571160284,58.31,0.9296,1.0556,1.2213,0.5582,0.4455,0.4126,0
