lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.687,0.687,0.836
2,0.443,0.52,0.645
3,0.269,0.379,0.454
4,0.198,0.263,0.293
5,0.157,0.168,0.151
6,0.11,0.093,0.026
7,0.064,0.035,-0.074
8,0.027,-0.009,-0.147
9,-0.001,-0.039,-0.199
10,-0.018,-0.059,-0.233
11,-0.029,-0.07,-0.253
12,-0.042,-0.073,-0.267
13,-0.047,-0.069,-0.274
14,-0.043,-0.061,-0.275
15,-0.037,-0.049,-0.274
16,-0.035,-0.034,-0.272
17,-0.037,-0.018,-0.268
18,-0.035,-0.0,-0.261
19,-0.028,0.017,-0.246
20,-0.015,0.034,-0.22
21,0.004,0.05,-0.179
22,0.033,0.065,-0.117
23,0.055,0.077,-0.038
24,0.077,0.088,0.062
25,0.09,0.096,0.178
26,0.128,0.095,0.317
27,0.134,0.094,0.442
28,0.128,0.094,0.535
29,0.092,0.095,0.574
30,0.104,0.094,0.578
31,0.133,0.09,0.534
32,0.143,0.083,0.439
33,0.13,0.075,0.313
34,0.074,0.063,0.168
35,0.026,0.05,0.038
36,0.003,0.034,-0.063
37,-0.015,0.018,-0.139
38,-0.026,0.003,-0.193
39,-0.034,-0.009,-0.229
40,-0.036,-0.02,-0.25
41,-0.043,-0.03,-0.263
42,-0.044,-0.038,-0.27
43,-0.047,-0.043,-0.273
44,-0.051,-0.044,-0.276
45,-0.057,-0.043,-0.278
46,-0.054,-0.038,-0.275
47,-0.05,-0.031,-0.267
48,-0.04,-0.022,-0.254
49,-0.031,-0.011,-0.235
50,-0.024,0.0,-0.206
51,-0.017,0.012,-0.164
52,-0.005,0.023,-0.102
53,0.013,0.033,-0.017
54,0.047,0.042,0.096
55,0.077,0.052,0.225
56,0.104,0.06,0.357
57,0.12,0.065,0.472
58,0.155,0.067,0.562
59,0.144,0.065,0.583
60,0.116,0.062,0.539
61,0.066,0.056,0.443
62,0.035,0.049,0.32
63,0.022,0.041,0.194
64,0.031,0.033,0.08
65,0.013,0.024,-0.026
66,-0.01,0.013,-0.109
67,-0.032,0.001,-0.173
68,-0.049,-0.013,-0.219
69,-0.057,-0.026,-0.247
70,-0.061,-0.039,-0.263
71,-0.066,-0.05,-0.274
72,-0.066,-0.06,-0.278
73,-0.067,-0.067,-0.282
74,-0.063,-0.071,-0.282
75,-0.063,-0.073,-0.28
76,-0.064,-0.072,-0.276
77,-0.066,-0.068,-0.27
78,-0.064,-0.061,-0.256
79,-0.062,-0.052,-0.232
80,-0.053,-0.041,-0.194
81,-0.044,-0.03,-0.142
82,-0.029,-0.02,-0.07
83,-0.014,-0.01,0.021
84,0.002,-0.003,0.134
85,0.004,0.003,0.257
86,-0.002,0.008,0.373
87,-0.016,0.013,0.463
88,0.015,0.017,0.527
89,0.047,0.02,0.538
90,0.066,0.021,0.492
91,0.07,0.02,0.397
92,0.066,0.018,0.276
93,0.037,0.012,0.144
94,0.018,0.005,0.029
95,0.001,-0.004,-0.064
96,-0.016,-0.012,-0.136
97,-0.034,-0.021,-0.19
98,-0.05,-0.029,-0.229
99,-0.056,-0.038,-0.252
100,-0.059,-0.046,-0.265
101,-0.06,-0.053,-0.273
102,-0.064,-0.058,-0.278
103,-0.066,-0.061,-0.281
104,-0.064,-0.061,-0.28
105,-0.061,-0.058,-0.276
106,-0.057,-0.053,-0.268
107,-0.06,-0.046,-0.259
108,-0.065,-0.037,-0.245
109,-0.064,-0.027,-0.218
110,-0.054,-0.016,-0.175
111,-0.04,-0.005,-0.115
112,-0.024,0.006,-0.034
113,-0.006,0.019,0.07
114,0.02,0.031,0.193
115,0.058,0.041,0.324
116,0.104,0.049,0.447
117,0.133,0.055,0.534
118,0.116,0.058,0.556
119,0.085,0.06,0.517
120,0.076,0.059,0.438
121,0.088,0.056,0.339
122,0.095,0.051,0.228
123,0.077,0.044,0.11
124,0.056,0.037,0.006
125,0.026,0.028,-0.079
126,-0.002,0.017,-0.147
127,-0.027,0.005,-0.197
128,-0.041,-0.007,-0.229
129,-0.055,-0.017,-0.252
130,-0.063,-0.027,-0.266
131,-0.064,-0.034,-0.273
132,-0.055,-0.04,-0.272
133,-0.052,-0.044,-0.272
134,-0.049,-0.046,-0.269
135,-0.047,-0.044,-0.265
136,-0.049,-0.041,-0.258
137,-0.047,-0.036,-0.245
138,-0.039,-0.029,-0.222
139,-0.033,-0.02,-0.188
140,-0.029,-0.01,-0.141
141,-0.02,-0.0,-0.076
142,0.0,0.008,0.012
143,0.034,0.016,0.128
144,0.057,0.022,0.256
145,0.048,0.029,0.369
146,0.051,0.036,0.462
147,0.06,0.04,0.517
148,0.079,0.042,0.525
149,0.101,0.042,0.483
150,0.093,0.04,0.387
151,0.054,0.036,0.263
152,0.026,0.029,0.137
153,-0.008,0.021,0.023
154,-0.012,0.012,-0.061
155,-0.025,0.004,-0.13
156,-0.031,-0.004,-0.179
157,-0.032,-0.012,-0.211
158,-0.031,-0.019,-0.232
159,-0.031,-0.026,-0.245
160,-0.026,-0.031,-0.252
161,-0.032,-0.036,-0.258
162,-0.037,-0.039,-0.263
163,-0.043,-0.04,-0.266
164,-0.04,-0.039,-0.262
165,-0.044,-0.037,-0.259
166,-0.044,-0.033,-0.249
167,-0.046,-0.028,-0.234
168,-0.044,-0.021,-0.209
169,-0.042,-0.015,-0.173
170,-0.031,-0.009,-0.118
171,-0.016,-0.003,-0.044
172,0.004,0.003,0.05
173,0.02,0.009,0.158
174,0.043,0.013,0.273
175,0.065,0.015,0.384
176,0.071,0.015,0.464
177,0.056,0.015,0.496
178,0.026,0.013,0.468
179,0.002,0.01,0.398
180,0.006,0.006,0.309
181,0.006,0.002,0.203
182,-0.002,-0.001,0.091
183,-0.014,-0.005,-0.01
184,-0.027,-0.011,-0.091
185,-0.039,-0.018,-0.154
186,-0.045,-0.027,-0.197
187,-0.045,-0.036,-0.225
188,-0.048,-0.044,-0.244
189,-0.054,-0.05,-0.258
190,-0.057,-0.055,-0.266
191,-0.058,-0.059,-0.27
192,-0.057,-0.061,-0.271
193,-0.056,-0.061,-0.27
194,-0.056,-0.059,-0.266
195,-0.053,-0.055,-0.259
196,-0.053,-0.049,-0.249
197,-0.052,-0.042,-0.231
198,-0.052,-0.033,-0.203
199,-0.045,-0.024,-0.158
200,-0.034,-0.016,-0.096
201,-0.021,-0.009,-0.014
202,-0.002,-0.003,0.09
203,0.005,0.002,0.203
204,-0.008,0.007,0.307
205,-0.012,0.012,0.399
206,0.012,0.015,0.472
207,0.05,0.017,0.507
208,0.086,0.017,0.485
209,0.079,0.017,0.404
210,0.051,0.015,0.29
211,0.017,0.012,0.165
212,0.003,0.005,0.055
213,0.0,-0.002,-0.034
214,-0.007,-0.009,-0.105
215,-0.021,-0.016,-0.161
216,-0.033,-0.022,-0.201
217,-0.042,-0.028,-0.229
218,-0.047,-0.033,-0.247
219,-0.056,-0.038,-0.259
220,-0.06,-0.041,-0.266
221,-0.06,-0.044,-0.269
222,-0.059,-0.045,-0.268
223,-0.054,-0.044,-0.263
224,-0.052,-0.043,-0.258
225,-0.053,-0.039,-0.25
226,-0.054,-0.035,-0.237
227,-0.052,-0.03,-0.215
228,-0.041,-0.025,-0.178
229,-0.03,-0.02,-0.127
230,-0.014,-0.013,-0.057
231,-0.01,-0.005,0.026
232,0.009,0.002,0.131
233,0.02,0.007,0.247
234,0.059,0.01,0.368
235,0.076,0.011,0.465
236,0.071,0.011,0.51
237,0.026,0.009,0.483
238,-0.004,0.005,0.414
239,-0.011,0.0,0.323
240,-0.008,-0.005,0.217
241,-0.008,-0.011,0.106
242,-0.019,-0.017,0.005
243,-0.036,-0.025,-0.08
244,-0.047,-0.034,-0.143
245,-0.052,-0.044,-0.188
246,-0.056,-0.052,-0.219
247,-0.062,-0.058,-0.241
248,-0.066,-0.063,-0.255
249,-0.067,-0.065,-0.263
250,-0.069,-0.066,-0.267
251,-0.07,-0.063,-0.268
252,-0.073,-0.059,-0.268
253,-0.07,-0.051,-0.264
254,-0.064,-0.043,-0.256
255,-0.056,-0.033,-0.245
256,-0.044,-0.021,-0.224
257,-0.037,-0.009,-0.196
258,-0.02,0.003,-0.148
259,0.01,0.015,-0.08
260,0.039,0.025,0.006
261,0.055,0.033,0.105
262,0.057,0.039,0.214
263,0.043,0.045,0.32
264,0.055,0.049,0.421
265,0.071,0.052,0.49
266,0.107,0.054,0.524
267,0.129,0.052,0.504
268,0.113,0.048,0.424
269,0.078,0.042,0.313
270,0.026,0.033,0.184
271,0.005,0.022,0.072
272,-0.006,0.011,-0.021
273,-0.02,0.001,-0.098
274,-0.04,-0.009,-0.159
275,-0.045,-0.019,-0.198
276,-0.05,-0.028,-0.225
277,-0.051,-0.037,-0.242
278,-0.052,-0.045,-0.251
279,-0.06,-0.049,-0.258
280,-0.062,-0.052,-0.26
281,-0.058,-0.052,-0.258
282,-0.057,-0.05,-0.255
283,-0.058,-0.044,-0.252
284,-0.052,-0.037,-0.242
285,-0.049,-0.028,-0.229
286,-0.042,-0.018,-0.207
287,-0.031,-0.008,-0.172
288,-0.011,0.002,-0.12
289,0.008,0.014,-0.048
290,0.034,0.025,0.046
291,0.067,0.035,0.16
292,0.088,0.043,0.283
293,0.099,0.048,0.401
294,0.096,0.05,0.488
295,0.064,0.05,0.517
296,0.032,0.049,0.494
297,0.05,0.046,0.444
298,0.053,0.042,0.35
299,0.065,0.039,0.241
300,0.061,0.034,0.128
301,0.036,0.027,0.023
302,0.009,0.017,-0.064
303,-0.011,0.007,-0.129
304,-0.022,-0.004,-0.175
305,-0.033,-0.014,-0.208
306,-0.04,-0.023,-0.228
307,-0.046,-0.03,-0.241
308,-0.045,-0.034,-0.247
309,-0.044,-0.036,-0.251
310,-0.04,-0.035,-0.251
311,-0.037,-0.031,-0.249
312,-0.033,-0.024,-0.245
313,-0.027,-0.015,-0.239
314,-0.019,-0.004,-0.227
315,-0.009,0.009,-0.208
316,0.007,0.023,-0.175
317,0.023,0.036,-0.131
318,0.04,0.048,-0.07
319,0.05,0.059,0.007
320,0.056,0.068,0.106
321,0.059,0.077,0.217
322,0.068,0.086,0.331
323,0.09,0.093,0.439
324,0.163,0.096,0.54
325,0.183,0.097,0.573
326,0.176,0.096,0.538
327,0.139,0.092,0.448
328,0.115,0.085,0.337
329,0.091,0.075,0.214
330,0.067,0.063,0.095
331,0.042,0.052,-0.008
332,0.017,0.04,-0.087
333,-0.001,0.027,-0.145
334,-0.016,0.013,-0.186
335,-0.026,-0.002,-0.213
336,-0.032,-0.016,-0.23
337,-0.041,-0.028,-0.242
338,-0.05,-0.036,-0.252
339,-0.055,-0.042,-0.256
340,-0.054,-0.044,-0.256
341,-0.053,-0.043,-0.253
342,-0.051,-0.04,-0.248
343,-0.047,-0.034,-0.24
344,-0.044,-0.026,-0.227
345,-0.036,-0.016,-0.205
346,-0.022,-0.004,-0.169
347,-0.005,0.009,-0.114
348,0.007,0.024,-0.042
349,0.018,0.039,0.049
350,0.042,0.052,0.16
351,0.078,0.062,0.283
352,0.112,0.069,0.399
353,0.114,0.075,0.485
354,0.092,0.078,0.513
355,0.095,0.079,0.509
356,0.115,0.077,0.461
357,0.153,0.074,0.381
358,0.148,0.07,0.268
359,0.106,0.064,0.142
360,0.053,0.054,0.025
361,0.017,0.041,-0.065
362,-0.003,0.026,-0.13
363,-0.015,0.013,-0.174
364,-0.024,0.002,-0.203
365,-0.033,-0.007,-0.223
366,-0.037,-0.015,-0.233
367,-0.036,-0.02,-0.239
368,-0.036,-0.023,-0.241
369,-0.038,-0.023,-0.242
370,-0.039,-0.02,-0.241
371,-0.039,-0.015,-0.238
372,-0.037,-0.007,-0.232
373,-0.028,0.002,-0.22
374,-0.015,0.013,-0.198
375,-0.002,0.026,-0.166
376,0.021,0.042,-0.118
377,0.044,0.059,-0.054
378,0.062,0.075,0.026
379,0.081,0.089,0.125
380,0.092,0.101,0.235
381,0.093,0.11,0.345
382,0.141,0.117,0.46
383,0.204,0.12,0.551
384,0.228,0.12,0.578
385,0.185,0.116,0.526
386,0.117,0.108,0.42
387,0.033,0.096,0.283
388,0.032,0.081,0.171
389,0.031,0.063,0.063
390,0.013,0.042,-0.032
391,-0.011,0.02,-0.108
392,-0.026,-0.003,-0.162
393,-0.036,-0.026,-0.196
394,-0.044,-0.047,-0.219
395,-0.049,-0.065,-0.232
396,-0.05,-0.076,-0.239
397,-0.053,-0.081,-0.244
398,-0.056,-0.075,-0.247
399,-0.055,-0.055,-0.247
400,-0.048,-0.02,-0.241
