lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.55,0.626,0.582
2,0.366,0.486,0.4
3,0.273,0.371,0.298
4,0.214,0.278,0.225
5,0.175,0.204,0.171
6,0.154,0.147,0.135
7,0.133,0.104,0.103
8,0.118,0.073,0.082
9,0.121,0.051,0.079
10,0.093,0.038,0.053
11,0.092,0.03,0.055
12,0.06,0.028,0.029
13,0.035,0.029,0.011
14,0.038,0.032,0.015
15,0.05,0.037,0.025
16,0.03,0.043,0.005
17,0.018,0.049,-0.008
18,0.029,0.054,-0.001
19,0.021,0.059,-0.01
20,0.044,0.062,0.009
21,0.039,0.064,0.008
22,0.046,0.064,0.022
23,0.042,0.064,0.027
24,0.039,0.061,0.038
25,0.046,0.058,0.059
26,0.05,0.044,0.08
27,0.042,0.039,0.089
28,0.035,0.036,0.097
29,0.049,0.034,0.118
30,0.04,0.033,0.109
31,0.021,0.031,0.081
32,0.024,0.029,0.07
33,0.034,0.026,0.061
34,0.043,0.022,0.051
35,0.025,0.018,0.018
36,0.023,0.013,0.004
37,-0.008,0.008,-0.031
38,-0.02,0.004,-0.049
39,-0.016,0.001,-0.05
40,-0.02,-0.001,-0.053
41,-0.011,-0.004,-0.042
42,-0.004,-0.006,-0.032
43,0.002,-0.007,-0.024
44,0.011,-0.007,-0.014
45,-0.007,-0.005,-0.033
46,0.001,-0.004,-0.029
47,-0.005,-0.003,-0.039
48,-0.002,-0.001,-0.037
49,-0.012,0.001,-0.044
50,0.003,0.004,-0.028
51,-0.009,0.008,-0.031
52,-0.005,0.011,-0.018
53,-0.006,0.014,-0.007
54,0.024,0.017,0.037
55,0.045,0.018,0.074
56,0.044,0.02,0.087
57,0.05,0.023,0.107
58,0.043,0.026,0.109
59,0.028,0.028,0.098
60,0.026,0.029,0.091
61,0.027,0.031,0.079
62,0.025,0.032,0.062
63,0.036,0.033,0.055
64,0.024,0.035,0.03
65,0.037,0.037,0.028
66,0.035,0.038,0.016
67,0.01,0.039,-0.014
68,0.025,0.039,-0.004
69,0.027,0.039,-0.001
70,0.043,0.037,0.016
71,0.041,0.035,0.015
72,0.024,0.033,0.003
73,0.018,0.031,-0.001
74,0.032,0.028,0.012
75,0.031,0.025,0.009
76,0.044,0.022,0.019
77,0.056,0.019,0.029
78,0.053,0.016,0.025
79,0.025,0.014,-0.0
80,0.007,0.011,-0.016
81,0.006,0.007,-0.011
82,-0.011,0.003,-0.017
83,-0.008,-0.001,0.001
84,-0.027,-0.005,-0.001
85,-0.028,-0.008,0.013
86,-0.011,-0.011,0.043
87,-0.015,-0.013,0.051
88,-0.023,-0.015,0.05
89,-0.032,-0.017,0.04
90,-0.009,-0.019,0.052
91,-0.02,-0.021,0.028
92,-0.025,-0.021,0.007
93,-0.019,-0.02,-0.003
94,-0.006,-0.018,-0.007
95,-0.015,-0.015,-0.027
96,-0.023,-0.012,-0.042
97,-0.009,-0.008,-0.037
98,0.009,-0.004,-0.025
99,-0.004,0.001,-0.034
100,0.004,0.004,-0.026
101,0.015,0.008,-0.014
102,0.014,0.012,-0.016
103,0.015,0.015,-0.018
104,0.017,0.016,-0.017
105,0.007,0.017,-0.026
106,0.013,0.018,-0.02
107,0.018,0.017,-0.014
108,0.014,0.017,-0.014
109,0.021,0.015,-0.006
110,0.025,0.014,0.005
111,0.029,0.013,0.017
112,0.032,0.011,0.03
113,0.041,0.01,0.05
114,0.02,0.008,0.044
115,-0.003,0.008,0.038
116,-0.02,0.006,0.036
117,-0.01,0.006,0.055
118,-0.017,0.006,0.052
119,-0.012,0.005,0.051
120,-0.005,0.004,0.048
121,-0.009,0.004,0.028
122,0.013,0.004,0.028
123,0.006,0.004,0.006
124,0.002,0.003,-0.011
125,-0.021,0.002,-0.042
126,-0.016,0.001,-0.044
127,0.009,-0.0,-0.024
128,0.024,-0.0,-0.011
129,0.027,-0.0,-0.007
130,0.013,-0.001,-0.017
131,0.025,-0.0,-0.006
132,0.009,-0.001,-0.024
133,0.025,-0.001,-0.011
134,0.008,0.0,-0.027
135,-0.008,0.0,-0.04
136,-0.023,0.001,-0.052
137,-0.013,0.002,-0.04
138,-0.01,0.003,-0.036
139,-0.016,0.002,-0.037
140,-0.016,0.001,-0.029
141,-0.023,0.001,-0.027
142,-0.013,0.001,-0.005
143,0.008,0.002,0.028
144,0.008,0.002,0.044
145,-0.003,0.003,0.049
146,0.017,0.004,0.078
147,0.02,0.005,0.086
148,0.032,0.006,0.095
149,0.032,0.006,0.088
150,0.012,0.007,0.057
151,-0.003,0.009,0.027
152,0.006,0.012,0.017
153,0.029,0.015,0.021
154,0.025,0.018,0.004
155,0.017,0.02,-0.014
156,0.029,0.023,-0.008
157,0.012,0.024,-0.028
158,0.009,0.026,-0.031
159,0.012,0.027,-0.027
160,0.005,0.028,-0.032
161,0.023,0.029,-0.016
162,0.028,0.03,-0.015
163,0.033,0.031,-0.012
164,0.035,0.032,-0.007
165,0.043,0.033,0.003
166,0.041,0.034,0.001
167,0.03,0.037,-0.006
168,0.056,0.039,0.022
169,0.056,0.041,0.031
170,0.042,0.042,0.028
171,0.048,0.044,0.045
172,0.058,0.046,0.065
173,0.048,0.047,0.07
174,0.051,0.047,0.089
175,0.042,0.046,0.094
176,0.028,0.045,0.092
177,0.024,0.044,0.091
178,0.028,0.044,0.089
179,0.048,0.043,0.098
180,0.04,0.041,0.076
181,0.055,0.04,0.074
182,0.042,0.037,0.046
183,0.034,0.035,0.023
184,0.034,0.034,0.014
185,0.041,0.031,0.013
186,0.039,0.029,0.007
187,0.045,0.027,0.009
188,0.033,0.025,-0.002
189,0.012,0.024,-0.023
190,0.008,0.024,-0.028
191,0.013,0.024,-0.027
192,0.019,0.023,-0.022
193,0.019,0.024,-0.023
194,0.024,0.023,-0.014
195,0.017,0.023,-0.017
196,0.018,0.024,-0.015
197,0.025,0.025,-0.006
198,0.038,0.026,0.01
199,0.033,0.027,0.013
200,0.033,0.028,0.021
201,0.022,0.029,0.022
202,0.01,0.031,0.023
203,0.017,0.032,0.043
204,0.036,0.034,0.074
205,0.041,0.035,0.09
206,0.041,0.036,0.095
207,0.048,0.037,0.102
208,0.057,0.038,0.105
209,0.066,0.038,0.104
210,0.039,0.038,0.065
211,0.029,0.037,0.041
212,0.02,0.036,0.017
213,0.018,0.034,0.002
214,0.034,0.032,0.006
215,0.039,0.031,0.003
216,0.043,0.029,-0.0
217,0.037,0.027,-0.006
218,0.023,0.026,-0.019
219,0.016,0.024,-0.026
220,0.023,0.024,-0.021
221,0.005,0.024,-0.037
222,0.016,0.024,-0.025
223,0.031,0.025,-0.007
224,0.018,0.026,-0.019
225,0.013,0.027,-0.025
226,0.025,0.027,-0.013
227,0.029,0.027,-0.007
228,0.023,0.027,-0.007
229,0.025,0.028,0.002
230,0.019,0.027,0.007
231,0.018,0.026,0.018
232,0.033,0.025,0.045
233,0.034,0.024,0.059
234,0.028,0.021,0.066
235,0.033,0.017,0.082
236,0.026,0.014,0.082
237,0.032,0.01,0.088
238,0.026,0.007,0.079
239,0.025,0.004,0.067
240,0.013,0.001,0.041
241,0.003,-0.002,0.016
242,-0.014,-0.006,-0.015
243,-0.028,-0.009,-0.04
244,-0.04,-0.012,-0.06
245,-0.043,-0.013,-0.07
246,-0.034,-0.013,-0.064
247,-0.04,-0.012,-0.07
248,-0.024,-0.012,-0.057
249,-0.015,-0.012,-0.049
250,-0.004,-0.011,-0.04
251,-0.005,-0.01,-0.038
252,-0.013,-0.008,-0.043
253,0.002,-0.006,-0.027
254,0.002,-0.004,-0.027
255,-0.0,-0.002,-0.032
256,-0.0,-0.001,-0.034
257,0.013,0.001,-0.02
258,0.032,0.002,0.004
259,0.021,0.003,0.002
260,0.021,0.004,0.012
261,0.012,0.004,0.02
262,-0.003,0.004,0.022
263,0.008,0.002,0.048
264,0.008,0.0,0.061
265,0.003,-0.002,0.064
266,0.0,-0.004,0.063
267,-0.03,-0.006,0.029
268,-0.034,-0.007,0.015
269,-0.03,-0.008,0.005
270,-0.022,-0.009,-0.002
271,-0.008,-0.009,-0.003
272,-0.002,-0.009,-0.01
273,-0.018,-0.009,-0.035
274,-0.03,-0.009,-0.053
275,-0.013,-0.009,-0.044
276,-0.013,-0.01,-0.047
277,-0.004,-0.01,-0.038
278,0.006,-0.009,-0.029
279,0.003,-0.008,-0.03
280,0.012,-0.006,-0.019
281,0.006,-0.003,-0.021
282,0.015,0.0,-0.009
283,0.009,0.003,-0.014
284,0.017,0.006,-0.009
285,0.028,0.008,-0.0
286,0.002,0.009,-0.024
287,0.012,0.01,-0.011
288,-0.011,0.011,-0.028
289,-0.017,0.013,-0.024
290,-0.005,0.014,-0.001
291,-0.008,0.015,0.01
292,-0.004,0.015,0.029
293,0.007,0.016,0.054
294,0.033,0.017,0.089
295,0.03,0.018,0.094
296,0.039,0.018,0.104
297,0.026,0.018,0.086
298,0.037,0.016,0.084
299,0.033,0.016,0.065
300,0.033,0.015,0.048
301,0.004,0.015,0.005
302,0.012,0.015,-0.001
303,0.013,0.014,-0.01
304,-0.004,0.013,-0.031
305,0.0,0.012,-0.03
306,-0.002,0.01,-0.032
307,0.012,0.008,-0.018
308,0.016,0.006,-0.014
309,0.021,0.004,-0.008
310,0.015,0.003,-0.011
311,0.001,0.001,-0.02
312,-0.014,-0.0,-0.031
313,-0.029,-0.002,-0.044
314,-0.013,-0.004,-0.033
315,-0.009,-0.004,-0.034
316,0.009,-0.004,-0.019
317,0.001,-0.002,-0.022
318,-0.002,-0.0,-0.017
319,0.007,0.003,0.001
320,0.008,0.005,0.016
321,0.004,0.008,0.028
322,0.016,0.01,0.056
323,0.005,0.013,0.06
324,0.006,0.015,0.069
325,0.009,0.017,0.075
326,0.016,0.017,0.079
327,0.028,0.019,0.08
328,0.029,0.02,0.067
329,0.041,0.02,0.062
330,0.025,0.021,0.031
331,0.038,0.022,0.026
332,0.009,0.024,-0.013
333,0.011,0.024,-0.02
334,0.008,0.024,-0.027
335,0.026,0.024,-0.012
336,0.058,0.024,0.019
337,0.042,0.024,0.008
338,0.035,0.025,0.005
339,0.015,0.027,-0.011
340,0.019,0.029,-0.003
341,0.015,0.031,-0.004
342,0.023,0.032,0.0
343,0.014,0.035,-0.011
344,0.022,0.037,-0.006
345,0.028,0.04,-0.001
346,0.035,0.043,0.008
347,0.051,0.047,0.028
348,0.058,0.05,0.043
349,0.064,0.053,0.06
350,0.072,0.055,0.081
351,0.069,0.058,0.095
352,0.069,0.061,0.111
353,0.076,0.064,0.129
354,0.065,0.068,0.125
355,0.06,0.07,0.121
356,0.084,0.072,0.136
357,0.085,0.074,0.125
358,0.075,0.077,0.1
359,0.075,0.079,0.085
360,0.069,0.082,0.063
361,0.082,0.084,0.062
362,0.076,0.084,0.047
363,0.082,0.084,0.047
364,0.084,0.082,0.046
365,0.07,0.081,0.036
366,0.083,0.08,0.05
367,0.074,0.079,0.045
368,0.073,0.078,0.048
369,0.058,0.078,0.036
370,0.088,0.078,0.064
371,0.086,0.077,0.06
372,0.097,0.077,0.066
373,0.103,0.077,0.071
374,0.082,0.076,0.05
375,0.066,0.074,0.035
376,0.062,0.072,0.036
377,0.051,0.07,0.034
378,0.054,0.067,0.047
379,0.069,0.064,0.074
380,0.058,0.061,0.08
381,0.043,0.057,0.083
382,0.05,0.053,0.099
383,0.041,0.048,0.098
384,0.041,0.044,0.1
385,0.051,0.039,0.105
386,0.06,0.034,0.102
387,0.039,0.029,0.067
388,0.041,0.023,0.054
389,0.003,0.018,0.004
390,0.006,0.013,-0.005
391,0.003,0.008,-0.016
392,-0.0,0.004,-0.025
393,-0.003,-0.0,-0.033
394,0.005,-0.004,-0.026
395,-0.011,-0.006,-0.037
396,-0.02,-0.008,-0.041
397,-0.003,-0.008,-0.025
398,-0.006,-0.007,-0.028
399,0.001,-0.004,-0.02
400,-0.001,0.0,-0.019
