lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.542,0.602,0.554
2,0.33,0.459,0.344
3,0.214,0.345,0.224
4,0.183,0.257,0.186
5,0.16,0.19,0.156
6,0.15,0.141,0.142
7,0.141,0.107,0.129
8,0.125,0.085,0.112
9,0.13,0.073,0.117
10,0.137,0.069,0.127
11,0.136,0.07,0.129
12,0.122,0.075,0.117
13,0.098,0.082,0.097
14,0.094,0.091,0.096
15,0.095,0.1,0.099
16,0.107,0.108,0.109
17,0.1,0.115,0.099
18,0.102,0.12,0.098
19,0.09,0.124,0.082
20,0.109,0.125,0.098
21,0.114,0.124,0.103
22,0.1,0.121,0.09
23,0.096,0.117,0.089
24,0.08,0.11,0.078
25,0.086,0.102,0.089
26,0.068,0.086,0.077
27,0.06,0.077,0.077
28,0.048,0.072,0.071
29,0.059,0.07,0.084
30,0.067,0.069,0.092
31,0.06,0.068,0.082
32,0.082,0.068,0.095
33,0.045,0.068,0.052
34,0.053,0.068,0.054
35,0.07,0.068,0.064
36,0.083,0.067,0.073
37,0.077,0.066,0.067
38,0.074,0.065,0.065
39,0.068,0.066,0.062
40,0.058,0.067,0.053
41,0.055,0.068,0.053
42,0.062,0.069,0.063
43,0.074,0.069,0.076
44,0.095,0.069,0.096
45,0.096,0.07,0.095
46,0.084,0.071,0.081
47,0.079,0.071,0.075
48,0.062,0.071,0.057
49,0.051,0.071,0.043
50,0.065,0.071,0.053
51,0.077,0.071,0.064
52,0.052,0.071,0.041
53,0.056,0.071,0.048
54,0.052,0.071,0.05
55,0.073,0.072,0.078
56,0.065,0.071,0.075
57,0.075,0.07,0.092
58,0.079,0.068,0.1
59,0.096,0.068,0.117
60,0.073,0.069,0.092
61,0.064,0.069,0.077
62,0.064,0.07,0.072
63,0.075,0.071,0.076
64,0.086,0.072,0.081
65,0.08,0.074,0.072
66,0.099,0.076,0.088
67,0.082,0.079,0.07
68,0.066,0.082,0.057
69,0.055,0.084,0.049
70,0.064,0.085,0.06
71,0.084,0.087,0.082
72,0.073,0.088,0.075
73,0.077,0.089,0.08
74,0.073,0.09,0.075
75,0.079,0.091,0.077
76,0.118,0.092,0.113
77,0.098,0.091,0.09
78,0.101,0.091,0.092
79,0.106,0.09,0.094
80,0.13,0.089,0.117
81,0.107,0.086,0.095
82,0.093,0.085,0.084
83,0.09,0.082,0.084
84,0.065,0.08,0.066
85,0.072,0.078,0.078
86,0.065,0.077,0.076
87,0.065,0.075,0.08
88,0.062,0.073,0.078
89,0.059,0.07,0.075
90,0.067,0.067,0.079
91,0.068,0.066,0.075
92,0.072,0.063,0.071
93,0.051,0.061,0.047
94,0.041,0.058,0.033
95,0.037,0.057,0.025
96,0.05,0.057,0.036
97,0.054,0.057,0.042
98,0.066,0.058,0.054
99,0.053,0.058,0.044
100,0.068,0.06,0.062
101,0.086,0.062,0.084
102,0.083,0.062,0.083
103,0.078,0.064,0.078
104,0.071,0.064,0.069
105,0.076,0.064,0.071
106,0.051,0.062,0.043
107,0.048,0.062,0.038
108,0.044,0.062,0.032
109,0.051,0.062,0.038
110,0.062,0.063,0.048
111,0.081,0.063,0.068
112,0.098,0.064,0.087
113,0.063,0.065,0.058
114,0.033,0.066,0.035
115,0.049,0.066,0.055
116,0.072,0.066,0.081
117,0.078,0.066,0.09
118,0.07,0.067,0.082
119,0.037,0.068,0.048
120,0.053,0.069,0.06
121,0.07,0.069,0.072
122,0.073,0.071,0.068
123,0.08,0.073,0.069
124,0.073,0.075,0.059
125,0.082,0.076,0.066
126,0.09,0.076,0.075
127,0.1,0.075,0.087
128,0.1,0.074,0.09
129,0.078,0.072,0.07
130,0.054,0.071,0.048
131,0.052,0.068,0.049
132,0.055,0.064,0.053
133,0.065,0.061,0.062
134,0.056,0.059,0.052
135,0.058,0.057,0.051
136,0.054,0.055,0.046
137,0.056,0.051,0.046
138,0.069,0.046,0.057
139,0.051,0.043,0.038
140,0.037,0.042,0.023
141,0.024,0.041,0.011
142,0.021,0.04,0.012
143,0.045,0.039,0.04
144,0.055,0.037,0.054
145,0.026,0.038,0.03
146,0.003,0.04,0.012
147,0.023,0.042,0.032
148,0.042,0.045,0.05
149,0.065,0.047,0.069
150,0.049,0.049,0.049
151,0.048,0.05,0.044
152,0.047,0.051,0.04
153,0.049,0.051,0.038
154,0.062,0.05,0.048
155,0.086,0.05,0.069
156,0.071,0.051,0.055
157,0.051,0.052,0.037
158,0.052,0.054,0.041
159,0.055,0.054,0.046
160,0.065,0.054,0.058
161,0.062,0.053,0.056
162,0.045,0.051,0.04
163,0.028,0.048,0.022
164,0.023,0.044,0.017
165,0.034,0.039,0.027
166,0.046,0.035,0.038
167,0.033,0.031,0.022
168,0.024,0.028,0.011
169,0.011,0.025,-0.003
170,0.012,0.021,-0.003
171,0.021,0.019,0.008
172,0.03,0.019,0.021
173,0.038,0.019,0.033
174,0.038,0.018,0.037
175,0.036,0.018,0.039
176,0.026,0.018,0.031
177,0.013,0.019,0.02
178,-0.012,0.022,-0.004
179,-0.002,0.024,0.003
180,-0.001,0.026,0.001
181,-0.013,0.026,-0.015
182,0.002,0.027,-0.005
183,0.05,0.028,0.036
184,0.052,0.029,0.034
185,0.04,0.029,0.022
186,0.051,0.028,0.036
187,0.057,0.027,0.044
188,0.049,0.026,0.037
189,0.046,0.026,0.038
190,0.032,0.026,0.026
191,0.031,0.025,0.027
192,0.014,0.023,0.01
193,0.011,0.022,0.007
194,0.012,0.022,0.006
195,0.018,0.022,0.011
196,0.019,0.022,0.01
197,0.021,0.021,0.01
198,0.01,0.022,-0.002
199,0.011,0.022,-0.002
200,-0.003,0.022,-0.015
201,-0.008,0.023,-0.018
202,0.016,0.024,0.009
203,0.028,0.026,0.026
204,0.041,0.027,0.042
205,0.041,0.029,0.045
206,0.036,0.03,0.042
207,0.038,0.033,0.045
208,0.052,0.037,0.057
209,0.054,0.039,0.058
210,0.039,0.041,0.041
211,0.043,0.044,0.04
212,0.048,0.045,0.039
213,0.052,0.047,0.04
214,0.064,0.048,0.048
215,0.063,0.049,0.048
216,0.041,0.05,0.027
217,0.044,0.05,0.032
218,0.062,0.051,0.052
219,0.065,0.052,0.058
220,0.046,0.054,0.043
221,0.04,0.054,0.039
222,0.024,0.055,0.024
223,0.033,0.057,0.031
224,0.018,0.059,0.014
225,0.043,0.06,0.037
226,0.063,0.061,0.053
227,0.077,0.061,0.065
228,0.085,0.062,0.07
229,0.086,0.061,0.069
230,0.082,0.06,0.067
231,0.059,0.058,0.049
232,0.06,0.057,0.054
233,0.059,0.056,0.058
234,0.072,0.055,0.076
235,0.069,0.053,0.075
236,0.055,0.052,0.064
237,0.058,0.051,0.068
238,0.049,0.05,0.059
239,0.045,0.05,0.052
240,0.043,0.048,0.046
241,0.049,0.047,0.048
242,0.026,0.046,0.02
243,0.03,0.046,0.02
244,0.019,0.044,0.008
245,0.024,0.042,0.013
246,0.001,0.041,-0.008
247,0.017,0.041,0.009
248,0.052,0.042,0.045
249,0.067,0.043,0.059
250,0.076,0.046,0.07
251,0.069,0.049,0.066
252,0.065,0.051,0.063
253,0.077,0.053,0.074
254,0.058,0.053,0.054
255,0.057,0.053,0.051
256,0.05,0.053,0.042
257,0.044,0.054,0.034
258,0.051,0.056,0.039
259,0.061,0.057,0.046
260,0.055,0.057,0.042
261,0.041,0.057,0.034
262,0.053,0.056,0.05
263,0.052,0.055,0.056
264,0.054,0.054,0.062
265,0.046,0.052,0.059
266,0.05,0.05,0.065
267,0.061,0.048,0.074
268,0.058,0.047,0.07
269,0.035,0.045,0.044
270,0.032,0.044,0.035
271,0.052,0.043,0.048
272,0.027,0.044,0.02
273,0.043,0.045,0.033
274,0.05,0.046,0.04
275,0.056,0.047,0.047
276,0.059,0.048,0.051
277,0.068,0.048,0.062
278,0.067,0.049,0.061
279,0.037,0.05,0.035
280,0.032,0.052,0.031
281,0.034,0.054,0.035
282,0.043,0.056,0.043
283,0.058,0.059,0.057
284,0.063,0.061,0.059
285,0.054,0.062,0.048
286,0.062,0.063,0.053
287,0.071,0.064,0.059
288,0.065,0.064,0.052
289,0.068,0.064,0.057
290,0.043,0.063,0.036
291,0.065,0.062,0.063
292,0.079,0.06,0.082
293,0.076,0.058,0.084
294,0.068,0.055,0.08
295,0.07,0.052,0.086
296,0.064,0.05,0.081
297,0.045,0.048,0.062
298,0.057,0.046,0.069
299,0.044,0.044,0.052
300,0.053,0.043,0.055
301,0.032,0.043,0.029
302,0.015,0.042,0.008
303,0.016,0.041,0.006
304,0.02,0.04,0.01
305,0.018,0.04,0.01
306,0.018,0.039,0.013
307,0.033,0.039,0.031
308,0.036,0.038,0.035
309,0.054,0.036,0.054
310,0.054,0.035,0.055
311,0.042,0.035,0.044
312,0.045,0.036,0.045
313,0.042,0.038,0.039
314,0.069,0.041,0.062
315,0.071,0.044,0.062
316,0.06,0.048,0.051
317,0.055,0.052,0.044
318,0.054,0.054,0.043
319,0.055,0.055,0.045
320,0.044,0.056,0.04
321,0.05,0.057,0.053
322,0.039,0.058,0.048
323,0.033,0.06,0.048
324,0.021,0.062,0.041
325,0.03,0.063,0.053
326,0.054,0.063,0.075
327,0.063,0.063,0.08
328,0.07,0.063,0.081
329,0.102,0.063,0.105
330,0.107,0.063,0.104
331,0.099,0.063,0.091
332,0.099,0.062,0.088
333,0.081,0.062,0.069
334,0.055,0.063,0.045
335,0.046,0.062,0.038
336,0.02,0.061,0.016
337,0.013,0.061,0.012
338,0.051,0.062,0.05
339,0.071,0.063,0.073
340,0.074,0.062,0.078
341,0.074,0.061,0.077
342,0.086,0.059,0.086
343,0.067,0.058,0.066
344,0.043,0.057,0.04
345,0.019,0.056,0.015
346,0.034,0.054,0.027
347,0.034,0.052,0.027
348,0.056,0.051,0.05
349,0.067,0.05,0.064
350,0.058,0.051,0.06
351,0.064,0.052,0.072
352,0.06,0.053,0.075
353,0.072,0.056,0.092
354,0.074,0.057,0.098
355,0.074,0.058,0.098
356,0.053,0.057,0.073
357,0.046,0.055,0.059
358,0.055,0.054,0.061
359,0.054,0.053,0.053
360,0.04,0.054,0.034
361,0.031,0.054,0.022
362,0.032,0.056,0.02
363,0.062,0.058,0.05
364,0.079,0.06,0.07
365,0.055,0.06,0.048
366,0.051,0.06,0.047
367,0.053,0.06,0.051
368,0.049,0.06,0.049
369,0.081,0.06,0.083
370,0.077,0.06,0.08
371,0.074,0.061,0.075
372,0.053,0.062,0.053
373,0.059,0.064,0.057
374,0.071,0.064,0.064
375,0.058,0.064,0.049
376,0.062,0.064,0.052
377,0.06,0.063,0.052
378,0.086,0.063,0.08
379,0.079,0.062,0.077
380,0.067,0.061,0.072
381,0.052,0.06,0.064
382,0.03,0.059,0.049
383,0.045,0.058,0.067
384,0.038,0.057,0.06
385,0.068,0.055,0.087
386,0.065,0.054,0.079
387,0.06,0.053,0.067
388,0.063,0.051,0.063
389,0.054,0.05,0.048
390,0.03,0.049,0.019
391,0.035,0.049,0.022
392,0.036,0.049,0.024
393,0.058,0.049,0.048
394,0.065,0.049,0.058
395,0.055,0.05,0.051
396,0.048,0.052,0.047
397,0.055,0.055,0.054
398,0.064,0.058,0.064
399,0.074,0.063,0.075
400,0.052,0.069,0.052
