lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.68,0.671,0.834
2,0.404,0.511,0.626
3,0.275,0.378,0.452
4,0.204,0.269,0.294
5,0.167,0.182,0.157
6,0.121,0.114,0.034
7,0.078,0.061,-0.065
8,0.046,0.022,-0.138
9,0.018,-0.005,-0.191
10,0.003,-0.023,-0.224
11,0.006,-0.033,-0.237
12,0.01,-0.036,-0.244
13,0.013,-0.034,-0.248
14,0.007,-0.029,-0.253
15,0.006,-0.021,-0.255
16,0.004,-0.011,-0.254
17,-0.003,-0.001,-0.252
18,-0.011,0.01,-0.249
19,-0.007,0.021,-0.237
20,-0.01,0.03,-0.219
21,-0.002,0.039,-0.182
22,0.001,0.046,-0.127
23,0.001,0.052,-0.055
24,0.017,0.056,0.042
25,0.046,0.058,0.164
26,0.073,0.053,0.299
27,0.081,0.05,0.426
28,0.051,0.05,0.513
29,0.014,0.05,0.552
30,0.017,0.048,0.552
31,0.069,0.045,0.514
32,0.112,0.043,0.427
33,0.095,0.041,0.293
34,0.051,0.037,0.151
35,0.015,0.031,0.029
36,0.01,0.023,-0.062
37,0.015,0.014,-0.128
38,0.012,0.005,-0.177
39,0.004,-0.001,-0.212
40,-0.017,-0.006,-0.24
41,-0.027,-0.01,-0.254
42,-0.03,-0.014,-0.262
43,-0.018,-0.015,-0.262
44,-0.022,-0.014,-0.265
45,-0.025,-0.012,-0.266
46,-0.024,-0.008,-0.263
47,-0.019,-0.002,-0.256
48,-0.016,0.005,-0.247
49,-0.012,0.014,-0.23
50,-0.006,0.024,-0.202
51,0.014,0.033,-0.151
52,0.035,0.041,-0.082
53,0.049,0.049,0.003
54,0.049,0.056,0.105
55,0.033,0.064,0.214
56,0.047,0.071,0.343
57,0.112,0.075,0.477
58,0.176,0.076,0.584
59,0.195,0.075,0.624
60,0.156,0.073,0.573
61,0.089,0.069,0.462
62,0.037,0.062,0.327
63,0.027,0.053,0.2
64,0.043,0.045,0.09
65,0.031,0.038,-0.012
66,0.012,0.029,-0.097
67,-0.006,0.019,-0.161
68,-0.015,0.008,-0.203
69,-0.019,-0.003,-0.229
70,-0.032,-0.012,-0.248
71,-0.041,-0.02,-0.26
72,-0.04,-0.026,-0.267
73,-0.047,-0.03,-0.274
74,-0.051,-0.032,-0.277
75,-0.043,-0.032,-0.274
76,-0.037,-0.029,-0.269
77,-0.028,-0.025,-0.259
78,-0.009,-0.019,-0.239
79,-0.001,-0.012,-0.215
80,-0.003,-0.003,-0.182
81,-0.006,0.008,-0.132
82,-0.0,0.019,-0.06
83,0.026,0.028,0.041
84,0.067,0.034,0.166
85,0.09,0.038,0.298
86,0.066,0.04,0.408
87,0.009,0.041,0.478
88,-0.007,0.042,0.518
89,0.044,0.041,0.529
90,0.107,0.04,0.497
91,0.105,0.038,0.397
92,0.066,0.034,0.264
93,0.025,0.029,0.13
94,0.007,0.02,0.02
95,-0.002,0.01,-0.067
96,-0.009,0.001,-0.134
97,-0.018,-0.007,-0.185
98,-0.03,-0.015,-0.22
99,-0.037,-0.022,-0.242
100,-0.045,-0.029,-0.257
101,-0.051,-0.034,-0.266
102,-0.046,-0.037,-0.269
103,-0.038,-0.038,-0.269
104,-0.036,-0.037,-0.269
105,-0.032,-0.034,-0.266
106,-0.028,-0.029,-0.261
107,-0.031,-0.022,-0.252
108,-0.036,-0.014,-0.238
109,-0.027,-0.005,-0.209
110,-0.007,0.003,-0.161
111,0.008,0.01,-0.097
112,0.011,0.018,-0.017
113,0.004,0.027,0.077
114,0.002,0.037,0.185
115,0.035,0.044,0.308
116,0.086,0.048,0.43
117,0.129,0.051,0.522
118,0.117,0.052,0.546
119,0.066,0.052,0.497
120,0.042,0.05,0.411
121,0.06,0.045,0.316
122,0.071,0.037,0.209
123,0.065,0.031,0.098
124,0.04,0.025,-0.005
125,0.009,0.017,-0.09
126,-0.019,0.008,-0.155
127,-0.029,-0.001,-0.199
128,-0.031,-0.009,-0.225
129,-0.028,-0.015,-0.24
130,-0.036,-0.02,-0.253
131,-0.039,-0.024,-0.26
132,-0.042,-0.027,-0.265
133,-0.04,-0.028,-0.267
134,-0.043,-0.027,-0.268
135,-0.041,-0.025,-0.266
136,-0.028,-0.02,-0.254
137,-0.021,-0.015,-0.239
138,-0.019,-0.009,-0.219
139,-0.014,-0.0,-0.186
140,-0.015,0.01,-0.138
141,-0.002,0.02,-0.068
142,0.034,0.028,0.03
143,0.068,0.035,0.147
144,0.098,0.04,0.273
145,0.105,0.046,0.387
146,0.055,0.051,0.456
147,0.025,0.054,0.491
148,0.072,0.055,0.507
149,0.103,0.053,0.465
150,0.09,0.051,0.371
151,0.055,0.048,0.253
152,0.019,0.042,0.132
153,0.009,0.034,0.032
154,0.013,0.025,-0.047
155,0.011,0.017,-0.113
156,0.012,0.01,-0.16
157,-0.006,0.003,-0.2
158,-0.013,-0.003,-0.224
159,-0.019,-0.01,-0.241
160,-0.021,-0.016,-0.251
161,-0.023,-0.02,-0.258
162,-0.024,-0.023,-0.262
163,-0.029,-0.024,-0.264
164,-0.026,-0.023,-0.26
165,-0.028,-0.021,-0.256
166,-0.038,-0.017,-0.25
167,-0.035,-0.011,-0.234
168,-0.02,-0.005,-0.205
169,-0.009,0.0,-0.164
170,0.004,0.005,-0.104
171,0.006,0.008,-0.031
172,0.005,0.013,0.056
173,0.013,0.019,0.158
174,0.036,0.023,0.267
175,0.08,0.024,0.377
176,0.093,0.024,0.454
177,0.056,0.024,0.477
178,0.009,0.023,0.441
179,-0.007,0.02,0.374
180,0.01,0.016,0.295
181,0.024,0.011,0.198
182,0.023,0.006,0.093
183,0.014,0.0,-0.003
184,-0.009,-0.007,-0.087
185,-0.029,-0.017,-0.15
186,-0.043,-0.026,-0.198
187,-0.041,-0.034,-0.225
188,-0.039,-0.039,-0.242
189,-0.047,-0.043,-0.257
190,-0.053,-0.046,-0.267
191,-0.056,-0.048,-0.272
192,-0.052,-0.048,-0.271
193,-0.053,-0.045,-0.27
194,-0.052,-0.041,-0.265
195,-0.045,-0.036,-0.256
196,-0.041,-0.03,-0.243
197,-0.041,-0.022,-0.226
198,-0.041,-0.013,-0.197
199,-0.025,-0.003,-0.147
200,-0.007,0.007,-0.082
201,0.016,0.015,0.006
202,0.037,0.021,0.111
203,0.046,0.027,0.225
204,0.04,0.033,0.329
205,0.032,0.038,0.418
206,0.054,0.041,0.489
207,0.1,0.043,0.521
208,0.123,0.042,0.489
209,0.086,0.04,0.392
210,0.032,0.035,0.269
211,-0.002,0.028,0.149
212,-0.004,0.019,0.048
213,0.006,0.01,-0.035
214,0.007,0.003,-0.103
215,-0.0,-0.004,-0.158
216,-0.014,-0.011,-0.199
217,-0.026,-0.018,-0.227
218,-0.036,-0.025,-0.246
219,-0.038,-0.03,-0.257
220,-0.044,-0.034,-0.265
221,-0.053,-0.037,-0.271
222,-0.063,-0.038,-0.274
223,-0.061,-0.037,-0.269
224,-0.053,-0.033,-0.26
225,-0.054,-0.029,-0.251
226,-0.048,-0.023,-0.235
227,-0.031,-0.016,-0.208
228,-0.014,-0.01,-0.167
229,0.005,-0.002,-0.11
230,0.011,0.005,-0.041
231,0.018,0.013,0.044
232,0.035,0.02,0.146
233,0.057,0.024,0.259
234,0.095,0.027,0.376
235,0.101,0.028,0.464
236,0.051,0.028,0.489
237,-0.003,0.028,0.461
238,-0.013,0.026,0.406
239,0.02,0.022,0.33
240,0.036,0.018,0.23
241,0.03,0.015,0.12
242,0.01,0.01,0.016
243,-0.011,0.002,-0.07
244,-0.023,-0.009,-0.136
245,-0.028,-0.019,-0.183
246,-0.033,-0.028,-0.214
247,-0.039,-0.034,-0.235
248,-0.043,-0.038,-0.249
249,-0.041,-0.041,-0.255
250,-0.044,-0.041,-0.258
251,-0.042,-0.039,-0.257
252,-0.044,-0.035,-0.256
253,-0.04,-0.028,-0.249
254,-0.03,-0.021,-0.24
255,-0.02,-0.012,-0.228
256,-0.018,-0.002,-0.211
257,-0.022,0.009,-0.188
258,-0.014,0.019,-0.144
259,0.018,0.029,-0.074
260,0.043,0.037,0.011
261,0.057,0.043,0.109
262,0.061,0.049,0.217
263,0.037,0.055,0.317
264,0.043,0.06,0.415
265,0.082,0.063,0.498
266,0.149,0.064,0.549
267,0.173,0.063,0.53
268,0.124,0.06,0.433
269,0.062,0.056,0.307
270,0.02,0.048,0.183
271,0.013,0.038,0.075
272,0.014,0.028,-0.017
273,0.012,0.02,-0.09
274,0.0,0.013,-0.148
275,-0.022,0.004,-0.194
276,-0.032,-0.006,-0.223
277,-0.028,-0.015,-0.237
278,-0.029,-0.022,-0.246
279,-0.04,-0.028,-0.255
280,-0.039,-0.032,-0.256
281,-0.043,-0.034,-0.257
282,-0.046,-0.035,-0.255
283,-0.048,-0.034,-0.248
284,-0.043,-0.03,-0.238
285,-0.034,-0.026,-0.222
286,-0.024,-0.02,-0.197
287,-0.016,-0.015,-0.161
288,-0.01,-0.008,-0.111
289,-0.01,-0.0,-0.046
290,-0.002,0.008,0.038
291,0.015,0.016,0.142
292,0.056,0.02,0.266
293,0.085,0.021,0.382
294,0.081,0.021,0.463
295,0.025,0.021,0.486
296,-0.015,0.02,0.467
297,-0.005,0.017,0.42
298,0.032,0.015,0.347
299,0.06,0.013,0.248
300,0.037,0.012,0.127
301,-0.004,0.008,0.014
302,-0.026,0.001,-0.074
303,-0.032,-0.008,-0.136
304,-0.028,-0.017,-0.179
305,-0.03,-0.024,-0.21
306,-0.036,-0.03,-0.232
307,-0.039,-0.035,-0.243
308,-0.046,-0.039,-0.251
309,-0.043,-0.04,-0.253
310,-0.037,-0.039,-0.252
311,-0.03,-0.036,-0.248
312,-0.027,-0.03,-0.243
313,-0.028,-0.023,-0.237
314,-0.022,-0.015,-0.227
315,-0.019,-0.005,-0.21
316,-0.014,0.006,-0.183
317,0.001,0.017,-0.138
318,0.017,0.027,-0.075
319,0.033,0.035,0.006
320,0.04,0.042,0.103
321,0.028,0.05,0.209
322,-0.013,0.058,0.304
323,0.021,0.065,0.414
324,0.103,0.07,0.52
325,0.185,0.072,0.578
326,0.187,0.072,0.544
327,0.12,0.072,0.441
328,0.081,0.068,0.324
329,0.062,0.061,0.208
330,0.055,0.052,0.1
331,0.05,0.045,0.006
332,0.029,0.037,-0.075
333,0.012,0.029,-0.137
334,-0.007,0.018,-0.182
335,-0.017,0.007,-0.21
336,-0.016,-0.003,-0.224
337,-0.016,-0.011,-0.233
338,-0.018,-0.016,-0.239
339,-0.02,-0.018,-0.243
340,-0.019,-0.018,-0.243
341,-0.027,-0.016,-0.243
342,-0.035,-0.012,-0.241
343,-0.036,-0.006,-0.234
344,-0.026,0.002,-0.219
345,-0.016,0.01,-0.195
346,-0.002,0.019,-0.156
347,0.009,0.03,-0.103
348,0.011,0.044,-0.034
349,0.03,0.058,0.059
350,0.074,0.069,0.178
351,0.119,0.077,0.308
352,0.161,0.081,0.433
353,0.148,0.085,0.513
354,0.086,0.087,0.525
355,0.078,0.087,0.509
356,0.127,0.085,0.475
357,0.175,0.082,0.405
358,0.163,0.079,0.288
359,0.106,0.075,0.154
360,0.037,0.068,0.029
361,0.002,0.058,-0.063
362,-0.004,0.046,-0.124
363,-0.002,0.035,-0.165
364,-0.001,0.025,-0.192
365,-0.01,0.016,-0.211
366,-0.02,0.006,-0.224
367,-0.022,-0.001,-0.231
368,-0.015,-0.007,-0.231
369,-0.016,-0.011,-0.232
370,-0.015,-0.012,-0.231
371,-0.009,-0.012,-0.226
372,-0.01,-0.009,-0.221
373,-0.007,-0.005,-0.213
374,-0.006,0.001,-0.198
375,0.002,0.008,-0.169
376,0.02,0.017,-0.123
377,0.035,0.027,-0.062
378,0.039,0.035,0.014
379,0.043,0.044,0.111
380,0.031,0.051,0.214
381,0.003,0.057,0.314
382,0.033,0.061,0.419
383,0.1,0.064,0.509
384,0.148,0.065,0.543
385,0.128,0.064,0.496
386,0.052,0.06,0.389
387,0.011,0.055,0.274
388,0.018,0.047,0.168
389,0.031,0.038,0.072
390,0.02,0.028,-0.019
391,-0.002,0.016,-0.096
392,-0.011,0.003,-0.149
393,-0.017,-0.009,-0.185
394,-0.022,-0.02,-0.208
395,-0.018,-0.03,-0.218
396,-0.014,-0.036,-0.222
397,-0.014,-0.039,-0.228
398,-0.025,-0.036,-0.236
399,-0.03,-0.026,-0.238
400,-0.031,-0.008,-0.237
