lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.479,0.571,0.509
2,0.278,0.427,0.314
3,0.187,0.312,0.217
4,0.157,0.221,0.177
5,0.131,0.152,0.14
6,0.093,0.101,0.093
7,0.08,0.066,0.073
8,0.1,0.042,0.088
9,0.112,0.03,0.097
10,0.107,0.025,0.093
11,0.099,0.026,0.086
12,0.073,0.032,0.061
13,0.063,0.041,0.053
14,0.064,0.051,0.054
15,0.056,0.063,0.045
16,0.066,0.075,0.055
17,0.042,0.085,0.032
18,0.056,0.095,0.044
19,0.072,0.103,0.059
20,0.067,0.108,0.055
21,0.087,0.112,0.072
22,0.089,0.114,0.077
23,0.095,0.113,0.086
24,0.125,0.11,0.122
25,0.11,0.106,0.117
26,0.098,0.09,0.118
27,0.079,0.084,0.113
28,0.06,0.081,0.107
29,0.069,0.08,0.122
30,0.051,0.077,0.105
31,0.066,0.074,0.114
32,0.073,0.072,0.114
33,0.061,0.069,0.09
34,0.073,0.066,0.088
35,0.078,0.061,0.081
36,0.061,0.056,0.055
37,0.074,0.051,0.063
38,0.056,0.047,0.043
39,0.047,0.043,0.034
40,0.014,0.04,0.004
41,0.017,0.037,0.008
42,0.027,0.036,0.02
43,0.047,0.037,0.038
44,0.036,0.038,0.026
45,0.035,0.039,0.024
46,0.036,0.04,0.026
47,0.022,0.041,0.012
48,0.056,0.042,0.043
49,0.025,0.043,0.013
50,0.03,0.044,0.016
51,0.032,0.044,0.019
52,0.052,0.045,0.043
53,0.056,0.046,0.053
54,0.067,0.048,0.071
55,0.06,0.051,0.075
56,0.082,0.054,0.107
57,0.081,0.057,0.117
58,0.069,0.059,0.117
59,0.063,0.061,0.115
60,0.055,0.063,0.105
61,0.057,0.065,0.1
62,0.056,0.066,0.087
63,0.059,0.066,0.078
64,0.04,0.066,0.05
65,0.036,0.065,0.032
66,0.037,0.065,0.023
67,0.063,0.064,0.042
68,0.072,0.064,0.049
69,0.089,0.064,0.066
70,0.092,0.063,0.071
71,0.077,0.062,0.06
72,0.062,0.059,0.047
73,0.046,0.056,0.032
74,0.047,0.051,0.03
75,0.062,0.047,0.044
76,0.051,0.043,0.034
77,0.044,0.041,0.027
78,0.029,0.037,0.013
79,0.023,0.034,0.005
80,0.058,0.031,0.039
81,0.042,0.03,0.027
82,0.015,0.028,0.007
83,0.013,0.026,0.013
84,0.002,0.023,0.012
85,0.02,0.021,0.041
86,0.023,0.019,0.057
87,0.004,0.017,0.049
88,0.006,0.014,0.058
89,0.0,0.011,0.053
90,0.01,0.01,0.058
91,0.005,0.01,0.043
92,-0.025,0.01,0.002
93,-0.005,0.011,0.007
94,0.023,0.012,0.02
95,0.041,0.013,0.025
96,0.068,0.012,0.045
97,0.045,0.011,0.02
98,0.041,0.012,0.013
99,0.024,0.013,-0.003
100,0.001,0.014,-0.023
101,0.01,0.014,-0.012
102,0.005,0.015,-0.017
103,-0.019,0.017,-0.042
104,-0.027,0.017,-0.049
105,-0.001,0.018,-0.024
106,-0.001,0.018,-0.025
107,0.016,0.018,-0.01
108,0.039,0.02,0.012
109,0.025,0.019,-0.0
110,0.022,0.019,-0.001
111,0.037,0.019,0.019
112,0.05,0.018,0.041
113,0.023,0.018,0.025
114,0.02,0.019,0.031
115,0.017,0.019,0.042
116,0.018,0.02,0.055
117,0.022,0.021,0.07
118,0.007,0.023,0.06
119,0.044,0.025,0.092
120,0.039,0.026,0.081
121,0.016,0.026,0.047
122,0.013,0.025,0.029
123,0.015,0.023,0.018
124,0.019,0.022,0.008
125,0.005,0.021,-0.017
126,0.018,0.019,-0.009
127,0.017,0.017,-0.012
128,0.034,0.015,0.001
129,0.003,0.015,-0.026
130,0.012,0.016,-0.016
131,0.017,0.016,-0.011
132,0.024,0.016,-0.006
133,0.045,0.016,0.013
134,0.012,0.015,-0.017
135,0.009,0.014,-0.022
136,0.006,0.014,-0.025
137,0.003,0.012,-0.028
138,0.003,0.011,-0.027
139,0.009,0.01,-0.02
140,0.011,0.009,-0.015
141,0.012,0.008,-0.007
142,0.031,0.007,0.021
143,0.004,0.007,0.006
144,0.017,0.009,0.031
145,0.002,0.009,0.032
146,0.006,0.009,0.048
147,0.002,0.009,0.054
148,-0.006,0.009,0.048
149,0.013,0.009,0.061
150,0.021,0.008,0.057
151,0.005,0.008,0.027
152,-0.014,0.008,-0.006
153,-0.011,0.008,-0.016
154,0.013,0.009,-0.005
155,0.034,0.011,0.007
156,0.015,0.014,-0.016
157,0.019,0.015,-0.015
158,0.026,0.016,-0.011
159,0.016,0.016,-0.02
160,0.025,0.016,-0.009
161,0.014,0.015,-0.017
162,-0.005,0.014,-0.036
163,0.017,0.013,-0.016
164,0.023,0.012,-0.01
165,0.013,0.011,-0.021
166,-0.005,0.008,-0.039
167,-0.022,0.005,-0.052
168,-0.007,0.002,-0.036
169,0.023,-0.0,-0.006
170,0.01,-0.002,-0.013
171,0.017,-0.004,0.002
172,0.01,-0.006,0.006
173,0.018,-0.008,0.024
174,0.005,-0.009,0.024
175,-0.023,-0.012,0.013
176,-0.03,-0.015,0.017
177,-0.053,-0.016,0.001
178,-0.05,-0.015,0.001
179,-0.028,-0.015,0.012
180,-0.034,-0.013,-0.006
181,-0.003,-0.013,0.008
182,-0.012,-0.012,-0.013
183,-0.011,-0.011,-0.024
184,0.001,-0.011,-0.023
185,-0.003,-0.012,-0.03
186,-0.009,-0.013,-0.038
187,-0.003,-0.014,-0.035
188,-0.001,-0.013,-0.034
189,0.018,-0.013,-0.016
190,0.005,-0.014,-0.027
191,-0.019,-0.014,-0.048
192,-0.027,-0.014,-0.055
193,-0.028,-0.012,-0.058
194,-0.027,-0.011,-0.058
195,-0.008,-0.011,-0.041
196,-0.0,-0.01,-0.033
197,0.002,-0.01,-0.03
198,-0.007,-0.011,-0.038
199,-0.018,-0.013,-0.044
200,-0.036,-0.016,-0.053
201,-0.048,-0.019,-0.053
202,-0.04,-0.021,-0.034
203,-0.019,-0.023,-0.004
204,-0.041,-0.024,-0.01
205,-0.014,-0.025,0.028
206,-0.006,-0.024,0.043
207,0.004,-0.024,0.054
208,0.015,-0.024,0.057
209,-0.002,-0.023,0.03
210,-0.012,-0.022,0.006
211,-0.031,-0.02,-0.025
212,-0.043,-0.018,-0.046
213,-0.017,-0.015,-0.033
214,-0.022,-0.013,-0.044
215,-0.019,-0.01,-0.045
216,-0.027,-0.009,-0.055
217,-0.023,-0.007,-0.051
218,-0.017,-0.004,-0.045
219,-0.01,-0.001,-0.036
220,-0.016,0.003,-0.042
221,0.006,0.007,-0.023
222,0.022,0.01,-0.009
223,0.036,0.013,0.003
224,0.046,0.015,0.011
225,0.03,0.018,-0.004
226,0.02,0.021,-0.012
227,0.045,0.024,0.013
228,0.021,0.026,-0.006
229,0.023,0.027,-0.0
230,0.021,0.03,0.006
231,0.04,0.031,0.032
232,0.032,0.031,0.038
233,0.02,0.031,0.039
234,0.008,0.029,0.042
235,0.018,0.027,0.062
236,0.021,0.025,0.069
237,0.031,0.021,0.076
238,0.03,0.019,0.066
239,0.02,0.015,0.044
240,0.054,0.012,0.062
241,0.014,0.011,0.014
242,0.01,0.009,0.002
243,-0.015,0.008,-0.03
244,-0.003,0.007,-0.024
245,-0.007,0.006,-0.03
246,-0.008,0.005,-0.03
247,0.0,0.006,-0.024
248,-0.002,0.007,-0.027
249,0.001,0.008,-0.025
250,0.025,0.008,-0.003
251,0.026,0.01,-0.001
252,0.01,0.012,-0.016
253,-0.002,0.014,-0.026
254,0.009,0.016,-0.018
255,0.012,0.017,-0.014
256,0.031,0.018,0.003
257,0.0,0.018,-0.023
258,0.022,0.018,-0.001
259,0.035,0.018,0.018
260,0.031,0.018,0.023
261,0.042,0.016,0.045
262,0.018,0.014,0.034
263,0.007,0.013,0.036
264,-0.005,0.011,0.037
265,0.002,0.01,0.052
266,0.025,0.007,0.076
267,0.031,0.006,0.077
268,0.027,0.005,0.061
269,0.028,0.006,0.049
270,-0.011,0.005,-0.001
271,-0.034,0.005,-0.03
272,-0.017,0.006,-0.022
273,-0.009,0.006,-0.018
274,-0.017,0.006,-0.03
275,-0.029,0.006,-0.044
276,-0.014,0.006,-0.031
277,0.006,0.006,-0.014
278,0.026,0.007,0.006
279,0.034,0.01,0.013
280,0.021,0.012,0.003
281,0.021,0.014,0.002
282,0.032,0.016,0.014
283,0.06,0.018,0.038
284,0.051,0.02,0.028
285,0.043,0.021,0.018
286,0.017,0.023,-0.006
287,0.009,0.024,-0.011
288,0.025,0.026,0.007
289,0.001,0.028,-0.007
290,0.007,0.03,0.009
291,-0.011,0.032,0.006
292,0.008,0.033,0.035
293,0.038,0.033,0.075
294,0.044,0.032,0.089
295,0.035,0.031,0.083
296,0.035,0.029,0.082
297,0.047,0.029,0.087
298,0.052,0.027,0.081
299,0.04,0.025,0.058
300,0.018,0.025,0.027
301,0.011,0.026,0.012
302,0.024,0.027,0.017
303,0.029,0.028,0.019
304,0.044,0.03,0.031
305,0.053,0.031,0.04
306,0.034,0.032,0.021
307,0.035,0.033,0.022
308,0.021,0.033,0.01
309,0.022,0.032,0.01
310,0.007,0.032,-0.004
311,0.014,0.032,0.003
312,0.023,0.032,0.011
313,0.025,0.031,0.01
314,0.025,0.03,0.009
315,0.038,0.03,0.02
316,0.027,0.03,0.009
317,0.046,0.031,0.029
318,0.043,0.032,0.032
319,0.042,0.032,0.04
320,0.056,0.033,0.062
321,0.054,0.033,0.072
322,0.043,0.035,0.073
323,0.027,0.035,0.069
324,0.017,0.034,0.065
325,0.03,0.034,0.08
326,0.016,0.035,0.064
327,0.025,0.036,0.063
328,0.02,0.037,0.048
329,0.04,0.038,0.055
330,0.048,0.036,0.054
331,0.051,0.034,0.05
332,0.022,0.033,0.017
333,0.017,0.032,0.011
334,0.019,0.032,0.012
335,0.043,0.032,0.036
336,0.066,0.034,0.058
337,0.043,0.036,0.038
338,0.051,0.04,0.044
339,0.055,0.043,0.046
340,0.039,0.046,0.031
341,0.038,0.048,0.029
342,0.04,0.052,0.032
343,0.05,0.056,0.039
344,0.043,0.059,0.031
345,0.04,0.061,0.026
346,0.05,0.063,0.035
347,0.069,0.065,0.056
348,0.055,0.066,0.047
349,0.059,0.067,0.06
350,0.069,0.069,0.081
351,0.079,0.069,0.103
352,0.105,0.07,0.139
353,0.113,0.072,0.154
354,0.103,0.073,0.148
355,0.084,0.072,0.129
356,0.061,0.07,0.102
357,0.063,0.069,0.095
358,0.048,0.068,0.069
359,0.058,0.067,0.068
360,0.043,0.065,0.045
361,0.044,0.063,0.04
362,0.054,0.06,0.047
363,0.082,0.057,0.071
364,0.06,0.053,0.052
365,0.045,0.05,0.04
366,0.042,0.049,0.036
367,0.048,0.048,0.041
368,0.072,0.048,0.063
369,0.055,0.049,0.045
370,0.028,0.05,0.019
371,0.049,0.052,0.04
372,0.056,0.054,0.044
373,0.054,0.056,0.041
374,0.051,0.058,0.037
375,0.049,0.061,0.034
376,0.043,0.064,0.031
377,0.052,0.067,0.044
378,0.076,0.069,0.073
379,0.086,0.071,0.093
380,0.064,0.073,0.084
381,0.061,0.074,0.092
382,0.089,0.075,0.128
383,0.089,0.075,0.134
384,0.117,0.074,0.162
385,0.072,0.072,0.119
386,0.079,0.07,0.117
387,0.079,0.067,0.107
388,0.052,0.064,0.07
389,0.036,0.059,0.046
390,0.031,0.055,0.032
391,0.03,0.049,0.024
392,0.031,0.044,0.022
393,0.037,0.038,0.029
394,0.038,0.033,0.032
395,0.048,0.028,0.041
396,0.045,0.024,0.038
397,0.028,0.02,0.021
398,0.025,0.019,0.017
399,0.0,0.018,-0.007
400,0.018,0.021,0.009
