lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.647,0.69,0.731
2,0.461,0.536,0.557
3,0.359,0.409,0.435
4,0.253,0.305,0.304
5,0.204,0.222,0.211
6,0.164,0.157,0.13
7,0.128,0.108,0.061
8,0.108,0.073,0.017
9,0.07,0.048,-0.029
10,0.048,0.033,-0.064
11,0.04,0.026,-0.084
12,0.053,0.025,-0.089
13,0.057,0.028,-0.096
14,0.063,0.035,-0.097
15,0.073,0.044,-0.092
16,0.071,0.054,-0.091
17,0.067,0.066,-0.086
18,0.057,0.077,-0.082
19,0.052,0.087,-0.073
20,0.058,0.096,-0.053
21,0.056,0.104,-0.034
22,0.064,0.111,-0.001
23,0.09,0.115,0.056
24,0.118,0.117,0.121
25,0.105,0.118,0.163
26,0.101,0.11,0.21
27,0.116,0.106,0.268
28,0.128,0.103,0.318
29,0.125,0.099,0.337
30,0.118,0.094,0.327
31,0.11,0.088,0.297
32,0.102,0.082,0.248
33,0.084,0.074,0.191
34,0.066,0.065,0.129
35,0.051,0.056,0.069
36,0.035,0.048,0.011
37,0.03,0.04,-0.03
38,0.019,0.033,-0.066
39,-0.001,0.026,-0.098
40,0.001,0.019,-0.111
41,0.001,0.014,-0.122
42,-0.015,0.01,-0.145
43,-0.019,0.006,-0.155
44,-0.001,0.005,-0.145
45,0.018,0.004,-0.132
46,0.012,0.005,-0.135
47,-0.002,0.008,-0.134
48,0.01,0.012,-0.11
49,0.021,0.017,-0.084
50,0.019,0.022,-0.065
51,0.013,0.027,-0.045
52,0.025,0.032,-0.006
53,0.031,0.035,0.037
54,0.047,0.038,0.093
55,0.042,0.04,0.137
56,0.054,0.04,0.193
57,0.069,0.039,0.246
58,0.06,0.035,0.268
59,0.054,0.03,0.272
60,0.04,0.024,0.243
61,0.03,0.015,0.205
62,0.011,0.005,0.15
63,-0.006,-0.005,0.094
64,-0.012,-0.016,0.045
65,-0.034,-0.025,-0.015
66,-0.037,-0.034,-0.056
67,-0.033,-0.043,-0.083
68,-0.051,-0.051,-0.119
69,-0.055,-0.057,-0.142
70,-0.08,-0.061,-0.175
71,-0.094,-0.065,-0.195
72,-0.096,-0.069,-0.207
73,-0.096,-0.069,-0.213
74,-0.086,-0.068,-0.209
75,-0.071,-0.066,-0.196
76,-0.074,-0.063,-0.191
77,-0.071,-0.057,-0.178
78,-0.07,-0.049,-0.164
79,-0.048,-0.04,-0.129
80,-0.027,-0.031,-0.095
81,-0.015,-0.02,-0.06
82,0.01,-0.01,-0.006
83,0.022,-0.002,0.048
84,0.04,0.005,0.114
85,0.048,0.011,0.172
86,0.019,0.015,0.198
87,0.026,0.018,0.236
88,0.019,0.02,0.244
89,0.021,0.021,0.241
90,0.026,0.02,0.22
91,0.026,0.019,0.183
92,0.015,0.017,0.132
93,0.017,0.013,0.087
94,0.009,0.008,0.035
95,0.012,0.003,-0.006
96,0.011,-0.002,-0.043
97,-0.011,-0.006,-0.084
98,-0.017,-0.009,-0.107
99,-0.015,-0.011,-0.121
100,-0.035,-0.013,-0.147
101,-0.049,-0.015,-0.167
102,-0.044,-0.016,-0.171
103,-0.044,-0.015,-0.176
104,-0.032,-0.012,-0.166
105,-0.02,-0.008,-0.153
106,0.004,-0.003,-0.127
107,0.019,0.002,-0.103
108,0.018,0.008,-0.087
109,0.023,0.013,-0.064
110,0.034,0.018,-0.031
111,0.019,0.022,-0.014
112,0.031,0.026,0.034
113,0.042,0.03,0.088
114,0.044,0.034,0.136
115,0.052,0.036,0.185
116,0.051,0.038,0.219
117,0.048,0.039,0.24
118,0.039,0.039,0.242
119,0.033,0.039,0.226
120,0.033,0.036,0.201
121,0.023,0.032,0.157
122,0.025,0.027,0.116
123,0.033,0.021,0.078
124,0.027,0.015,0.03
125,0.02,0.009,-0.012
126,-0.001,0.004,-0.058
127,-0.021,-0.0,-0.097
128,-0.006,-0.004,-0.106
129,-0.011,-0.006,-0.122
130,-0.011,-0.008,-0.133
131,-0.018,-0.008,-0.15
132,-0.017,-0.008,-0.155
133,-0.006,-0.007,-0.15
134,-0.008,-0.005,-0.152
135,-0.015,-0.002,-0.151
136,-0.003,0.001,-0.133
137,-0.004,0.005,-0.122
138,0.005,0.008,-0.098
139,0.006,0.012,-0.076
140,0.003,0.015,-0.053
141,0.015,0.019,-0.009
142,0.022,0.022,0.04
143,0.038,0.025,0.1
144,0.064,0.027,0.166
145,0.05,0.029,0.194
146,0.049,0.031,0.223
147,0.052,0.032,0.241
148,0.037,0.033,0.231
149,0.027,0.033,0.205
150,0.022,0.033,0.172
151,0.027,0.031,0.137
152,0.038,0.029,0.102
153,0.02,0.027,0.047
154,0.018,0.023,0.004
155,-0.001,0.019,-0.045
156,-0.003,0.014,-0.072
157,-0.001,0.01,-0.092
158,-0.0,0.006,-0.108
159,0.003,0.003,-0.117
160,0.008,-0.0,-0.125
161,0.014,-0.002,-0.126
162,0.016,-0.004,-0.13
163,0.008,-0.005,-0.137
164,-0.015,-0.005,-0.15
165,-0.01,-0.004,-0.139
166,-0.004,-0.002,-0.123
167,0.001,-0.0,-0.103
168,0.0,0.001,-0.082
169,-0.011,0.002,-0.065
170,-0.015,0.002,-0.039
171,-0.018,0.003,-0.002
172,-0.017,0.003,0.043
173,-0.014,0.003,0.088
174,-0.011,0.002,0.131
175,0.014,0.001,0.184
176,0.028,-0.001,0.217
177,0.027,-0.004,0.224
178,0.025,-0.009,0.215
179,0.009,-0.015,0.181
180,-0.011,-0.022,0.133
181,-0.028,-0.029,0.081
182,-0.029,-0.036,0.037
183,-0.04,-0.043,-0.016
184,-0.051,-0.05,-0.063
185,-0.055,-0.056,-0.098
186,-0.061,-0.061,-0.126
187,-0.074,-0.066,-0.155
188,-0.085,-0.069,-0.175
189,-0.077,-0.072,-0.18
190,-0.082,-0.073,-0.195
191,-0.079,-0.073,-0.201
192,-0.074,-0.072,-0.2
193,-0.09,-0.07,-0.208
194,-0.103,-0.068,-0.209
195,-0.097,-0.065,-0.193
196,-0.095,-0.061,-0.178
197,-0.076,-0.056,-0.149
198,-0.054,-0.05,-0.113
199,-0.037,-0.044,-0.076
200,-0.022,-0.037,-0.031
201,-0.005,-0.03,0.021
202,0.01,-0.026,0.078
203,0.011,-0.023,0.122
204,0.01,-0.022,0.157
205,0.015,-0.021,0.193
206,0.007,-0.021,0.208
207,-0.017,-0.023,0.197
208,-0.025,-0.025,0.179
209,-0.032,-0.028,0.147
210,-0.055,-0.031,0.091
211,-0.057,-0.036,0.042
212,-0.056,-0.041,-0.005
213,-0.056,-0.047,-0.051
214,-0.061,-0.052,-0.091
215,-0.065,-0.058,-0.118
216,-0.067,-0.064,-0.138
217,-0.074,-0.069,-0.157
218,-0.078,-0.075,-0.173
219,-0.077,-0.079,-0.183
220,-0.084,-0.082,-0.192
221,-0.092,-0.083,-0.201
222,-0.09,-0.082,-0.199
223,-0.093,-0.079,-0.195
224,-0.071,-0.076,-0.172
225,-0.067,-0.071,-0.16
226,-0.049,-0.064,-0.136
227,-0.049,-0.059,-0.12
228,-0.065,-0.053,-0.111
229,-0.05,-0.048,-0.077
230,-0.045,-0.044,-0.038
231,-0.04,-0.039,0.005
232,-0.044,-0.036,0.045
233,-0.048,-0.032,0.089
234,-0.035,-0.029,0.139
235,-0.022,-0.028,0.177
236,-0.012,-0.027,0.199
237,-0.006,-0.027,0.199
238,-0.022,-0.027,0.165
239,-0.015,-0.029,0.136
240,-0.012,-0.03,0.097
241,-0.013,-0.032,0.05
242,-0.023,-0.035,-0.004
243,-0.02,-0.037,-0.041
244,-0.032,-0.039,-0.08
245,-0.059,-0.04,-0.121
246,-0.055,-0.042,-0.135
247,-0.057,-0.042,-0.152
248,-0.06,-0.042,-0.167
249,-0.071,-0.04,-0.184
250,-0.05,-0.037,-0.173
251,-0.032,-0.034,-0.161
252,-0.041,-0.032,-0.163
253,-0.04,-0.029,-0.152
254,-0.041,-0.025,-0.14
255,-0.04,-0.02,-0.129
256,-0.021,-0.014,-0.1
257,-0.013,-0.009,-0.076
258,0.013,-0.003,-0.036
259,0.029,0.003,0.006
260,0.027,0.008,0.045
261,0.027,0.013,0.09
262,0.034,0.016,0.141
263,0.023,0.018,0.175
264,0.028,0.019,0.213
265,0.022,0.018,0.231
266,0.017,0.016,0.233
267,0.011,0.013,0.217
268,0.014,0.009,0.192
269,0.015,0.003,0.155
270,0.001,-0.003,0.1
271,-0.006,-0.009,0.046
272,-0.015,-0.015,-0.007
273,-0.029,-0.02,-0.057
274,-0.024,-0.026,-0.082
275,-0.023,-0.03,-0.103
276,-0.034,-0.035,-0.128
277,-0.048,-0.039,-0.149
278,-0.067,-0.043,-0.17
279,-0.067,-0.044,-0.175
280,-0.06,-0.043,-0.171
281,-0.05,-0.041,-0.163
282,-0.046,-0.038,-0.151
283,-0.042,-0.033,-0.141
284,-0.042,-0.028,-0.13
285,-0.025,-0.023,-0.104
286,-0.01,-0.018,-0.077
287,-0.004,-0.013,-0.053
288,0.01,-0.008,-0.019
289,0.002,-0.003,0.007
290,-0.001,0.002,0.047
291,0.02,0.007,0.108
292,0.015,0.011,0.147
293,0.03,0.015,0.195
294,0.021,0.018,0.216
295,0.021,0.02,0.23
296,0.027,0.021,0.232
297,0.03,0.02,0.215
298,0.031,0.019,0.183
299,0.026,0.017,0.135
300,0.025,0.014,0.087
301,0.008,0.01,0.029
302,-0.004,0.005,-0.02
303,-0.019,-0.001,-0.059
304,-0.022,-0.006,-0.086
305,-0.015,-0.011,-0.101
306,-0.021,-0.014,-0.12
307,-0.013,-0.017,-0.123
308,-0.012,-0.018,-0.129
309,-0.016,-0.018,-0.137
310,-0.011,-0.017,-0.135
311,-0.009,-0.015,-0.131
312,-0.026,-0.012,-0.14
313,-0.022,-0.01,-0.128
314,-0.017,-0.006,-0.114
315,-0.013,-0.002,-0.097
316,-0.024,0.003,-0.088
317,-0.011,0.007,-0.056
318,-0.004,0.011,-0.02
319,0.013,0.015,0.035
320,0.028,0.019,0.091
321,0.038,0.021,0.143
322,0.031,0.023,0.18
323,0.031,0.023,0.214
324,0.046,0.024,0.248
325,0.052,0.023,0.258
326,0.07,0.021,0.259
327,0.045,0.018,0.215
328,0.027,0.014,0.163
329,0.006,0.011,0.104
330,-0.007,0.006,0.046
331,-0.013,0.001,-0.005
332,-0.016,-0.004,-0.046
333,-0.015,-0.008,-0.075
334,-0.032,-0.012,-0.106
335,-0.023,-0.016,-0.114
336,-0.027,-0.019,-0.126
337,-0.03,-0.021,-0.14
338,-0.035,-0.022,-0.153
339,-0.029,-0.021,-0.155
340,-0.034,-0.019,-0.158
341,-0.012,-0.015,-0.136
342,-0.019,-0.01,-0.13
343,-0.001,-0.003,-0.106
344,0.008,0.003,-0.084
345,0.009,0.011,-0.069
346,0.007,0.018,-0.053
347,0.01,0.025,-0.025
348,0.015,0.032,0.016
349,0.043,0.038,0.079
350,0.069,0.045,0.141
351,0.071,0.05,0.185
352,0.073,0.054,0.226
353,0.075,0.058,0.262
354,0.088,0.059,0.287
355,0.075,0.059,0.271
356,0.058,0.059,0.234
357,0.06,0.056,0.193
358,0.053,0.052,0.14
359,0.052,0.048,0.096
360,0.043,0.043,0.046
361,0.032,0.038,-0.001
362,0.013,0.033,-0.045
363,0.011,0.028,-0.068
364,0.014,0.023,-0.083
365,0.014,0.018,-0.095
366,0.013,0.015,-0.106
367,0.015,0.013,-0.113
368,0.022,0.011,-0.11
369,0.011,0.01,-0.116
370,0.017,0.009,-0.11
371,0.009,0.01,-0.11
372,-0.006,0.012,-0.112
373,-0.002,0.015,-0.099
374,-0.016,0.019,-0.095
375,-0.009,0.024,-0.07
376,0.01,0.028,-0.034
377,0.036,0.033,0.014
378,0.061,0.037,0.071
379,0.055,0.04,0.108
380,0.06,0.043,0.153
381,0.068,0.045,0.198
382,0.056,0.047,0.223
383,0.035,0.046,0.233
384,0.05,0.045,0.251
385,0.041,0.043,0.231
386,0.04,0.039,0.2
387,0.042,0.034,0.162
388,0.019,0.028,0.1
389,0.007,0.021,0.047
390,0.006,0.012,0.003
391,-0.001,0.004,-0.039
392,-0.001,-0.006,-0.068
393,-0.01,-0.015,-0.092
394,-0.024,-0.024,-0.116
395,-0.033,-0.032,-0.135
396,-0.038,-0.039,-0.148
397,-0.043,-0.044,-0.159
398,-0.046,-0.046,-0.161
399,-0.05,-0.045,-0.161
400,-0.036,-0.039,-0.146
