gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2582,3833,38.3913803100586,32.5931816101074,-117.028594970703,3670176,2583,3078,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-01 10:34:00.075202,-71.23396235275672,66.25696536196011,54.156514217737076,1.118871979327444e-07,21.0,66.21,3.0,65.96,16.0042,28.6486,42.8104,0.923,29.6899,35.4348,0
101181,npp,1251,2712,7.27124071121216,32.5894470214844,-117.024345397949,3670144,1252,2178,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-03 09:56:33.614450,-76.43998358544108,35.51735038411049,30.960885644211928,0.013191922709417553,15.0,35.49,1.2937979144666532,34.9,12.9651,26.0411,49.3568,1.0154,11.9347,7.3833,0
101304,npp,552,2139,11.8068590164185,32.5897827148438,-117.02759552002,3670144,552,1702,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-04 09:37:45.045628,-78.87340265429049,6.1287053629567225,5.424885021617453,0.038444176188458856,12.0,6.09,1.0,5.34,12.2665,26.4423,47.1097,1.0,11.8069,11.8069,0
101552,npp,2148,974,29.2231178283691,32.5921058654785,-117.021759033203,3670144,2149,719,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-06 09:00:00.793387,95.77191252432182,49.24552161559148,42.12830000841677,0.1441232697397635,6.0,-49.24,1.7549928774784245,-49.69,16.6619,33.4867,65.3531,0.7896,24.0129,23.0756,0
101561,npp,938,4016,20.3873519897461,32.5901870727539,-117.028244018555,3670144,937,3175,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-06 10:40:11.162212,-70.15086677690958,69.2422292151659,55.90615943431728,0.08996166778538574,22.0,69.19,3.5496478698597698,68.97,23.8736,31.29,49.2426,0.8451,23.3708,17.2288,0
101683,npp,304,3466,20.1980171203613,32.5895309448242,-117.028732299805,3670144,308,2811,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-07 10:21:29.714962,-72.44774291279789,58.9731290058327,49.365637693086235,0.10638747235322989,19.0,58.93,2.3545700244418297,58.63,18.858,36.9408,53.7177,0.7158,19.3316,14.4578,0
101805,npp,2713,2903,16.2218761444092,32.5893783569336,-117.028816223145,3670144,2713,2342,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-08 10:02:46.489735,-75.2663862280386,42.88488970974488,37.060054268464576,0.07736978813744327,16.0,42.85,1.4867838833500562,42.35,13.2292,23.8841,42.4635,1.1071,21.2888,17.9594,0
102056,npp,1289,1752,50.6683921813965,32.5922927856445,-117.02751159668,3670144,1289,1335,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-10 09:25:09.353833,98.50575953754387,16.15169427387114,14.261194144640669,0.029797866146090802,10.0,-16.17,1.0442604737599883,-16.88,17.603,29.3672,51.2862,0.9004,46.8406,45.6219,0
102180,npp,547,1170,14.3646545410156,32.5881423950195,-117.022918701172,3670144,548,863,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-11 09:06:17.218706,97.00042411571593,42.75347676756798,36.95200613279413,0.012903607147348235,7.0,-42.75,1.4867838833500562,-43.26,14.6397,30.4647,56.6544,0.868,15.6136,12.468,0
102300,npp,2850,586,17.4266204833984,32.5900077819824,-117.027671813965,3670144,2853,374,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-12 08:47:21.521324,94.30098187173256,59.461799814772085,49.70304994687429,0.00258116700800408,4.0,-59.45,2.3545700244418297,-59.74,12.017,29.3799,57.6157,0.9,21.3657,15.6842,0
102430,npp,1081,3094,31.0728588104248,32.5917549133301,-117.027801513672,3670144,1081,2481,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-13 10:08:59.327985,-74.59319757491832,49.153649032906934,42.06086355946073,0.004103050053807629,17.0,49.13,1.7549928774784245,48.71,17.3375,26.6401,48.6036,0.9926,28.9681,30.8422,0
102551,npp,398,2520,68.1244125366211,32.5949592590332,-117.028198242188,3670176,398,2040,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-14 09:50:12.534614,-76.07039957152259,26.83061584386451,23.559942628161515,0.0004726140877990075,14.0,26.8,1.1367971201176101,26.16,14.5899,26.2552,45.0302,1.0071,63.2732,68.61,0
102671,npp,2746,1945,5.95683431625366,32.5896263122559,-117.023765563965,3670176,2746,1516,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-15 09:31:23.960100,93.69533359571389,5.203411757906513,4.606580562917181,9.556645123313161e-08,11.0,-5.16,1.0,-5.97,14.1234,27.9685,47.7047,0.9454,4.4307,5.6318,0
102792,npp,2011,1365,34.2215347290039,32.5914611816406,-117.027244567871,3670176,2011,1029,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-16 09:12:31.829151,96.7572734082593,35.172158618044016,30.67123112892567,4.630088358495665e-13,8.0,-35.17,1.2937979144666532,-35.72,11.2983,31.1111,49.9955,0.8499,28.8464,29.0859,0
102912,npp,1250,778,69.6588516235352,32.5937652587891,-117.02751159668,3670176,1253,562,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-17 08:53:37.920993,94.974330048646,54.77399372564265,46.33488394683533,7.030988630853276e-18,5.0,-54.77,2.0682789409984763,-55.14,14.6739,32.0253,55.6062,0.8257,44.6379,57.5151,0
102920,npp,88,3835,12.1901416778564,32.5912628173828,-117.021629333496,3670176,88,3079,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-17 10:33:53.627410,-70.99690376121605,66.28375361261747,54.17789766541862,1.3115714169568232e-08,21.0,66.25,3.0,65.96,16.0042,28.6486,42.8104,0.923,20.9562,11.2514,0
103032,npp,462,200,61.4079627990723,32.5943260192871,-117.026954650879,3670176,459,99,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-18 08:34:38.677541,92.14987554333314,67.04124792033488,54.62629594092735,7.946166194227271e-22,2.0,-67.02,3.1865100272627664,-67.24,19.9273,33.184,51.2151,0.7968,35.2996,48.9322,0
103040,npp,2515,3283,9.54240894317627,32.5911026000977,-117.022552490234,3670176,2517,2629,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-18 10:15:12.176867,-74.04816641125848,54.49152689182701,46.12959060210203,1.255317733784169e-13,18.0,54.46,2.0682789409984763,54.05,14.1408,26.6618,54.4153,0.9918,18.1652,9.4638,0
103160,npp,1841,2712,37.5149688720703,32.5937767028809,-117.024963378906,3670176,1842,2178,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-19 09:56:27.166489,-76.93605093604445,35.529377132119826,30.972759276633102,2.592921392923486e-18,15.0,35.49,1.2937979144666532,34.9,12.9651,26.0411,49.3568,1.0154,35.3107,38.0929,0
103279,npp,1140,2139,69.6272811889648,32.5946960449219,-117.025901794434,3670176,1140,1702,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-20 09:37:38.595621,-78.06610637758737,6.11855769739473,5.416201007560223,2.330066491629035e-22,12.0,6.09,1.0,5.34,12.2665,26.4423,47.1097,1.0,69.6273,69.6273,0
104112,npp,1121,1168,16.9082698822021,32.5911331176758,-117.026428222656,3670176,1123,862,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-27 09:06:09.030397,97.26903770389794,42.810361336278135,36.99921625223835,2.8300207931201377e-14,7.0,-42.83,1.4867838833500562,-43.26,14.6397,30.4647,56.6544,0.868,17.3244,14.6758,0
104229,npp,333,584,32.1866073608398,32.5923385620117,-117.025299072266,3670176,331,372,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-28 08:47:11.573671,93.82244604304071,59.50620839179248,49.73552680390958,1.4846570592126205e-09,4.0,-59.49,2.3545700244418297,-59.74,12.017,29.3799,57.6157,0.9,27.6344,28.9684,0
104236,npp,2307,3651,43.9173774719238,32.5942687988281,-117.025772094727,3670176,2310,2959,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-28 10:27:34.397475,-72.1614050891071,62.86997391034727,52.01687511383598,4.164962898568797e-17,20.0,62.85,2.7445598364131496,62.59,15.228,27.5497,54.2725,0.9598,32.406,42.1521,0
104355,npp,1635,3094,8.046712875366211,32.5883941650391,-117.02368927002,3670176,1636,2481,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-04-29 10:08:51.178098,-74.95937143359869,49.149450763458596,42.05907799936305,3.696638170265434e-13,17.0,49.13,1.7549928774784245,48.71,17.3375,26.6401,48.6036,0.9926,15.8477,7.987,0
106569,npp,948,1557,43.6406860351562,32.5941047668457,-117.022148132324,3670144,949,1168,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-05-07 09:18:36.705742,98.25911956006375,26.3740038357201,23.165966764263057,0.08255640164662534,9.0,-26.39,1.1367971201176101,-26.88,16.7378,32.7188,49.2908,0.8082,36.0499,35.2691,0
108015,npp,1482,2516,12.9465579986572,32.5917778015137,-117.021202087402,3670176,1482,2036,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-05-16 09:49:51.188511,-76.92005235005765,26.638349846907328,23.394673240517292,3.3819379625536857e-07,14.0,26.6,1.1367971201176101,26.16,14.5899,26.2552,45.0302,1.0071,14.7352,13.0388,0
108715,npp,1529,194,14.7108116149902,32.5888023376465,-117.026817321777,3670176,1529,96,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-05-20 08:34:15.658419,92.29587323676645,67.14754084760457,54.690223280796744,1.3062385211231889e-23,2.0,-67.12,3.1865100272627664,-67.24,19.9273,33.184,51.2151,0.7968,20.645,11.7221,0
109780,npp,1264,2895,7.45533800125122,32.5897979736328,-117.023475646973,3670176,1262,2334,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-05-26 10:02:11.754951,-74.66585344717727,42.58410133708968,36.815995068912535,5.6740661125388955e-21,16.0,42.56,1.4867838833500562,42.35,13.2292,23.8841,42.4635,1.1071,15.3925,8.2539,0
109954,npp,551,2322,5.37311744689941,32.5902481079102,-117.022598266602,3670176,551,1872,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-05-27 09:43:24.989451,-76.7066174820236,16.49949141032416,14.566611965525494,3.679154851560479e-18,13.0,16.48,1.0442604737599883,16.21,14.009,28.4661,45.8699,0.9289,4.3282,4.9911,0
110127,npp,2900,1743,9.77969932556152,32.5894508361816,-117.026794433594,3670176,2900,1327,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-05-28 09:24:34.664127,98.98064718836186,16.65504146078329,14.702776631171734,4.2627745239605695e-14,10.0,-16.66,1.0442604737599883,-16.88,17.603,29.3672,51.2862,0.9004,7.685,8.8057,0
110299,npp,2150,1160,46.0619964599609,32.5944404602051,-117.022468566895,3670176,2151,855,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-05-29 09:05:40.783058,96.4533155381311,43.125594783560345,37.2538847707215,4.337370742672747e-09,7.0,-43.12,1.4867838833500562,-43.26,14.6397,30.4647,56.6544,0.868,36.933,39.9803,0
110472,npp,1375,576,5.56023550033569,32.5885200500488,-117.023468017578,3670176,1380,366,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-05-30 08:46:43.341662,93.81680256786576,59.688358815306245,49.858748528113786,0.00043598936932671257,4.0,-59.67,2.3545700244418297,-59.74,12.017,29.3799,57.6157,0.9,16.326,5.0043,0
113013,npp,2690,2126,51.600757598877,32.594123840332,-117.023750305176,3670144,2690,1689,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-06-07 09:36:57.122369,-81.61112362205937,5.36059785056579,4.745386598681102,0.05030038104345258,12.0,5.34,1.0,5.34,12.2665,26.4423,47.1097,1.0,51.6008,51.6008,0
113184,npp,1957,1546,46.0836486816406,32.5931015014648,-117.025825500488,3670144,1957,1160,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-06-08 09:18:05.028468,98.7899270731297,26.915287817943145,23.630821722275396,0.033310743492966956,9.0,-26.93,1.1367971201176101,-26.88,16.7378,32.7188,49.2908,0.8082,38.1989,37.2434,0
113356,npp,1198,959,7.74351358413696,32.5882682800293,-117.022445678711,3670144,1196,709,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-06-09 08:59:09.378834,95.37197270746029,49.701761557042424,42.48162163330609,0.01860870835062001,6.0,-49.69,1.7549928774784245,-49.69,16.6619,33.4867,65.3531,0.7896,11.7738,6.1146,0
115378,npp,1646,951,9.81855487823486,32.5902099609375,-117.0234375,3670176,1644,704,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-06-25 08:58:48.653777,95.22117686837194,49.94574599239889,42.668233917422256,3.032682480539004e-19,6.0,-49.93,1.7549928774784245,-49.69,16.6619,33.4867,65.3531,0.7896,12.9561,7.7531,0
115500,npp,858,371,59.4913330078125,32.5936622619629,-117.027893066406,3670176,857,207,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-06-26 08:39:51.221093,93.1488970501996,63.93941716349344,52.694208402285206,8.72915813364215e-15,3.0,-63.91,2.7445598364131496,-63.77,17.9201,33.0151,50.7004,0.8009,36.0891,47.6475,0
119052,npp,2361,566,10.622652053833,32.5943870544434,-117.020629882812,3670144,2361,356,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-01 08:46:09.346223,93.62441993064053,59.93659861018535,50.02336519652015,0.022599939725605832,4.0,-59.89,2.3545700244418297,-59.74,12.017,29.3799,57.6157,0.9,18.476,9.5605,0
119920,npp,810,758,42.9260406494141,32.5943832397461,-117.026725769043,3670144,810,541,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-06 08:52:30.487411,94.71254288379433,55.301262624062375,46.71576105534279,0.06541981658049367,5.0,-55.27,2.0682789409984763,-55.14,14.6739,32.0253,55.6062,0.8257,31.7127,35.4427,0
120275,npp,1401,2691,51.0820693969727,32.5943260192871,-117.025268554688,3670144,1401,2164,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-08 09:55:21.567896,-76.07154593677558,34.61068625903885,30.195414562863508,0.04054157990626435,15.0,34.6,1.2937979144666532,34.9,12.9651,26.0411,49.3568,1.0154,45.7969,51.869,0
120446,npp,706,2120,28.1912612915039,32.5932159423828,-117.022117614746,3670144,706,1683,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-09 09:36:34.802490,-78.01956542632992,4.966745768514807,4.396666998740745,0.02583250450233343,12.0,4.99,1.0,5.34,12.2665,26.4423,47.1097,1.0,28.1913,28.1913,0
120781,npp,2310,955,20.0072574615479,32.5916328430176,-117.021377563477,3670144,2311,706,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-11 08:58:50.593804,95.69305127641383,49.83186404453689,42.57927566885894,0.005735531410044799,6.0,-49.81,1.7549928774784245,-49.69,16.6619,33.4867,65.3531,0.7896,18.7617,15.7985,0
120951,npp,1536,375,14.0398845672607,32.5916481018066,-117.02522277832,3670144,1541,210,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-12 08:39:53.149630,92.9741429010973,63.86965184195034,52.649260745986886,0.00119441041881892,3.0,-63.83,2.7445598364131496,-63.77,17.9201,33.0151,50.7004,0.8009,19.5285,11.2448,0
121819,npp,3039,569,7.17834997177124,32.589672088623,-117.024337768555,3670176,3044,360,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-17 08:46:13.228457,93.81414503747651,59.85821045757606,49.971487832400086,6.228984237266698e-19,4.0,-59.83,2.3545700244418297,-59.74,12.017,29.3799,57.6157,0.9,17.0132,6.4606,0
122178,npp,600,2503,36.8362808227539,32.5936813354492,-117.024742126465,3670176,600,2026,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-19 09:49:07.858062,-76.47274455719929,25.96652704409671,22.811970950651553,2.9425791672544315e-24,14.0,25.96,1.1367971201176101,26.16,14.5899,26.2552,45.0302,1.0071,35.7501,37.0988,0
122346,npp,2967,1927,76.8594131469727,32.5955047607422,-117.027183532715,3670176,2968,1499,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-20 09:30:19.316583,99.22291736788351,6.203888841979322,5.491054219013379,5.529899470841426e-26,11.0,-6.21,1.0,-5.97,14.1234,27.9685,47.7047,0.9454,75.3332,72.6654,0
124142,npp,2842,2315,18.0243282318115,32.5920944213867,-117.022956848145,3670144,2842,1866,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-07-30 09:42:52.397092,-77.07505852268538,16.107900641687756,14.222179102312776,0.005175690299634669,13.0,16.1,1.0442604737599883,16.21,14.009,28.4661,45.8699,0.9289,16.4431,16.7429,0
129925,npp,622,571,19.4396114349365,32.5896644592285,-117.024154663086,3670144,620,361,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-02 08:46:14.292241,93.85062475105329,59.8065472153887,49.938512604271686,0.15908500870385123,4.0,-59.78,2.3545700244418297,-59.74,12.017,29.3799,57.6157,0.9,22.2206,17.4959,0
130872,npp,2112,763,31.4652805328369,32.5936851501465,-117.022750854492,3670144,2116,547,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-07 08:52:32.596472,94.4521408203883,55.16829572040871,46.62323783573028,0.0339464940686553,5.0,-55.14,2.0682789409984763,-55.14,14.6739,32.0253,55.6062,0.8257,26.1715,25.9799,0
131048,npp,1328,186,11.9315633773804,32.5883865356445,-117.026107788086,3670144,1333,91,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-08 08:33:35.153761,92.17026610090674,67.2858420780185,54.76807691194022,0.018678635086126105,2.0,-67.25,3.1865100272627664,-67.24,19.9273,33.184,51.2151,0.7968,19.7728,9.5075,0
131062,npp,312,3268,12.82301902771,32.5896453857422,-117.026588439941,3670144,312,2612,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-08 10:14:08.654075,-73.67773112940306,54.06731865031258,45.81136566093759,0.030328748268293033,18.0,54.05,1.9513309067639726,54.05,14.1408,26.6618,54.4153,0.9918,19.3503,12.7175,0
131237,npp,2713,2697,8.12794494628906,32.5892906188965,-117.026527404785,3670144,2713,2168,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-09 09:55:23.669446,-75.91348343624892,34.86074437330945,30.408781427021978,0.017676905938335586,15.0,34.86,1.2937979144666532,34.9,12.9651,26.0411,49.3568,1.0154,12.5969,8.2532,0
131414,npp,2015,2124,10.06327724456787,32.5894355773926,-117.028381347656,3670144,2015,1687,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-10 09:36:35.127876,-74.17638001631947,5.249186576753373,4.646964562185271,0.008369838628282214,12.0,5.22,1.0,5.34,12.2665,26.4423,47.1097,1.0,10.0633,10.0633,0
131592,npp,1275,1545,11.1038236618042,32.5899238586426,-117.027496337891,3670144,1275,1159,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-11 09:17:44.809172,97.21064437764767,27.0089658387185,23.712483473333233,0.0026177535097899303,9.0,-26.98,1.1367971201176101,-26.88,16.7378,32.7188,49.2908,0.8082,7.4284,8.9738,0
131768,npp,525,958,12.0930891036987,32.5900001525879,-117.025482177734,3670176,524,708,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-12 08:58:50.929637,95.17128189269269,49.736222028445255,42.51029588522343,0.00020784311341516597,6.0,-49.72,1.7549928774784245,-49.69,16.6619,33.4867,65.3531,0.7896,14.2522,9.5491,0
131778,npp,2406,4003,27.0764865875244,32.5934982299805,-117.025177001953,3670144,2407,3169,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-12 10:39:03.078945,-70.3618076359396,69.03189171366364,55.78834265099069,0.0024918538839156274,22.0,69.0,3.5496478698597698,68.97,23.8736,31.29,49.2426,0.8451,25.2553,22.8816,0
131947,npp,2821,378,21.8458709716797,32.5911445617676,-117.028625488281,3670176,2823,212,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-13 08:39:55.271027,93.35211421093148,63.79416280907652,52.6083451379722,3.829094999289067e-09,3.0,-63.77,2.7445598364131496,-63.77,17.9201,33.0151,50.7004,0.8009,22.3727,17.4967,0
131961,npp,1757,3453,22.6260433197021,32.5917167663574,-117.025573730469,3670176,1755,2798,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-13 10:20:21.654444,-72.6248358154405,58.65847913798191,49.145398399745964,0.0003724662031430834,19.0,58.63,2.253202848596432,58.63,18.858,36.9408,53.7177,0.7158,20.0893,16.1958,0
132136,npp,1095,2889,42.4634552001953,32.592586517334,-117.028541564941,3670176,1095,2330,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.48194241321792,42.36085180079194,36.633831537836286,2.9520691232992863e-07,16.0,42.35,1.4867838833500562,42.35,13.2292,23.8841,42.4635,1.1071,38.9387,47.0118,0
132669,npp,2020,1155,37.2933464050293,32.5937156677246,-117.024459838867,3670176,2021,851,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-17 09:05:09.264889,96.85891681451943,43.306026020053466,37.40124459702038,1.1847348794852754e-26,7.0,-43.3,1.4867838833500562,-43.26,14.6397,30.4647,56.6544,0.868,31.0352,32.3694,0
133040,npp,2544,3079,49.4405632019043,32.594554901123,-117.027549743652,3670176,2547,2472,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-19 10:07:51.446861,-74.1661259971853,48.69735815537064,41.705013107836244,1.14444195190595e-28,17.0,48.68,1.7549928774784245,48.71,17.3375,26.6401,48.6036,0.9926,39.4341,49.0735,0
133223,npp,1863,2507,50.1976928710938,32.5940017700195,-117.021850585938,3670176,1863,2029,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-20 09:49:06.460309,-76.9605044277127,26.169772906259816,22.990172502247596,7.56081880636709e-30,14.0,26.16,1.1367971201176101,26.16,14.5899,26.2552,45.0302,1.0071,47.5037,50.5555,0
133405,npp,1156,1931,11.5859994888306,32.591667175293,-117.021446228027,3670176,1156,1502,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-21 09:30:17.913584,97.76597280157578,5.9954965317015105,5.30734298618116,3.305942830063435e-29,11.0,-5.97,1.0,-5.97,14.1234,27.9685,47.7047,0.9454,10.0598,10.9538,0
133585,npp,423,1351,17.2632999420166,32.5910873413086,-117.025604248047,3670176,423,1020,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-22 09:11:25.809778,97.08703701356309,35.78152634896337,31.183604519740605,1.2072957460016586e-26,8.0,-35.76,1.2937979144666532,-35.72,11.2983,31.1111,49.9955,0.8499,15.7391,14.6726,0
134505,npp,1892,1545,66.2478103637695,32.594482421875,-117.02857208252,3670176,1893,1160,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-27 09:17:42.366518,98.55696063983204,26.98319115730047,23.691475797155316,0.000434462702542155,9.0,-26.98,1.1367971201176101,-26.88,16.7378,32.7188,49.2908,0.8082,55.9366,53.5395,0
134689,npp,1141,958,47.1149940490723,32.5930252075195,-117.026870727539,3670144,1142,709,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-28 08:58:48.490832,95.80241775651729,49.733503691794795,42.510804835710935,0.014414646364058885,6.0,-49.72,1.7549928774784245,-49.69,16.6619,33.4867,65.3531,0.7896,34.2078,37.2037,0
134700,npp,3006,4003,14.3499345779419,32.5920448303223,-117.027297973633,3670176,3003,3169,196611,3866787,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-28 10:38:58.861348,-69.91042261421019,69.02718076434775,55.7904696984852,2.6216608685707924e-05,22.0,69.0,3.5496478698597698,68.97,23.8736,31.29,49.2426,0.8451,21.67,12.1267,0
134874,npp,363,378,41.6452522277832,32.5934371948242,-117.021926879883,3670144,362,211,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-29 08:39:51.055034,93.19834963188724,63.79613692495932,52.61291787446631,0.04870671313722624,3.0,-63.77,2.7445598364131496,-63.77,17.9201,33.0151,50.7004,0.8009,29.5868,33.3543,0
135251,npp,1017,2316,41.3331680297852,32.5940818786621,-117.024230957031,3670144,1017,1867,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-08-31 09:42:47.476859,-77.1201516444582,16.167369052279245,14.275766385048335,0.15143130670699473,13.0,16.16,1.0442604737599883,16.21,14.009,28.4661,45.8699,0.9289,38.7641,38.3947,0
135432,npp,300,1737,51.8249740600586,32.5941696166992,-117.026268005371,3670144,300,1321,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-09-01 09:23:57.159709,98.23435088163451,16.987531157519086,14.994995771253187,0.15699835832908235,10.0,-16.99,1.0442604737599883,-16.88,17.603,29.3672,51.2862,0.9004,47.9482,46.6633,0
135799,npp,1844,571,35.7322540283203,32.5936317443848,-117.023513793945,3670144,1846,361,196611,3866755,11948,usa_sandiego_68_100,32.59166667,-117.025,68,100,usa_sandiego,2012-09-03 08:46:09.411572,94.198851513273,59.801105502054924,49.9402428639428,0.09519033873311007,4.0,-59.78,2.3545700244418297,-59.74,12.017,29.3799,57.6157,0.9,29.1402,32.1596,0
