lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.558,0.622,0.586
2,0.363,0.462,0.398
3,0.24,0.333,0.272
4,0.161,0.23,0.185
5,0.123,0.149,0.136
6,0.094,0.088,0.098
7,0.062,0.044,0.056
8,0.056,0.013,0.039
9,0.059,-0.007,0.034
10,0.036,-0.017,0.005
11,0.009,-0.021,-0.026
12,0.005,-0.019,-0.035
13,0.016,-0.013,-0.029
14,0.012,-0.004,-0.033
15,0.013,0.006,-0.032
16,0.013,0.016,-0.03
17,0.023,0.027,-0.018
18,0.01,0.036,-0.027
19,0.022,0.044,-0.012
20,0.021,0.051,-0.007
21,0.028,0.056,0.007
22,0.033,0.059,0.022
23,0.017,0.06,0.017
24,0.036,0.059,0.045
25,0.044,0.056,0.063
26,0.056,0.046,0.086
27,0.055,0.043,0.097
28,0.061,0.042,0.113
29,0.046,0.041,0.105
30,0.018,0.039,0.08
31,0.023,0.036,0.079
32,0.023,0.033,0.069
33,0.007,0.029,0.042
34,0.022,0.025,0.044
35,0.022,0.019,0.032
36,0.015,0.013,0.017
37,0.02,0.008,0.012
38,0.014,0.004,-0.006
39,0.013,0.0,-0.017
40,0.009,-0.004,-0.028
41,-0.012,-0.007,-0.053
42,-0.012,-0.01,-0.056
43,-0.009,-0.012,-0.05
44,-0.019,-0.012,-0.057
45,-0.008,-0.012,-0.048
46,-0.01,-0.012,-0.046
47,-0.015,-0.011,-0.048
48,-0.035,-0.01,-0.063
49,-0.036,-0.007,-0.06
50,-0.043,-0.005,-0.06
51,-0.036,-0.002,-0.045
52,-0.002,0.001,-0.003
53,0.033,0.005,0.04
54,0.039,0.009,0.054
55,0.031,0.013,0.057
56,0.028,0.016,0.066
57,0.041,0.02,0.091
58,0.041,0.024,0.099
59,0.037,0.027,0.098
60,0.036,0.03,0.095
61,0.018,0.034,0.07
62,0.024,0.036,0.066
63,0.034,0.036,0.063
64,0.035,0.036,0.052
65,0.015,0.035,0.022
66,0.031,0.033,0.026
67,0.022,0.03,0.007
68,0.025,0.028,0.002
69,0.039,0.025,0.007
70,0.049,0.023,0.01
71,0.033,0.02,-0.009
72,0.02,0.018,-0.022
73,0.013,0.015,-0.028
74,0.017,0.013,-0.023
75,0.0,0.012,-0.037
76,-0.013,0.012,-0.047
77,-0.009,0.013,-0.039
78,-0.003,0.011,-0.031
79,0.016,0.009,-0.01
80,0.013,0.006,-0.005
81,-0.012,0.004,-0.019
82,-0.003,0.002,0.0
83,0.016,-0.001,0.028
84,-0.012,-0.003,0.012
85,-0.004,-0.005,0.031
86,0.036,-0.006,0.078
87,0.023,-0.006,0.075
88,0.023,-0.005,0.081
89,0.013,-0.003,0.072
90,0.007,-0.001,0.062
91,-0.007,0.002,0.041
92,-0.018,0.005,0.021
93,-0.02,0.009,0.007
94,-0.018,0.012,-0.003
95,-0.026,0.014,-0.02
96,-0.017,0.016,-0.022
97,0.002,0.018,-0.014
98,0.003,0.019,-0.022
99,0.016,0.02,-0.015
100,0.036,0.02,-0.001
101,0.055,0.021,0.013
102,0.069,0.023,0.026
103,0.048,0.024,0.008
104,0.041,0.024,0.004
105,0.054,0.023,0.018
106,0.041,0.022,0.008
107,0.035,0.022,0.007
108,0.015,0.022,-0.008
109,0.011,0.019,-0.006
110,0.003,0.018,-0.006
111,-0.005,0.017,-0.005
112,-0.011,0.014,-0.001
113,-0.014,0.011,0.006
114,-0.004,0.009,0.026
115,-0.001,0.006,0.038
116,-0.002,0.003,0.047
117,0.004,-0.0,0.058
118,0.002,-0.004,0.058
119,-0.009,-0.006,0.046
120,-0.001,-0.009,0.048
121,0.011,-0.01,0.05
122,0.013,-0.01,0.043
123,-0.005,-0.009,0.016
124,-0.02,-0.006,-0.008
125,-0.021,-0.003,-0.019
126,0.005,-0.0,-0.006
127,0.013,0.003,-0.008
128,0.017,0.004,-0.013
129,0.007,0.007,-0.029
130,0.002,0.009,-0.036
131,0.003,0.011,-0.036
132,0.017,0.013,-0.021
133,0.024,0.014,-0.013
134,0.004,0.016,-0.03
135,0.004,0.019,-0.027
136,0.004,0.021,-0.024
137,-0.005,0.021,-0.03
138,0.006,0.022,-0.016
139,0.027,0.023,0.011
140,0.045,0.024,0.034
141,0.059,0.024,0.053
142,0.05,0.023,0.052
143,0.032,0.021,0.046
144,0.028,0.02,0.056
145,0.01,0.018,0.05
146,0.002,0.015,0.051
147,0.003,0.011,0.056
148,-0.004,0.007,0.05
149,0.022,0.004,0.071
150,0.021,0.002,0.065
151,-0.013,-0.001,0.024
152,0.002,-0.006,0.027
153,-0.008,-0.01,0.008
154,-0.015,-0.014,-0.009
155,-0.036,-0.017,-0.037
156,-0.028,-0.02,-0.038
157,-0.03,-0.022,-0.048
158,-0.042,-0.023,-0.066
159,-0.025,-0.023,-0.056
160,-0.008,-0.022,-0.044
161,-0.004,-0.02,-0.04
162,-0.027,-0.017,-0.061
163,-0.028,-0.013,-0.061
164,-0.013,-0.01,-0.046
165,-0.006,-0.006,-0.04
166,-0.002,-0.003,-0.035
167,-0.016,-0.0,-0.044
168,-0.003,0.003,-0.025
169,0.024,0.005,0.009
170,0.019,0.008,0.012
171,0.002,0.011,0.004
172,-0.004,0.014,0.008
173,0.027,0.017,0.048
174,0.047,0.019,0.078
175,0.046,0.018,0.087
176,0.038,0.017,0.085
177,0.022,0.016,0.072
178,0.026,0.016,0.075
179,0.008,0.015,0.053
180,0.001,0.014,0.038
181,-0.006,0.013,0.021
182,-0.01,0.012,0.007
183,-0.004,0.01,0.005
184,-0.007,0.008,-0.007
185,0.005,0.006,-0.005
186,0.021,0.003,-0.001
187,0.017,0.001,-0.013
188,0.017,0.001,-0.019
189,0.0,0.0,-0.037
190,-0.011,0.001,-0.048
191,-0.009,0.002,-0.045
192,-0.0,0.003,-0.035
193,0.011,0.006,-0.025
194,-0.0,0.011,-0.035
195,0.009,0.016,-0.024
196,0.021,0.02,-0.008
197,0.044,0.026,0.017
198,0.046,0.032,0.024
199,0.04,0.037,0.026
200,0.012,0.041,0.009
201,0.01,0.043,0.017
202,0.019,0.045,0.036
203,0.041,0.047,0.065
204,0.056,0.048,0.09
205,0.06,0.048,0.101
206,0.07,0.048,0.114
207,0.093,0.049,0.135
208,0.078,0.049,0.119
209,0.056,0.048,0.094
210,0.055,0.046,0.086
211,0.046,0.044,0.07
212,0.044,0.04,0.059
213,0.049,0.036,0.054
214,0.022,0.031,0.019
215,0.012,0.027,0.0
216,0.008,0.023,-0.014
217,-0.006,0.02,-0.034
218,-0.018,0.017,-0.049
219,0.005,0.014,-0.03
220,0.011,0.012,-0.027
221,0.01,0.011,-0.027
222,0.022,0.01,-0.015
223,0.019,0.009,-0.017
224,0.017,0.008,-0.018
225,0.009,0.007,-0.024
226,0.009,0.008,-0.02
227,0.013,0.01,-0.013
228,0.001,0.013,-0.016
229,0.008,0.016,-0.0
230,0.005,0.019,0.006
231,0.019,0.023,0.03
232,0.039,0.026,0.058
233,0.048,0.028,0.077
234,0.032,0.029,0.07
235,0.042,0.03,0.086
236,0.037,0.03,0.084
237,0.021,0.029,0.07
238,0.026,0.028,0.07
239,0.036,0.025,0.073
240,0.027,0.023,0.055
241,0.022,0.022,0.039
242,0.015,0.019,0.022
243,0.015,0.017,0.014
244,0.014,0.016,0.005
245,0.012,0.015,-0.006
246,0.008,0.013,-0.017
247,0.011,0.01,-0.02
248,0.015,0.008,-0.02
249,0.009,0.005,-0.027
250,0.0,0.004,-0.035
251,0.0,0.002,-0.034
252,-0.014,0.001,-0.046
253,-0.013,-0.001,-0.046
254,-0.012,-0.001,-0.044
255,-0.023,-0.001,-0.053
256,0.006,-0.001,-0.023
257,0.016,-0.0,-0.007
258,0.006,-0.0,-0.007
259,0.014,-0.001,0.01
260,0.001,-0.001,0.006
261,0.004,-0.002,0.017
262,0.004,-0.003,0.028
263,-0.011,-0.004,0.024
264,-0.016,-0.006,0.027
265,-0.011,-0.008,0.039
266,0.005,-0.011,0.056
267,-0.009,-0.013,0.041
268,-0.016,-0.015,0.03
269,-0.014,-0.017,0.021
270,0.001,-0.02,0.026
271,-0.011,-0.022,0.006
272,-0.037,-0.024,-0.026
273,-0.038,-0.026,-0.036
274,-0.036,-0.027,-0.044
275,-0.028,-0.028,-0.046
276,-0.038,-0.029,-0.061
277,-0.036,-0.029,-0.063
278,-0.038,-0.029,-0.068
279,-0.037,-0.029,-0.07
280,-0.035,-0.028,-0.068
281,-0.031,-0.026,-0.066
282,-0.027,-0.025,-0.062
283,-0.03,-0.024,-0.065
284,-0.031,-0.022,-0.064
285,-0.006,-0.021,-0.036
286,-0.01,-0.02,-0.035
287,-0.013,-0.02,-0.029
288,-0.004,-0.021,-0.011
289,-0.017,-0.021,-0.013
290,-0.014,-0.021,-0.001
291,-0.02,-0.021,0.002
292,-0.016,-0.023,0.017
293,-0.011,-0.024,0.03
294,-0.009,-0.025,0.039
295,-0.031,-0.027,0.023
296,-0.03,-0.03,0.026
297,-0.047,-0.032,0.008
298,-0.044,-0.034,0.002
299,-0.041,-0.035,-0.007
300,-0.037,-0.034,-0.015
301,-0.036,-0.034,-0.025
302,-0.027,-0.033,-0.025
303,-0.038,-0.032,-0.046
304,-0.043,-0.031,-0.058
305,-0.041,-0.028,-0.062
306,-0.037,-0.025,-0.065
307,-0.034,-0.023,-0.066
308,-0.025,-0.019,-0.059
309,0.008,-0.013,-0.028
310,-0.001,-0.007,-0.035
311,0.009,-0.0,-0.025
312,0.004,0.005,-0.03
313,-0.002,0.011,-0.034
314,0.017,0.015,-0.013
315,0.023,0.02,-0.004
316,0.032,0.024,0.009
317,0.034,0.027,0.02
318,0.032,0.029,0.027
319,0.044,0.03,0.048
320,0.035,0.03,0.049
321,0.022,0.029,0.047
322,0.011,0.026,0.05
323,0.001,0.023,0.049
324,0.014,0.019,0.068
325,0.034,0.014,0.089
326,0.032,0.008,0.086
327,0.031,0.001,0.079
328,0.017,-0.005,0.055
329,-0.01,-0.012,0.018
330,-0.008,-0.018,0.009
331,-0.022,-0.024,-0.014
332,-0.066,-0.028,-0.064
333,-0.051,-0.031,-0.059
334,-0.046,-0.034,-0.061
335,-0.05,-0.037,-0.073
336,-0.031,-0.039,-0.06
337,-0.055,-0.039,-0.085
338,-0.051,-0.038,-0.083
339,-0.05,-0.036,-0.084
340,-0.032,-0.033,-0.067
341,-0.044,-0.03,-0.079
342,-0.041,-0.027,-0.075
343,-0.03,-0.023,-0.063
344,-0.016,-0.019,-0.046
345,0.004,-0.016,-0.022
346,0.009,-0.012,-0.009
347,-0.006,-0.009,-0.014
348,0.011,-0.004,0.011
349,0.026,0.0,0.034
350,0.01,0.004,0.028
351,0.013,0.006,0.041
352,0.015,0.007,0.054
353,0.016,0.007,0.065
354,0.004,0.008,0.059
355,-0.002,0.008,0.054
356,-0.003,0.006,0.05
357,0.006,0.004,0.048
358,0.016,0.003,0.045
359,-0.007,0.001,0.011
360,-0.011,-0.001,-0.004
361,-0.031,-0.002,-0.032
362,-0.009,-0.005,-0.02
363,-0.007,-0.005,-0.026
364,-0.012,-0.006,-0.038
365,-0.002,-0.006,-0.035
366,-0.011,-0.007,-0.047
367,-0.01,-0.008,-0.048
368,0.008,-0.008,-0.033
369,-0.002,-0.007,-0.043
370,-0.012,-0.005,-0.05
371,0.007,-0.003,-0.031
372,0.001,-0.001,-0.034
373,0.007,0.002,-0.023
374,0.004,0.003,-0.02
375,-0.004,0.003,-0.021
376,-0.004,0.004,-0.013
377,0.005,0.005,0.004
378,-0.014,0.005,-0.005
379,0.016,0.005,0.032
380,0.021,0.005,0.047
381,0.01,0.005,0.047
382,0.006,0.004,0.053
383,0.002,0.003,0.057
384,-0.018,0.001,0.041
385,0.0,-0.001,0.057
386,-0.008,-0.003,0.043
387,-0.019,-0.006,0.021
388,0.003,-0.009,0.029
389,-0.001,-0.012,0.014
390,0.013,-0.015,0.016
391,-0.011,-0.018,-0.016
392,-0.028,-0.021,-0.04
393,-0.053,-0.024,-0.068
394,-0.048,-0.026,-0.07
395,-0.034,-0.028,-0.063
396,-0.024,-0.028,-0.059
397,-0.001,-0.028,-0.039
398,-0.011,-0.027,-0.049
399,-0.027,-0.024,-0.063
400,-0.034,-0.02,-0.069
